PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P055
Station name,GlendiveWTMT2006
Begin Date, 2006-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.1167135180 North Latitude, -104.6851238576 East Longitude, 667.75102 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-26,-0.78, 0.48, 8.99, 2.30, 1.63, 7.42, repro,
2006-03-27,-0.81, 0.02, -1.84, 2.30, 1.63, 7.42, repro,
2006-03-28,-0.10, 0.94, 1.32, 2.21, 1.57, 7.14, repro,
2006-03-29,-0.20, 0.35, 4.68, 2.13, 1.55, 6.98, repro,
2006-03-30,-1.95, -1.50, 10.35, 2.13, 1.55, 6.98, repro,
2006-03-31,-0.00, -0.15, 3.78, 2.14, 1.57, 7.01, repro,
2006-04-01,0.42, 0.66, 7.18, 2.16, 1.56, 7.05, repro,
2006-04-02,0.43, -0.12, 1.11, 2.15, 1.55, 6.96, repro,
2006-04-03,0.43, 0.48, -3.20, 2.18, 1.57, 7.06, repro,
2006-04-04,0.03, 0.20, 4.21, 2.13, 1.56, 6.99, repro,
2006-04-05,-0.21, 0.44, 9.35, 2.18, 1.59, 7.20, repro,
2006-04-06,0.30, 0.23, 5.60, 2.17, 1.59, 7.21, repro,
2006-04-07,0.42, -0.03, 1.76, 2.25, 1.63, 7.34, repro,
2006-04-08,-0.77, 0.39, -2.14, 2.21, 1.58, 7.10, repro,
2006-04-09,-0.77, -0.20, 3.55, 2.16, 1.55, 7.01, repro,
2006-04-10,-0.18, 0.40, 12.40, 2.14, 1.54, 6.96, repro,
2006-04-11,-1.91, -0.09, 11.06, 2.21, 1.58, 7.22, repro,
2006-04-12,-0.96, 0.40, 1.67, 2.24, 1.58, 7.28, repro,
2006-04-13,0.09, -0.25, 7.88, 2.16, 1.55, 6.98, repro,
2006-04-14,0.93, 0.49, 7.53, 2.16, 1.56, 7.01, repro,
2006-04-15,0.20, -0.78, 17.28, 2.21, 1.58, 7.26, repro,
2006-04-16,1.27, -0.71, 9.61, 2.16, 1.54, 7.06, repro,
2006-04-17,-0.72, 0.16, 13.68, 2.16, 1.55, 7.02, repro,
2006-04-18,-1.11, -2.83, -0.26, 2.21, 1.59, 7.16, repro,
2006-04-19,-0.41, -1.46, 0.16, 2.16, 1.55, 6.95, repro,
2006-04-20,-0.71, -0.11, 3.58, 2.21, 1.57, 7.06, repro,
2006-04-21,-0.78, -0.20, 3.63, 2.15, 1.54, 6.94, repro,
2006-04-22,-0.77, 0.33, 2.62, 2.15, 1.53, 6.89, repro,
2006-04-23,-0.41, -0.61, 0.71, 2.20, 1.59, 7.15, repro,
2006-04-24,0.41, -0.84, -3.38, 2.20, 1.61, 7.19, repro,
2006-04-25,0.00, 0.31, -1.99, 2.18, 1.59, 7.05, repro,
2006-04-26,-0.71, 0.38, 5.17, 2.19, 1.59, 6.99, repro,
2006-04-27,0.42, 0.74, 1.84, 2.23, 1.62, 7.16, repro,
2006-04-28,-0.12, -0.41, 6.88, 2.21, 1.57, 7.07, repro,
2006-04-29,0.02, 1.70, -4.05, 2.17, 1.54, 7.00, repro,
2006-04-30,-0.21, 0.10, 3.11, 2.15, 1.54, 6.91, repro,
2006-05-01,-1.05, -0.66, 4.79, 2.16, 1.55, 6.93, repro,
2006-05-02,-0.01, -0.44, 2.50, 2.15, 1.55, 6.93, repro,
2006-05-03,-1.42, 0.62, 2.40, 2.15, 1.53, 6.85, repro,
2006-05-04,-0.13, 0.07, 1.83, 2.15, 1.55, 6.95, repro,
2006-05-05,-0.61, 0.45, 2.00, 2.17, 1.55, 6.97, repro,
2006-05-06,-1.38, -0.17, 8.26, 2.16, 1.54, 6.92, repro,
2006-05-07,-0.46, 0.27, 11.82, 2.19, 1.55, 7.00, repro,
2006-05-08,-1.12, 1.20, 12.15, 2.18, 1.54, 6.94, repro,
2006-05-09,-0.40, 0.03, 10.33, 2.24, 1.56, 7.07, repro,
2006-05-10,-0.41, -0.25, 2.74, 2.16, 1.54, 6.92, repro,
2006-05-11,-0.49, -0.15, -0.48, 2.17, 1.54, 6.94, repro,
2006-05-12,-0.85, -0.62, 5.64, 2.16, 1.54, 6.90, repro,
2006-05-13,0.44, 0.90, 3.00, 2.17, 1.54, 6.96, repro,
2006-05-14,-0.33, 0.51, -2.09, 2.18, 1.54, 6.93, repro,
2006-05-15,0.57, 0.49, -2.95, 2.16, 1.53, 6.88, repro,
2006-05-16,-0.17, -0.36, -1.36, 2.20, 1.56, 7.10, repro,
2006-05-17,-0.00, 0.25, 5.73, 2.21, 1.56, 7.12, repro,
2006-05-18,-0.93, -0.42, 10.57, 2.20, 1.55, 7.09, repro,
2006-05-19,0.81, 0.13, 12.05, 2.25, 1.56, 7.08, repro,
2006-05-20,0.52, -0.56, 11.72, 2.24, 1.56, 7.05, repro,
2006-05-21,0.23, 1.01, 4.21, 2.25, 1.56, 7.08, repro,
2006-05-22,1.27, 0.55, 8.81, 2.35, 1.64, 7.56, repro,
2006-05-23,-0.29, -0.68, 9.89, 2.47, 1.70, 7.80, repro,
2006-05-24,-0.14, 0.27, 7.31, 2.33, 1.61, 7.35, repro,
2006-05-25,1.33, -1.09, 5.81, 2.32, 1.59, 7.30, repro,
2006-05-26,0.44, 0.73, 18.25, 2.35, 1.61, 7.45, repro,
2006-05-27,0.77, 1.09, 17.17, 2.27, 1.58, 7.19, repro,
2006-05-28,-1.29, -1.20, 17.25, 2.33, 1.63, 7.43, repro,
2006-05-29,-2.41, 0.20, 9.63, 2.30, 1.59, 7.21, repro,
2006-05-30,-1.79, 0.80, 3.47, 2.31, 1.59, 7.27, repro,
2006-05-31,-2.58, 0.53, 1.04, 2.25, 1.56, 7.11, repro,
2006-06-01,-0.32, 0.74, 2.17, 2.32, 1.60, 7.29, repro,
2006-06-02,-0.76, 0.22, 4.29, 2.28, 1.60, 7.25, repro,
2006-06-03,-0.05, 1.05, 13.88, 2.30, 1.61, 7.29, repro,
2006-06-04,0.01, 0.63, 11.85, 2.28, 1.59, 7.18, repro,
2006-06-05,-0.92, -0.87, 24.10, 2.30, 1.60, 7.29, repro,
2006-06-06,1.10, 0.25, 12.88, 2.28, 1.60, 7.26, repro,
2006-06-07,1.50, 0.21, 3.99, 2.30, 1.61, 7.33, repro,
2006-06-08,0.97, 1.40, 2.07, 2.26, 1.56, 7.15, repro,
2006-06-09,0.65, 0.24, 7.62, 2.26, 1.56, 7.13, repro,
2006-06-10,0.38, 0.24, 10.41, 2.23, 1.56, 7.05, repro,
2006-06-11,0.88, -0.22, 4.73, 2.30, 1.58, 7.18, repro,
2006-06-12,-0.18, -0.31, 3.18, 2.31, 1.59, 7.28, repro,
2006-06-13,0.24, 0.35, 3.25, 2.31, 1.59, 7.30, repro,
2006-06-14,-0.94, 0.32, 12.47, 2.25, 1.57, 7.11, repro,
2006-06-15,-0.40, -1.65, 8.44, 2.49, 1.76, 8.06, repro,
2006-06-16,-0.99, 0.29, 7.39, 2.24, 1.56, 7.07, repro,
2006-06-17,-1.72, -1.44, 15.59, 2.23, 1.56, 7.09, repro,
2006-06-18,-0.36, -1.20, 13.92, 2.29, 1.61, 7.31, repro,
2006-06-19,-0.00, 0.59, 1.24, 2.29, 1.61, 7.25, repro,
2006-06-20,-0.97, -1.05, 13.09, 2.30, 1.61, 7.27, repro,
2006-06-21,-1.72, -0.31, 12.07, 2.28, 1.60, 7.24, repro,
2006-06-22,0.72, -0.15, 5.04, 2.27, 1.60, 7.21, repro,
2006-06-23,-0.15, 0.65, 10.76, 2.28, 1.61, 7.36, repro,
2006-06-24,0.96, -0.49, 0.17, 2.29, 1.62, 7.33, repro,
2006-06-25,0.74, -1.42, -4.98, 2.29, 1.60, 7.23, repro,
2006-06-26,-0.50, -0.55, 4.51, 2.31, 1.61, 7.31, repro,
2006-06-27,-0.15, 0.06, 7.89, 2.36, 1.68, 7.51, repro,
2006-06-28,-1.65, 0.85, 7.74, 2.29, 1.60, 7.28, repro,
2006-06-29,0.68, -0.22, 7.83, 2.22, 1.59, 7.17, repro,
2006-06-30,-1.80, -1.17, 7.22, 2.43, 1.71, 7.90, repro,
2006-07-01,-1.41, 0.00, 19.93, 2.25, 1.56, 7.20, repro,
2006-07-02,-0.43, 0.26, 7.98, 2.31, 1.62, 7.51, repro,
2006-07-03,0.07, 0.05, -1.80, 2.24, 1.56, 7.13, repro,
2006-07-04,1.09, 0.08, 2.91, 2.24, 1.57, 7.16, repro,
2006-07-05,-0.20, 0.32, 2.69, 2.26, 1.58, 7.23, repro,
2006-07-06,-0.27, 0.95, 7.19, 2.26, 1.57, 7.20, repro,
2006-07-07,1.70, 0.49, 5.96, 2.24, 1.57, 7.14, repro,
2006-07-08,0.49, -0.03, 0.30, 2.24, 1.55, 7.07, repro,
2006-07-09,-0.20, 0.13, 6.77, 2.25, 1.57, 7.16, repro,
2006-07-10,0.01, -0.28, 5.07, 2.25, 1.58, 7.21, repro,
2006-07-11,1.96, 0.19, 20.32, 2.28, 1.59, 7.31, repro,
2006-07-12,0.21, -0.09, 9.76, 2.24, 1.56, 7.16, repro,
2006-07-13,-0.29, 1.24, 12.37, 2.25, 1.56, 7.16, repro,
2006-07-14,-1.42, -0.71, 9.19, 2.23, 1.56, 7.13, repro,
2006-07-15,-0.65, -0.34, 10.91, 2.26, 1.57, 7.21, repro,
2006-07-16,-1.26, -0.66, 17.29, 2.26, 1.58, 7.22, repro,
2006-07-17,-0.65, -0.48, 13.50, 2.32, 1.63, 7.45, repro,
2006-07-18,0.08, 0.26, 8.89, 2.19, 1.55, 7.00, repro,
2006-07-19,0.79, -1.93, 4.81, 2.21, 1.55, 7.00, repro,
2006-07-20,-0.35, 0.34, 14.67, 2.29, 1.64, 7.42, repro,
2006-07-21,-0.50, -0.43, 1.67, 2.21, 1.56, 7.09, repro,
2006-07-22,-0.14, 0.16, 10.31, 2.20, 1.57, 7.08, repro,
2006-07-23,-0.80, -0.55, 14.08, 2.19, 1.55, 7.05, repro,
2006-07-24,-0.64, -1.31, 16.77, 2.18, 1.56, 7.04, repro,
2006-07-25,0.36, 0.03, 11.25, 2.20, 1.55, 7.03, repro,
2006-07-26,-1.77, 0.27, 12.60, 2.20, 1.55, 7.06, repro,
2006-07-27,0.75, -0.03, 15.71, 2.24, 1.60, 7.22, repro,
2006-07-28,-1.36, -0.22, 15.19, 2.19, 1.56, 7.04, repro,
2006-07-29,-1.43, 0.17, 11.43, 2.19, 1.54, 6.98, repro,
2006-07-30,-1.61, -0.45, 25.82, 2.20, 1.55, 7.04, repro,
2006-07-31,1.79, -0.94, 15.59, 2.19, 1.57, 7.06, repro,
2006-08-01,-0.03, -1.11, 21.06, 2.19, 1.53, 6.92, repro,
2006-08-02,-0.37, 0.43, 19.11, 2.24, 1.60, 7.21, repro,
2006-08-03,0.97, 0.19, 10.11, 2.24, 1.59, 7.16, repro,
2006-08-04,0.06, 0.17, 11.32, 2.33, 1.62, 7.33, repro,
2006-08-05,-2.24, 0.95, 10.22, 2.23, 1.59, 7.16, repro,
2006-08-06,-0.51, 0.54, 10.16, 2.23, 1.58, 7.12, repro,
2006-08-07,-0.60, 0.34, 22.18, 2.23, 1.60, 7.15, repro,
2006-08-08,-1.06, 2.40, 11.19, 2.44, 1.73, 7.92, repro,
2006-08-09,-1.12, 1.26, 7.56, 2.28, 1.61, 7.23, repro,
2006-08-10,-0.92, 0.75, 15.07, 2.48, 1.74, 7.69, repro,
2006-08-11,1.47, 0.70, 17.62, 2.26, 1.57, 7.10, repro,
2006-08-12,3.66, -2.17, 14.84, 2.27, 1.61, 7.18, repro,
2006-08-13,1.94, -0.78, 13.21, 2.19, 1.55, 7.02, repro,
2006-08-14,1.83, -1.37, 11.51, 2.24, 1.60, 7.13, repro,
2006-08-15,-0.84, 0.25, 13.38, 2.29, 1.59, 7.13, repro,
2006-08-16,0.15, 1.68, 4.92, 2.21, 1.57, 7.14, repro,
2006-08-17,2.11, -0.72, 8.83, 2.22, 1.58, 7.19, repro,
2006-08-18,2.69, 0.13, 5.24, 2.24, 1.60, 7.19, repro,
2006-08-19,0.52, -0.66, 5.88, 2.20, 1.57, 7.08, repro,
2006-08-20,1.54, 0.72, 9.88, 2.22, 1.56, 7.11, repro,
2006-08-21,0.45, 0.52, 8.34, 2.21, 1.56, 7.07, repro,
2006-08-22,0.07, -0.19, 14.65, 2.22, 1.56, 7.07, repro,
2006-08-23,1.48, -1.20, 16.98, 2.22, 1.55, 7.02, repro,
2006-08-24,-2.58, -0.50, 26.24, 2.29, 1.62, 7.36, repro,
2006-08-25,-0.16, -0.12, 16.08, 2.27, 1.59, 7.17, repro,
2006-08-26,0.39, -0.57, 13.83, 2.28, 1.63, 7.28, repro,
2006-08-27,1.14, -0.82, 13.65, 2.30, 1.64, 7.32, repro,
2006-08-28,1.22, -0.99, 13.34, 2.30, 1.64, 7.34, repro,
2006-08-29,-0.35, 0.20, 14.71, 2.29, 1.64, 7.32, repro,
2006-08-30,-0.12, 0.57, 19.93, 2.37, 1.70, 7.64, repro,
2006-08-31,-0.98, 0.18, 12.93, 2.30, 1.64, 7.34, repro,
2006-09-01,-0.13, -0.35, 8.97, 2.28, 1.64, 7.31, repro,
2006-09-02,0.37, -0.09, 2.45, 2.31, 1.66, 7.41, repro,
2006-09-03,-0.25, 0.50, 10.01, 2.30, 1.65, 7.38, repro,
2006-09-04,-0.64, 0.11, 8.52, 2.35, 1.67, 7.50, repro,
2006-09-05,0.18, -0.57, 8.43, 2.33, 1.66, 7.43, repro,
2006-09-06,0.48, -1.49, 7.87, 2.30, 1.64, 7.30, repro,
2006-09-07,0.47, 0.01, 18.58, 2.33, 1.72, 7.62, repro,
2006-09-08,-0.98, -0.27, 15.35, 2.31, 1.70, 7.50, repro,
2006-09-09,-1.05, 1.04, 13.18, 2.27, 1.61, 7.21, repro,
2006-09-10,-1.53, 1.17, 15.01, 2.26, 1.61, 7.20, repro,
2006-09-11,-3.51, 1.13, 12.62, 2.28, 1.63, 7.27, repro,
2006-09-12,0.56, 0.17, 10.68, 2.28, 1.62, 7.28, repro,
2006-09-13,-0.23, 0.17, 20.97, 2.26, 1.62, 7.22, repro,
2006-09-14,0.34, 0.48, 16.86, 2.40, 1.68, 7.54, repro,
2006-09-15,0.60, -0.39, 14.48, 2.30, 1.58, 7.20, repro,
2006-09-16,0.40, -0.74, 18.48, 2.23, 1.57, 7.15, repro,
2006-09-17,-1.39, 0.73, 20.53, 2.21, 1.55, 7.04, repro,
2006-09-18,-0.02, -0.42, 19.01, 2.23, 1.57, 7.11, repro,
2006-09-19,0.45, 0.96, 9.21, 2.22, 1.56, 7.01, repro,
2006-09-20,0.19, 0.46, 14.30, 2.29, 1.60, 7.24, repro,
2006-09-21,-0.36, 0.63, 24.97, 2.48, 1.80, 8.11, repro,
2006-09-22,0.20, -0.60, 16.91, 2.52, 1.82, 8.27, repro,
2006-09-23,0.24, 0.30, 14.10, 2.42, 1.71, 7.98, repro,
2006-09-24,-1.63, 0.62, 10.92, 2.28, 1.59, 7.23, repro,
2006-09-25,-1.69, -0.11, 10.72, 2.29, 1.60, 7.25, repro,
2006-09-26,-0.97, 0.16, 12.46, 2.28, 1.62, 7.27, repro,
2006-09-27,1.05, 0.18, 9.27, 2.27, 1.62, 7.29, repro,
2006-09-28,0.65, 0.11, 8.34, 2.34, 1.70, 7.47, repro,
2006-09-29,-1.33, 0.42, 20.65, 2.38, 1.73, 7.64, repro,
2006-09-30,-0.97, -0.99, 20.27, 2.28, 1.61, 7.33, repro,
2006-10-01,-1.30, -0.42, 16.33, 2.25, 1.57, 7.13, repro,
2006-10-02,0.01, 0.04, 3.94, 2.30, 1.64, 7.40, repro,
2006-10-03,-0.95, -1.22, 2.17, 2.30, 1.63, 7.38, repro,
2006-10-04,0.17, 0.79, 2.53, 2.36, 1.68, 7.51, repro,
2006-10-05,-1.21, 0.86, 1.18, 2.29, 1.59, 7.26, repro,
2006-10-06,-1.21, 0.54, 12.22, 2.26, 1.58, 7.17, repro,
2006-10-07,-1.35, 0.72, 10.32, 2.37, 1.66, 7.54, repro,
2006-10-08,-0.14, -0.28, 9.94, 2.32, 1.69, 7.60, repro,
2006-10-09,-0.03, -0.81, 1.83, 2.35, 1.71, 7.55, repro,
2006-10-10,0.23, 0.83, 8.49, 2.29, 1.64, 7.41, repro,
2006-10-11,0.64, -0.16, 11.64, 2.32, 1.67, 7.46, repro,
2006-10-12,0.62, -0.79, 17.09, 2.24, 1.58, 7.15, repro,
2006-10-13,0.29, -0.73, 13.93, 2.23, 1.61, 7.34, repro,
2006-10-14,0.63, 0.33, 8.60, 2.24, 1.63, 7.34, repro,
2006-10-15,1.28, 0.44, 19.41, 2.26, 1.63, 7.29, repro,
2006-10-16,0.09, 0.71, 23.86, 2.25, 1.62, 7.22, repro,
2006-10-17,-0.10, -1.72, 20.33, 2.26, 1.65, 7.31, repro,
2006-10-18,0.11, -0.46, 8.39, 2.19, 1.60, 7.14, repro,
2006-10-19,-0.44, 0.42, 17.06, 2.45, 1.81, 7.99, repro,
2006-10-20,0.42, -0.33, 16.07, 2.59, 1.91, 8.59, repro,
2006-10-21,0.89, 0.57, 8.65, 2.38, 1.74, 7.76, repro,
2006-10-22,0.43, 1.05, 5.30, 2.24, 1.65, 7.24, repro,
2006-10-23,0.62, 0.47, 6.07, 2.43, 1.83, 8.18, repro,
2006-10-24,-1.49, 0.52, 10.53, 2.41, 1.77, 7.89, repro,
2006-10-25,-0.19, 0.55, 17.22, 2.46, 1.78, 7.73, repro,
2006-10-26,0.09, 0.14, 9.41, 2.28, 1.65, 7.24, repro,
2006-10-27,-0.22, -0.32, 9.61, 2.21, 1.62, 7.09, repro,
2006-10-28,-0.19, -0.12, 9.28, 2.36, 1.72, 7.58, repro,
2006-10-29,-0.17, -0.13, 14.68, 2.24, 1.65, 7.32, repro,
2006-10-30,0.87, -0.17, 8.42, 2.16, 1.56, 6.94, repro,
2006-10-31,0.25, 0.40, 12.52, 2.24, 1.66, 7.26, repro,
2006-11-01,0.72, 0.66, 6.89, 2.39, 1.76, 7.60, repro,
2006-11-02,-1.35, 1.24, 5.42, 2.18, 1.60, 7.06, repro,
2006-11-03,-0.83, 0.94, 8.36, 2.29, 1.72, 7.49, repro,
2006-11-04,-1.05, 0.48, 9.59, 2.33, 1.73, 7.52, repro,
2006-11-05,-1.23, 0.72, 9.63, 2.27, 1.64, 7.29, repro,
2006-11-06,-0.84, 0.24, 11.25, 2.17, 1.56, 6.98, repro,
2006-11-07,-0.21, -0.41, 19.51, 2.36, 1.70, 7.38, repro,
2006-11-08,-0.63, 0.59, 19.27, 2.29, 1.65, 7.24, repro,
2006-11-09,0.16, -0.32, 15.55, 2.35, 1.71, 7.37, repro,
2006-11-10,-0.09, 0.93, 5.72, 2.23, 1.59, 7.06, repro,
2006-11-11,0.46, 1.31, 11.18, 2.31, 1.67, 7.34, repro,
2006-11-12,-0.50, 0.02, 8.32, 2.34, 1.68, 7.41, repro,
2006-11-13,-1.98, 0.49, 17.69, 2.28, 1.62, 7.28, repro,
2006-11-14,-0.53, 0.41, 20.21, 2.16, 1.54, 6.90, repro,
2006-11-15,-0.60, 0.42, 9.80, 2.15, 1.55, 6.98, repro,
2006-11-16,-1.01, 0.25, 17.11, 2.15, 1.55, 6.99, repro,
2006-11-17,-0.86, 0.54, 9.74, 2.15, 1.54, 6.95, repro,
2006-11-18,-1.03, -0.60, 11.59, 2.22, 1.60, 7.11, repro,
2006-11-19,-1.21, 0.54, 3.20, 2.14, 1.54, 6.98, repro,
2006-11-20,-0.87, 1.04, 12.96, 2.29, 1.70, 7.72, repro,
2006-11-21,-0.94, 0.97, 11.45, 2.14, 1.55, 6.95, repro,
2006-11-22,0.13, 0.14, 7.78, 2.15, 1.56, 7.04, repro,
2006-11-23,-1.11, 0.14, 10.99, 2.16, 1.59, 7.09, repro,
2006-11-24,-0.91, -0.31, 10.90, 2.20, 1.59, 7.14, repro,
2006-11-25,0.34, -0.11, 8.01, 2.14, 1.54, 6.91, repro,
2006-11-26,0.27, 1.03, 6.89, 2.16, 1.56, 6.99, repro,
2006-11-27,0.80, 0.92, 8.05, 2.19, 1.57, 7.05, repro,
2006-11-28,-0.45, 0.29, 14.59, 2.14, 1.56, 6.94, repro,
2006-11-29,-1.73, 0.08, 12.35, 2.14, 1.55, 6.92, repro,
2006-11-30,-0.93, -0.18, 9.08, 2.15, 1.55, 6.95, repro,
2006-12-01,-0.94, 0.07, 8.19, 2.15, 1.55, 6.95, repro,
2006-12-02,-0.52, 1.85, 1.49, 2.16, 1.55, 7.00, repro,
2006-12-03,-1.15, 0.54, -1.41, 2.15, 1.57, 6.96, repro,
2006-12-04,-0.95, 0.16, 2.78, 2.21, 1.57, 7.06, repro,
2006-12-05,-1.54, -0.11, 13.64, 2.21, 1.61, 7.17, repro,
2006-12-06,-0.98, 0.26, 3.26, 2.28, 1.66, 7.46, repro,
2006-12-07,-1.10, 0.59, -1.11, 2.16, 1.57, 7.05, repro,
2006-12-08,-1.91, 0.60, 6.55, 2.20, 1.59, 7.15, repro,
2006-12-09,-1.64, 0.44, 15.91, 2.25, 1.61, 7.25, repro,
2006-12-10,-0.94, 0.18, 14.00, 2.26, 1.60, 7.23, repro,
2006-12-11,-1.52, 0.56, 13.30, 2.18, 1.56, 6.99, repro,
2006-12-12,-2.84, 0.83, 19.87, 2.28, 1.63, 7.36, repro,
2006-12-13,-2.21, 0.79, 16.05, 2.18, 1.57, 7.07, repro,
2006-12-14,-1.58, -1.15, 22.38, 2.22, 1.63, 7.31, repro,
2006-12-15,-0.34, 0.39, 14.66, 2.41, 1.75, 7.89, repro,
2006-12-16,-1.87, 0.44, 17.74, 2.33, 1.67, 7.55, repro,
2006-12-17,-1.77, 0.55, 13.16, 2.41, 1.75, 7.91, repro,
2006-12-18,-1.68, 0.25, 8.96, 2.46, 1.78, 8.23, repro,
2006-12-19,-1.90, 0.07, 10.64, 2.35, 1.69, 7.70, repro,
2006-12-20,-1.36, -0.28, 9.69, 2.38, 1.66, 7.64, repro,
2006-12-21,-0.27, 0.76, 8.06, 2.25, 1.62, 7.33, repro,
2006-12-22,-1.44, 1.26, 6.63, 2.43, 1.76, 7.96, repro,
2006-12-23,-2.22, -0.48, 7.69, 2.30, 1.64, 7.46, repro,
2006-12-24,-1.91, -1.07, 11.29, 2.17, 1.57, 7.06, repro,
2006-12-25,-0.78, 0.55, 6.19, 2.24, 1.60, 7.28, repro,
2006-12-26,-1.51, 0.17, 11.38, 2.24, 1.60, 7.25, repro,
2006-12-27,-1.49, 0.18, 14.84, 2.29, 1.63, 7.40, repro,
2006-12-28,-1.25, -0.04, 9.88, 2.62, 1.85, 8.68, repro,
2006-12-29,-0.78, 1.18, -1.79, 2.46, 1.78, 8.14, repro,
2006-12-30,-1.17, -0.39, 1.19, 2.41, 1.72, 7.91, repro,
2006-12-31,-1.04, -0.86, 4.55, 2.50, 1.76, 8.18, repro,
2007-01-01,-1.99, -0.62, 10.30, 2.55, 1.85, 8.48, repro,
2007-01-02,-1.56, 0.55, 9.41, 2.67, 1.88, 8.42, repro,
2007-01-03,-1.76, 0.14, 20.97, 2.23, 1.62, 7.22, repro,
2007-01-04,-2.07, 0.57, 23.05, 2.19, 1.61, 7.19, repro,
2007-01-05,-1.29, -0.10, 14.60, 2.27, 1.65, 7.41, repro,
2007-01-06,-2.21, -0.29, 17.31, 2.30, 1.67, 7.45, repro,
2007-01-07,-1.05, -0.29, 6.57, 2.23, 1.62, 7.20, repro,
2007-01-08,0.04, -1.10, 2.98, 2.21, 1.62, 7.13, repro,
2007-01-09,-1.05, 0.31, 4.79, 2.18, 1.58, 7.02, repro,
2007-01-10,-1.00, 0.67, 7.81, 2.22, 1.63, 7.26, repro,
2007-01-11,-0.91, -0.10, 7.46, 2.26, 1.64, 7.34, repro,
2007-01-12,-0.76, -0.14, -3.20, 2.18, 1.56, 6.95, repro,
2007-01-13,-0.64, 0.03, -2.70, 2.13, 1.55, 6.80, repro,
2007-01-14,-0.29, -0.33, -6.52, 2.14, 1.55, 6.89, repro,
2007-01-15,-0.13, 0.60, -3.61, 2.16, 1.56, 6.95, repro,
2007-01-16,-2.30, -0.34, -1.39, 2.28, 1.63, 7.25, repro,
2007-01-17,-2.00, -0.16, 3.79, 2.15, 1.55, 6.87, repro,
2007-01-18,-0.82, 0.48, -2.19, 2.20, 1.58, 6.98, repro,
