PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MACC
Station name,Mineral_Area_Com
Begin Date, 1999-10-14
End Date, 2019-07-09
Release Date, 2019-10-03
Reference position, 37.8450828436 North Latitude, -90.4845361920 East Longitude, 219.99163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-02-23,-3.84, 0.39, -14.40, 2.17, 1.78, 7.95, repro,
2000-02-24,-3.24, -0.25, -16.44, 2.07, 1.68, 7.45, repro,
2000-02-25,-3.97, -0.10, -8.65, 2.11, 1.71, 7.55, repro,
2000-02-26,-4.76, 0.73, -8.59, 2.23, 1.87, 8.15, repro,
2000-02-27,-5.42, 1.18, -14.84, 3.70, 2.98, 13.04, repro,
2000-02-28,-2.83, -0.46, -12.87, 2.12, 1.73, 7.54, repro,
2000-02-29,-4.31, 0.52, -13.93, 2.20, 1.80, 7.86, repro,
2000-03-01,-2.48, 0.36, -18.16, 3.21, 2.45, 10.82, repro,
2000-03-02,-3.49, -1.51, -15.77, 2.63, 2.33, 9.75, repro,
2000-03-03,-3.11, 1.03, -12.26, 2.26, 1.96, 8.49, repro,
2000-03-04,-4.31, -0.14, -7.54, 2.31, 1.96, 8.88, repro,
2000-03-05,-3.09, -0.18, -9.83, 2.24, 1.81, 8.17, repro,
2000-03-06,-2.06, 0.67, -17.43, 2.31, 1.97, 8.95, repro,
2000-03-07,-5.81, -1.10, -12.81, 2.18, 1.76, 7.95, repro,
2000-03-08,-3.92, 2.74, -7.26, 2.16, 1.83, 8.00, repro,
2000-03-09,-5.38, -1.82, -10.14, 2.48, 2.00, 9.41, repro,
2000-03-10,-2.40, -0.43, -14.62, 2.42, 2.06, 8.97, repro,
2000-03-11,-3.63, -1.26, -13.27, 2.13, 1.80, 7.83, repro,
2000-03-12,-4.23, -1.30, -13.92, 2.40, 2.08, 8.83, repro,
2000-03-13,-3.36, 1.05, -12.11, 2.38, 2.06, 8.87, repro,
2000-03-14,-2.19, -0.63, -13.86, 2.19, 1.86, 8.14, repro,
2000-03-15,-5.30, 0.03, -7.47, 2.24, 1.95, 8.63, repro,
2000-03-16,-3.80, -1.30, -16.31, 2.21, 1.85, 8.31, repro,
2000-03-17,-3.48, 0.20, -7.21, 2.15, 1.79, 7.85, repro,
2000-03-18,-1.61, 1.08, -12.97, 2.27, 1.90, 8.37, repro,
2000-03-19,-2.29, -0.23, -12.40, 2.24, 1.87, 8.44, repro,
2000-03-20,-2.37, 0.46, -4.69, 2.26, 1.94, 8.54, repro,
2000-03-21,-2.85, -0.73, -23.24, 2.27, 1.92, 8.59, repro,
2000-03-22,-3.51, 0.73, -18.60, 2.18, 1.86, 8.26, repro,
2000-03-23,-2.16, 1.71, -10.55, 2.30, 1.96, 8.85, repro,
2000-03-24,-3.25, -0.31, -18.05, 2.23, 1.97, 8.57, repro,
2000-03-25,-2.36, -0.13, -17.40, 2.21, 1.87, 8.17, repro,
2000-03-26,-2.10, 0.02, -13.76, 2.25, 1.92, 8.37, repro,
2000-03-27,-3.07, -0.57, -13.01, 2.30, 1.93, 8.42, repro,
2000-03-28,-4.55, -1.28, -7.68, 2.16, 1.78, 7.85, repro,
2000-03-29,-2.34, 0.20, -9.05, 2.20, 1.86, 8.05, repro,
2000-03-30,-4.10, -2.35, -20.28, 2.16, 1.78, 7.73, repro,
2000-03-31,-3.16, 0.62, -18.64, 2.28, 1.90, 8.32, repro,
2000-04-01,-2.78, -0.07, -19.69, 2.28, 1.90, 8.41, repro,
2000-04-02,-2.22, -0.13, -8.54, 2.22, 1.86, 8.07, repro,
2000-04-03,-3.46, 0.14, -10.60, 2.17, 1.77, 7.79, repro,
2000-04-04,-3.76, -0.52, -15.30, 2.19, 1.79, 7.80, repro,
2000-04-05,-4.84, -0.67, -8.87, 2.16, 1.78, 7.78, repro,
2000-04-06,-2.76, 0.17, -9.26, 2.30, 1.94, 8.47, repro,
2000-04-07,-5.59, 2.36, -12.39, 2.29, 1.90, 8.29, repro,
2000-04-08,-2.78, -0.13, -22.60, 2.18, 1.77, 7.86, repro,
2000-04-09,-3.30, -0.49, -18.39, 2.19, 1.76, 7.88, repro,
2000-04-10,-3.45, -0.91, -23.14, 2.18, 1.75, 7.86, repro,
2000-04-11,-3.63, 0.71, -21.66, 2.16, 1.72, 7.68, repro,
2000-04-12,-4.14, -1.30, -24.91, 2.23, 1.79, 7.80, repro,
2000-04-13,-2.49, 0.02, -23.58, 2.23, 1.81, 7.91, repro,
2000-04-14,-3.69, 0.81, -17.32, 2.20, 1.78, 7.87, repro,
2000-04-15,-4.35, -0.24, -11.16, 2.14, 1.71, 7.65, repro,
2000-04-16,-3.95, -1.27, -13.21, 2.19, 1.77, 7.89, repro,
2000-04-17,-3.77, 0.76, -15.44, 2.22, 1.73, 7.89, repro,
2000-04-18,-3.73, -0.41, -13.57, 2.36, 1.92, 8.61, repro,
2000-04-19,-6.57, 0.67, -7.85, 2.22, 1.77, 7.87, repro,
2000-04-20,-1.95, -1.26, -19.19, 2.32, 1.90, 8.29, repro,
2000-04-21,-3.40, 0.50, -15.41, 2.20, 1.77, 7.85, repro,
2000-04-22,-3.31, -0.04, -10.60, 2.21, 1.76, 7.92, repro,
2000-04-23,-2.99, 0.47, -11.51, 2.13, 1.70, 7.61, repro,
2000-04-24,-2.49, -0.95, -13.71, 2.14, 1.75, 7.73, repro,
2000-04-25,-3.51, -1.14, -13.57, 2.17, 1.72, 7.69, repro,
2000-04-26,-4.02, 0.32, -16.45, 2.25, 1.75, 7.97, repro,
2000-04-27,-2.08, -0.51, -31.26, 2.90, 2.27, 10.27, repro,
2000-04-28,-5.29, 0.32, -12.79, 2.58, 2.17, 9.61, repro,
2000-04-29,-4.06, -0.74, -16.44, 2.24, 1.81, 8.30, repro,
2000-04-30,-4.41, -0.73, -13.99, 2.27, 1.82, 8.30, repro,
2000-05-01,-5.17, -0.95, -11.16, 2.25, 1.74, 7.98, repro,
2000-05-02,-5.03, 0.46, -6.96, 2.42, 1.89, 8.77, repro,
2000-05-03,-6.00, 1.28, -13.56, 2.49, 1.99, 8.76, repro,
2000-05-04,-5.41, 0.23, -16.41, 2.16, 1.78, 7.85, repro,
2000-05-05,-3.46, -0.37, -15.44, 2.21, 1.75, 7.72, repro,
2000-05-06,-5.45, 1.81, -18.03, 2.17, 1.73, 7.71, repro,
2000-05-07,-6.25, -0.74, -10.54, 2.28, 1.79, 8.21, repro,
2000-05-08,-6.18, 1.43, -2.69, 2.23, 1.79, 7.98, repro,
2000-05-09,-2.51, -2.60, -11.06, 2.29, 1.78, 8.14, repro,
2000-05-10,-3.48, -0.37, -3.66, 2.14, 1.71, 7.61, repro,
2000-05-11,-1.96, 1.32, -6.65, 2.27, 1.75, 7.99, repro,
2000-05-12,-5.73, 0.89, -9.24, 2.27, 1.75, 8.06, repro,
2000-05-13,-4.61, 0.25, -4.46, 2.35, 1.91, 8.44, repro,
2000-05-14,-3.76, -0.28, -18.56, 2.13, 1.71, 7.62, repro,
2000-05-15,-7.57, 4.10, -13.72, 10.90, 18.66, 54.91, repro,
2000-05-16,-2.57, -0.85, -12.55, 2.19, 1.71, 7.82, repro,
2000-05-17,-5.71, 2.02, -11.65, 4.36, 3.27, 15.40, repro,
2000-05-18,-4.24, 0.94, -13.62, 2.15, 1.72, 7.69, repro,
2000-05-19,-3.92, 0.09, -15.24, 2.15, 1.76, 7.82, repro,
2000-05-20,-2.92, -0.39, -13.55, 2.12, 1.71, 7.59, repro,
2000-05-21,-3.90, 0.24, -15.06, 2.15, 1.72, 7.75, repro,
2000-05-22,-4.14, 0.57, -7.26, 2.13, 1.69, 7.58, repro,
2000-05-23,-4.67, -0.22, 0.81, 2.27, 1.88, 8.46, repro,
2000-05-24,-3.75, 1.60, -1.12, 2.25, 1.91, 8.38, repro,
2000-05-25,-4.05, -0.87, -3.02, 2.24, 1.87, 8.06, repro,
2000-05-26,-3.82, 1.79, -1.46, 2.16, 1.74, 7.73, repro,
2000-05-27,-3.22, 0.86, -23.00, 2.40, 1.82, 8.35, repro,
2000-05-28,-2.96, 0.41, -4.85, 2.24, 1.84, 8.03, repro,
2000-05-29,-3.87, 1.18, -10.50, 2.12, 1.70, 7.51, repro,
2000-05-30,-6.08, -0.03, -11.69, 2.13, 1.72, 7.68, repro,
2000-05-31,-3.98, 1.50, -15.03, 2.11, 1.71, 7.60, repro,
2000-06-01,-4.28, 2.43, -16.86, 2.13, 1.73, 7.69, repro,
2000-06-02,-1.97, 0.75, -18.31, 2.09, 1.65, 7.45, repro,
2000-06-03,-1.92, 0.84, -15.33, 2.08, 1.65, 7.38, repro,
2000-06-04,-2.84, 1.21, -11.73, 2.14, 1.70, 7.55, repro,
2000-06-05,-2.24, 1.60, 0.52, 2.21, 1.83, 7.96, repro,
2000-06-06,-1.99, 0.93, -15.08, 2.08, 1.64, 7.42, repro,
2000-06-07,-2.46, -0.49, -11.63, 2.12, 1.73, 7.72, repro,
2000-06-08,-4.44, 0.40, -6.60, 2.11, 1.66, 7.54, repro,
2000-06-09,-4.24, 3.84, -6.26, 2.11, 1.70, 7.56, repro,
2000-06-10,-6.56, 3.48, -4.02, 2.08, 1.66, 7.49, repro,
2000-06-11,-0.02, 3.03, -7.53, 2.09, 1.66, 7.54, repro,
2000-06-12,-1.77, -1.16, 1.12, 2.45, 1.98, 8.55, repro,
2000-06-13,-3.34, 1.80, 3.40, 2.16, 1.72, 7.81, repro,
2000-06-14,-5.30, 3.30, -16.06, 2.16, 1.73, 7.82, repro,
2000-06-15,-2.51, 0.89, -3.80, 2.17, 1.72, 7.83, repro,
2000-06-16,-3.43, 1.97, 0.54, 2.12, 1.72, 7.65, repro,
2000-06-17,-3.34, 2.79, -7.94, 2.28, 1.83, 8.26, repro,
2000-06-18,-1.26, -0.05, -9.11, 2.15, 1.74, 7.71, repro,
2000-06-19,-3.52, 0.05, -9.04, 2.21, 1.83, 7.88, repro,
2000-06-20,-4.28, 2.38, -11.17, 2.20, 1.79, 7.75, repro,
2000-06-21,-3.98, 0.17, -1.25, 2.16, 1.77, 7.87, repro,
2000-06-22,-5.63, 0.59, -4.09, 2.13, 1.72, 7.61, repro,
2000-06-23,-3.58, -0.04, -13.89, 2.80, 2.38, 10.56, repro,
2000-06-24,-4.57, 2.23, -6.41, 2.24, 1.78, 7.92, repro,
2000-06-25,-1.55, 1.89, -12.92, 2.31, 1.97, 8.62, repro,
2000-06-26,-3.83, 2.24, -6.16, 2.19, 1.79, 8.03, repro,
2000-06-27,-3.07, -0.52, -15.33, 2.18, 1.83, 8.00, repro,
2000-06-28,-1.71, 0.96, -13.68, 2.20, 1.75, 7.81, repro,
2000-06-29,-3.19, 1.23, -7.23, 2.19, 1.71, 7.69, repro,
2000-06-30,-2.71, 0.86, -11.81, 2.18, 1.74, 7.75, repro,
2000-07-01,-3.31, -0.04, -5.55, 2.17, 1.73, 7.75, repro,
2000-07-02,-4.32, 1.76, -4.49, 2.24, 1.80, 8.05, repro,
2000-07-03,-1.09, 1.50, -8.89, 2.48, 1.89, 8.72, repro,
2000-07-04,-3.23, 0.41, -8.16, 2.23, 1.74, 7.86, repro,
2000-07-05,-2.79, 0.25, -6.60, 2.16, 1.75, 7.78, repro,
2000-07-06,-2.83, 0.53, -1.65, 2.70, 2.43, 9.88, repro,
2000-07-07,-4.06, 0.36, -6.78, 2.17, 1.76, 7.79, repro,
2000-07-08,-2.85, 0.53, -11.71, 2.14, 1.69, 7.64, repro,
2000-07-09,-4.97, 0.05, -10.42, 2.18, 1.73, 7.80, repro,
2000-07-10,-3.34, 0.09, -9.04, 2.17, 1.72, 7.73, repro,
2000-07-11,-0.74, 0.05, -10.07, 2.47, 1.90, 8.88, repro,
2000-07-12,-2.99, 2.62, -6.95, 2.22, 1.82, 8.09, repro,
2000-07-13,-2.04, 2.96, -21.47, 2.27, 1.80, 8.04, repro,
2000-07-14,-1.04, 0.49, -4.54, 2.31, 1.90, 8.46, repro,
2000-07-15,-2.99, 1.94, -3.96, 2.51, 2.08, 9.23, repro,
2000-07-16,-1.26, 1.28, -4.99, 2.21, 1.70, 7.73, repro,
2000-07-17,-1.67, 1.93, 0.66, 2.21, 1.72, 7.81, repro,
2000-07-18,-1.89, 0.96, -11.88, 2.13, 1.70, 7.63, repro,
2000-07-19,-3.19, -1.64, -5.37, 2.31, 1.87, 8.32, repro,
2000-07-20,-1.30, 1.55, -5.52, 2.12, 1.68, 7.56, repro,
2000-07-21,-0.60, 1.11, -6.74, 2.17, 1.80, 7.95, repro,
2000-07-22,-1.63, 0.51, -10.00, 2.15, 1.72, 7.79, repro,
2000-07-23,-0.59, 0.23, -15.56, 2.15, 1.71, 7.71, repro,
2000-07-24,-2.90, 0.11, -3.90, 2.17, 1.70, 7.76, repro,
2000-07-25,-2.50, 0.19, -13.39, 2.14, 1.75, 7.79, repro,
2000-07-26,-2.71, 0.86, -8.47, 2.12, 1.72, 7.67, repro,
2000-07-27,-2.10, 0.40, -7.22, 2.21, 1.80, 8.11, repro,
2000-07-28,0.97, 1.00, -7.06, 2.22, 1.86, 8.32, repro,
2000-07-29,0.18, 1.21, -4.94, 2.26, 1.87, 8.41, repro,
2000-07-30,-2.13, 1.49, -14.92, 2.13, 1.72, 7.67, repro,
2000-07-31,-1.78, 1.20, -13.96, 2.19, 1.80, 7.95, repro,
2000-08-01,-0.70, -0.57, -16.86, 2.22, 1.84, 8.04, repro,
2000-08-02,-2.01, -0.62, -7.47, 2.18, 1.82, 8.04, repro,
2000-08-04,-2.28, -1.51, -11.17, 2.51, 2.07, 8.94, repro,
2000-08-05,-1.51, -0.33, -17.79, 2.14, 1.80, 7.92, repro,
2000-08-06,-4.04, -0.06, 3.68, 2.29, 1.91, 8.41, repro,
2000-08-07,-1.43, 3.26, 0.87, 2.40, 1.95, 8.99, repro,
2000-08-08,-1.32, 0.39, -1.88, 2.20, 1.77, 8.09, repro,
2000-08-09,-0.75, 0.25, -3.22, 2.26, 1.90, 8.37, repro,
2000-08-10,-1.67, -2.21, -20.96, 2.33, 1.97, 8.54, repro,
2000-08-11,-3.04, -0.27, -11.58, 2.22, 1.81, 8.10, repro,
2000-08-12,-1.86, -0.18, -8.11, 2.14, 1.79, 7.94, repro,
2000-08-13,-2.44, -0.18, -6.30, 2.21, 1.82, 8.13, repro,
2000-08-14,-1.76, -0.54, -4.43, 2.15, 1.80, 8.05, repro,
2000-08-15,-0.73, 1.06, -16.98, 2.17, 1.79, 8.03, repro,
2000-08-16,-2.69, -2.14, -4.56, 2.16, 1.78, 8.00, repro,
2000-08-17,-0.39, -0.27, -12.66, 2.23, 1.84, 8.30, repro,
2000-08-18,-0.53, -0.22, 5.14, 2.33, 2.06, 8.94, repro,
2000-08-19,-2.17, 1.12, -9.35, 2.10, 1.76, 7.80, repro,
2000-08-20,-0.56, 2.23, -15.15, 2.34, 2.01, 8.83, repro,
2000-08-21,-2.63, 1.32, -10.67, 2.09, 1.76, 7.74, repro,
2000-08-22,-1.55, -0.61, -11.97, 2.51, 2.34, 9.55, repro,
2000-08-23,-3.39, 0.09, -11.67, 2.06, 1.70, 7.61, repro,
2000-08-24,2.21, 0.27, -11.92, 2.29, 1.96, 8.50, repro,
2000-08-25,-1.80, 0.24, -3.41, 2.35, 2.09, 8.90, repro,
2000-08-26,-3.87, 2.32, -5.30, 2.44, 2.21, 9.40, repro,
2000-08-27,-2.97, 0.73, 5.72, 2.22, 1.94, 8.60, repro,
2000-08-28,-1.50, 0.38, -2.83, 2.15, 1.81, 8.01, repro,
2000-08-29,-3.98, 1.01, -9.31, 2.14, 1.85, 8.24, repro,
2000-08-30,-3.59, 0.76, -1.89, 2.24, 1.93, 8.54, repro,
2000-08-31,-2.54, 0.04, 1.74, 2.27, 1.87, 8.44, repro,
2000-09-01,-1.74, 1.51, -2.04, 2.28, 1.96, 8.78, repro,
2000-09-02,0.74, 0.57, -6.16, 2.16, 1.80, 8.00, repro,
2000-09-03,-0.25, -2.17, 2.89, 2.11, 1.76, 7.88, repro,
2000-09-04,0.04, -0.68, -9.26, 2.22, 1.87, 8.48, repro,
2000-09-05,0.46, 0.65, -9.05, 2.39, 2.10, 9.02, repro,
2000-09-06,-2.04, -0.21, -9.59, 2.17, 1.81, 8.10, repro,
2000-09-07,-2.43, 0.39, -12.80, 2.15, 1.83, 8.25, repro,
2000-09-08,-3.70, 1.19, -1.12, 2.22, 1.85, 8.33, repro,
2000-09-09,-1.58, 1.50, -5.59, 2.18, 1.87, 8.25, repro,
2000-09-10,-2.33, 1.70, -7.69, 2.19, 1.94, 8.67, repro,
