PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LJRN
Station name,LoneJuniperSCIGN
Begin Date, 2000-12-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8075237903 North Latitude, -118.8677419080 East Longitude, 1422.46248 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-01-03,-3.52, -1.57, -6.30, 2.33, 1.93, 8.91, repro,
2001-01-04,1.28, 0.99, -5.49, 2.42, 2.04, 9.46, repro,
2001-01-05,-1.46, 0.06, -7.41, 2.43, 1.93, 9.43, repro,
2001-01-06,-2.33, -3.59, -15.51, 2.38, 1.89, 9.01, repro,
2001-01-07,-5.41, -4.41, -10.51, 2.31, 1.81, 8.74, repro,
2001-01-08,-5.92, -5.80, 18.14, 2.38, 1.95, 9.06, repro,
2001-01-09,-7.01, -4.07, -8.21, 2.32, 1.80, 8.65, repro,
2001-01-10,-3.61, -1.13, 7.54, 2.21, 1.82, 8.46, repro,
2001-01-11,1.63, 5.10, -15.93, 2.29, 1.88, 8.98, repro,
2001-01-12,-3.38, -2.89, -5.61, 2.35, 1.83, 8.90, repro,
2001-01-13,-3.44, 0.96, 0.47, 2.47, 1.95, 9.49, repro,
2001-01-14,-7.36, -0.29, -27.67, 2.46, 1.97, 9.60, repro,
2001-01-15,-8.47, -2.42, -10.33, 2.44, 1.88, 9.26, repro,
2001-01-16,-6.62, -2.82, -5.06, 2.35, 1.86, 8.68, repro,
2001-01-17,-5.03, -1.91, -20.10, 2.30, 1.82, 8.79, repro,
2001-01-18,-1.60, -0.25, -16.25, 2.33, 1.84, 8.91, repro,
2001-01-19,-2.01, 0.03, -9.91, 2.38, 1.91, 9.16, repro,
2001-01-20,-2.19, -4.22, -6.90, 2.24, 1.78, 8.44, repro,
2001-01-21,-0.82, -2.70, -5.03, 2.25, 1.78, 8.46, repro,
2001-01-22,-4.56, -1.32, -3.12, 2.24, 1.85, 8.52, repro,
2001-01-23,-5.55, 1.65, -14.17, 2.53, 2.03, 10.03, repro,
2001-01-24,-5.42, -2.13, -17.79, 2.37, 1.88, 9.20, repro,
2001-01-25,-4.46, -2.77, -28.68, 2.50, 1.92, 9.52, repro,
2001-01-26,-4.90, -2.79, -15.10, 2.41, 1.93, 9.43, repro,
2001-01-27,-6.25, -0.43, -11.81, 2.37, 1.94, 9.26, repro,
2001-01-28,-2.32, -1.26, -4.57, 2.32, 1.88, 9.08, repro,
2001-01-29,-2.09, -0.52, -8.58, 2.27, 1.81, 8.54, repro,
2001-01-30,-1.67, -1.60, -17.86, 2.27, 1.80, 8.57, repro,
2001-01-31,-5.54, -1.73, -9.45, 2.30, 1.95, 8.80, repro,
2001-02-01,-2.53, -2.36, -17.13, 2.22, 1.80, 8.53, repro,
2001-02-02,-3.00, -3.96, -14.65, 2.31, 1.82, 8.85, repro,
2001-02-03,-5.85, 1.01, 5.06, 2.27, 1.85, 8.63, repro,
2001-02-04,-7.69, 0.35, 6.26, 2.27, 1.90, 8.72, repro,
2001-02-05,-4.82, -4.16, -17.96, 2.29, 1.82, 8.65, repro,
2001-02-06,-1.34, -0.79, -18.34, 2.30, 1.83, 8.75, repro,
2001-02-07,-3.00, -3.71, -15.09, 2.29, 1.83, 8.59, repro,
2001-02-08,-1.86, -2.19, -16.93, 2.36, 1.98, 9.07, repro,
2001-02-09,-6.82, -4.01, -17.52, 2.27, 1.86, 8.66, repro,
2001-02-10,-5.53, -3.62, -12.00, 2.26, 1.82, 8.51, repro,
2001-02-11,-3.41, -1.33, -10.32, 2.32, 1.89, 8.62, repro,
2001-02-12,0.14, -1.05, -17.89, 2.35, 1.86, 8.67, repro,
2001-02-13,-7.36, -3.73, -6.09, 2.24, 1.79, 8.51, repro,
2001-02-14,-3.32, -3.31, -14.81, 2.27, 1.78, 8.55, repro,
2001-02-15,-5.28, -0.76, -11.36, 2.25, 1.81, 8.41, repro,
2001-02-16,-5.36, -2.00, -14.36, 2.35, 1.81, 8.57, repro,
2001-02-17,-5.01, -1.24, -19.15, 2.34, 1.83, 8.81, repro,
2001-02-18,-5.78, -6.18, 4.58, 2.31, 1.84, 8.59, repro,
2001-02-19,0.58, -5.54, -22.32, 2.35, 1.81, 8.73, repro,
2001-02-20,-5.85, -1.95, -15.01, 2.42, 1.94, 8.93, repro,
2001-02-21,-3.48, -4.13, -16.04, 2.45, 1.96, 8.99, repro,
2001-02-22,-2.58, -5.92, -8.68, 2.38, 1.85, 8.88, repro,
2001-02-23,-7.54, -6.37, 5.88, 2.30, 1.90, 8.59, repro,
2001-02-24,-1.01, -2.82, -11.15, 2.43, 1.96, 9.14, repro,
2001-02-25,-5.43, -3.87, -1.94, 2.50, 1.98, 9.39, repro,
2001-02-26,7.31, -0.58, 16.66, 2.54, 1.99, 9.25, repro,
2001-02-27,-7.93, -5.16, -15.61, 2.34, 1.85, 9.07, repro,
2001-02-28,-3.49, -3.62, -4.83, 2.40, 1.91, 9.35, repro,
2001-03-01,-4.64, -10.29, 2.74, 2.63, 2.11, 9.66, repro,
2001-03-02,-0.24, -5.62, 12.48, 2.59, 2.08, 9.71, repro,
2001-03-03,-1.25, -6.35, 16.84, 2.38, 1.95, 8.99, repro,
2001-03-04,-5.70, -6.12, 0.39, 2.36, 1.88, 9.01, repro,
2001-03-05,1.44, -9.14, -18.25, 2.93, 2.31, 10.94, repro,
2001-03-06,-6.90, -4.42, 0.50, 2.31, 1.86, 8.77, repro,
2001-03-07,-3.97, -2.01, -2.33, 2.43, 1.84, 9.09, repro,
2001-03-08,-2.65, -7.99, -2.66, 2.56, 1.92, 9.84, repro,
2001-03-09,-3.50, -4.66, -3.19, 2.43, 1.93, 9.31, repro,
2001-03-10,-3.47, -2.05, -9.60, 2.52, 1.93, 9.15, repro,
2001-03-11,-5.86, -2.63, 8.02, 2.53, 2.00, 9.27, repro,
2001-03-12,-6.12, -8.66, 5.82, 2.38, 1.91, 8.91, repro,
2001-03-13,-6.34, -3.68, -3.89, 2.42, 1.94, 9.19, repro,
2001-03-14,-7.68, -3.50, -4.18, 2.29, 1.82, 8.71, repro,
2001-03-15,-2.68, -4.02, -11.80, 2.31, 1.89, 8.84, repro,
2001-03-16,-1.33, -1.48, -10.32, 2.32, 1.94, 8.85, repro,
2001-03-17,3.75, 0.27, -6.07, 2.38, 1.91, 8.87, repro,
2001-03-18,-4.12, -1.72, -8.27, 2.28, 1.86, 8.64, repro,
2001-03-19,0.03, -2.38, -1.30, 2.33, 1.81, 8.65, repro,
2001-03-20,-7.71, -6.32, -4.62, 2.42, 1.84, 8.81, repro,
2001-03-21,-7.38, -3.10, -6.80, 2.50, 1.89, 9.37, repro,
2001-03-22,-5.34, -3.70, -6.28, 2.34, 1.81, 8.67, repro,
2001-03-23,-2.11, -1.03, 0.65, 2.37, 1.82, 8.69, repro,
2001-03-24,-9.09, -6.73, -9.32, 2.43, 1.83, 9.00, repro,
2001-03-25,-9.72, -4.13, 4.13, 2.24, 1.81, 8.39, repro,
2001-03-26,-8.36, -0.51, 0.78, 2.52, 1.85, 9.17, repro,
2001-03-27,-16.11, -7.53, -18.82, 2.56, 1.91, 9.35, repro,
2001-03-28,-7.74, -7.81, -9.56, 2.36, 1.84, 8.70, repro,
2001-03-29,-2.78, -4.79, -25.37, 2.31, 1.81, 8.54, repro,
2001-03-30,-6.29, -3.92, -11.18, 2.45, 1.82, 8.77, repro,
2001-03-31,-8.03, -10.12, -8.38, 2.44, 1.85, 9.02, repro,
2001-04-01,-10.05, -5.26, -5.65, 2.53, 1.93, 9.34, repro,
2001-04-02,-9.01, -13.48, -2.33, 2.33, 1.81, 8.55, repro,
2001-04-03,-9.93, -10.26, 0.90, 2.44, 1.93, 9.14, repro,
2001-04-04,-8.72, -10.45, -6.13, 2.42, 1.89, 8.98, repro,
2001-04-05,-7.55, -2.67, -8.15, 2.35, 1.86, 8.67, repro,
2001-04-06,-2.50, -3.59, 6.10, 2.45, 1.89, 9.12, repro,
2001-04-07,-2.98, -7.31, 3.23, 2.47, 1.84, 8.98, repro,
2001-04-08,-3.98, -5.20, -0.78, 2.30, 1.80, 8.51, repro,
2001-04-09,-11.06, -3.02, 3.95, 2.50, 1.94, 9.25, repro,
2001-04-10,-5.98, -9.75, -0.04, 2.38, 2.01, 9.18, repro,
2001-04-11,-6.65, -6.96, -0.46, 2.42, 1.92, 9.07, repro,
2001-04-12,-2.66, -4.38, 3.05, 2.36, 1.84, 8.90, repro,
2001-04-13,-5.86, -4.25, 4.25, 2.23, 1.83, 8.52, repro,
2001-04-14,-2.18, -5.82, -0.10, 2.50, 2.02, 9.55, repro,
2001-04-15,-1.05, -5.24, 8.92, 2.43, 1.99, 9.29, repro,
2001-04-16,-1.26, -3.90, 8.44, 2.53, 2.04, 9.74, repro,
2001-04-17,-6.34, -8.68, 1.22, 2.44, 1.91, 9.13, repro,
2001-04-18,-6.51, -2.34, 14.05, 2.48, 1.92, 9.28, repro,
2001-04-19,-6.51, -5.97, 6.48, 2.28, 1.79, 8.64, repro,
2001-04-20,0.22, -8.96, 23.30, 2.37, 1.78, 8.85, repro,
2001-04-21,-2.73, -1.27, -4.51, 2.26, 1.78, 8.49, repro,
2001-04-22,-3.66, -1.91, 4.89, 2.37, 1.86, 8.89, repro,
2001-04-23,-2.23, -0.96, 3.92, 2.44, 1.92, 9.31, repro,
2001-04-24,1.78, 1.38, -4.62, 2.39, 1.87, 8.97, repro,
2001-04-25,0.37, -0.28, 22.20, 2.38, 1.89, 8.78, repro,
2001-04-26,-5.25, -2.37, 7.47, 2.27, 1.77, 8.45, repro,
2001-04-27,-3.92, 2.13, 3.27, 2.28, 1.76, 8.55, repro,
2001-04-28,-3.31, -2.44, 3.85, 2.25, 1.78, 8.40, repro,
2001-04-29,-2.98, 0.06, -1.30, 2.38, 1.82, 8.90, repro,
2001-04-30,-3.59, -3.07, 5.19, 2.31, 1.94, 8.85, repro,
2001-05-01,-10.20, -6.62, 4.49, 2.50, 1.87, 9.19, repro,
2001-05-02,-2.79, -5.07, 14.44, 2.25, 1.76, 8.33, repro,
2001-05-03,-4.71, -2.03, -3.20, 2.31, 1.76, 8.63, repro,
2001-05-04,-7.97, -1.95, -3.94, 2.26, 1.77, 8.53, repro,
2001-05-05,-6.59, -1.64, -8.46, 2.27, 1.77, 8.54, repro,
2001-05-06,-10.82, -2.25, 0.58, 2.29, 1.79, 8.65, repro,
2001-05-07,-6.46, -1.76, 3.89, 2.40, 1.87, 9.00, repro,
2001-05-08,-5.96, -0.54, -11.16, 2.39, 1.85, 8.98, repro,
2001-05-09,-3.72, -0.47, -4.31, 2.28, 1.77, 8.54, repro,
2001-05-10,-3.11, 0.60, -7.97, 2.35, 1.79, 8.81, repro,
2001-05-11,-5.11, -0.66, -13.89, 2.38, 1.83, 8.99, repro,
2001-05-12,-6.97, -2.77, 5.10, 2.41, 1.85, 9.00, repro,
2001-05-13,-3.67, -1.26, 0.73, 2.51, 1.91, 9.28, repro,
2001-05-14,-3.76, -4.27, 8.08, 2.42, 1.81, 8.83, repro,
2001-05-15,-3.65, 1.94, 0.49, 2.32, 1.86, 8.69, repro,
2001-05-16,-5.28, -1.12, 7.67, 2.41, 1.86, 8.90, repro,
2001-05-17,0.60, 0.97, 23.26, 2.51, 1.97, 9.21, repro,
2001-05-18,-4.47, -0.50, 12.45, 2.33, 1.79, 8.76, repro,
2001-05-19,-5.04, -1.34, 14.07, 2.32, 1.75, 8.39, repro,
2001-05-20,0.11, -0.07, 13.80, 2.32, 1.85, 8.79, repro,
2001-05-21,-2.67, -1.59, 7.37, 2.33, 1.77, 8.59, repro,
2001-05-22,-4.43, -1.71, -3.80, 2.36, 1.95, 9.06, repro,
2001-05-23,-4.71, -1.04, -7.02, 2.27, 1.79, 8.62, repro,
2001-05-24,-6.51, 0.14, 1.23, 2.29, 1.79, 8.54, repro,
2001-05-25,-7.60, -0.16, 3.64, 2.28, 1.79, 8.53, repro,
2001-05-26,-0.38, -1.32, 6.01, 2.40, 1.88, 9.10, repro,
2001-05-27,-5.30, -2.89, 11.55, 2.39, 1.81, 9.04, repro,
2001-05-28,-1.24, -0.95, 39.41, 2.44, 1.91, 9.13, repro,
2001-05-29,1.35, 0.28, 14.16, 2.29, 1.80, 8.48, repro,
2001-05-30,-5.03, -0.05, -2.27, 2.32, 1.81, 8.55, repro,
2001-05-31,-3.79, -1.64, 9.63, 2.26, 1.78, 8.51, repro,
2001-06-01,-2.32, 1.57, 26.70, 2.26, 1.78, 8.39, repro,
2001-06-02,0.53, -4.13, 24.85, 2.38, 1.90, 8.93, repro,
2001-06-03,-4.07, -2.78, 20.28, 2.23, 1.77, 8.41, repro,
2001-06-04,-4.24, -5.07, 27.48, 2.46, 1.84, 8.99, repro,
2001-06-05,-3.61, 0.46, 6.42, 2.36, 1.88, 8.98, repro,
2001-06-06,-3.82, 2.36, 2.27, 2.36, 1.87, 8.81, repro,
2001-06-07,-3.13, -4.64, 10.61, 2.39, 1.84, 8.77, repro,
2001-06-08,-2.09, -0.81, 16.55, 2.36, 1.87, 8.78, repro,
2001-06-09,-2.96, 0.08, -3.82, 2.31, 1.78, 8.48, repro,
2001-06-10,-0.53, -2.68, 18.81, 2.41, 1.82, 8.66, repro,
2001-06-11,-2.35, -0.10, 8.83, 2.30, 1.82, 8.59, repro,
2001-06-12,-3.72, -1.74, 3.00, 2.40, 1.81, 8.78, repro,
2001-06-13,-5.69, -3.24, 3.94, 2.41, 1.82, 8.84, repro,
2001-06-14,-2.50, -3.12, 1.90, 2.33, 1.76, 8.55, repro,
2001-06-15,-1.65, -4.84, 8.66, 2.30, 1.80, 8.45, repro,
2001-06-16,-0.30, -4.69, 2.22, 2.47, 1.85, 8.97, repro,
2001-06-17,-6.51, -5.30, -3.93, 2.33, 1.80, 8.54, repro,
2001-06-18,-2.02, -0.68, 5.51, 2.27, 1.77, 8.39, repro,
2001-06-19,-3.89, -4.52, -4.66, 2.48, 1.91, 9.28, repro,
2001-06-20,-7.65, -4.72, -20.11, 2.29, 1.88, 8.61, repro,
2001-06-21,-3.66, -5.56, 9.75, 2.34, 1.84, 8.76, repro,
2001-06-22,-4.41, -3.21, 5.24, 2.29, 1.79, 8.47, repro,
2001-06-23,-7.39, -3.73, 2.19, 2.38, 1.88, 8.74, repro,
2001-06-24,-5.88, -9.24, 18.32, 2.36, 1.83, 8.75, repro,
2001-06-25,-10.85, -4.78, -0.82, 2.41, 1.80, 8.89, repro,
2001-06-26,-0.15, -5.95, 21.71, 2.43, 1.85, 8.83, repro,
2001-06-27,-5.79, -5.66, -2.83, 2.32, 1.84, 8.67, repro,
2001-06-28,-0.80, -4.10, 6.83, 2.26, 1.77, 8.41, repro,
2001-06-29,-3.39, -3.18, -4.30, 2.37, 1.84, 8.76, repro,
2001-06-30,-6.08, -3.95, -1.63, 2.35, 1.79, 8.79, repro,
2001-07-01,-1.44, -5.85, 17.39, 2.32, 1.80, 8.61, repro,
2001-07-02,-0.71, -1.76, 5.03, 2.30, 1.79, 8.58, repro,
2001-07-03,-5.58, -4.54, -1.94, 2.28, 1.82, 8.44, repro,
2001-07-04,-1.36, -7.90, 12.57, 2.29, 1.76, 8.44, repro,
2001-07-05,-0.81, -2.70, 10.36, 2.24, 1.77, 8.25, repro,
2001-07-06,-3.45, -8.02, 16.32, 2.20, 1.77, 8.33, repro,
2001-07-07,-1.59, -1.83, -18.24, 2.30, 1.87, 8.67, repro,
2001-07-08,-3.06, -2.66, -12.89, 2.28, 1.79, 8.34, repro,
2001-07-09,-4.86, -2.74, -1.43, 2.54, 1.87, 9.26, repro,
2001-07-10,0.64, 1.86, 6.17, 2.37, 1.88, 8.69, repro,
2001-07-11,-8.17, -0.18, -10.22, 2.35, 1.83, 8.63, repro,
2001-07-12,-5.11, -6.68, 1.70, 2.43, 1.85, 8.84, repro,
2001-07-13,-2.92, -8.49, -2.00, 2.38, 1.86, 8.91, repro,
2001-07-14,-1.99, -1.97, -7.39, 2.27, 1.82, 8.35, repro,
2001-07-15,-2.16, -2.28, 5.79, 2.32, 1.78, 8.42, repro,
2001-07-16,-0.22, -0.62, 2.95, 2.25, 1.75, 8.22, repro,
2001-07-17,-4.18, -5.91, 21.31, 2.31, 1.77, 8.39, repro,
2001-07-18,-0.44, -6.76, 13.21, 2.36, 1.83, 8.69, repro,
2001-07-19,-2.81, -0.86, -14.96, 2.31, 1.82, 8.54, repro,
2001-07-20,-4.85, -8.41, 8.96, 2.35, 1.82, 8.58, repro,
2001-07-21,-3.62, -3.53, 4.88, 2.18, 1.76, 8.17, repro,
2001-07-22,-5.53, -3.43, -9.58, 2.21, 1.74, 8.13, repro,
2001-07-23,-3.00, -1.53, 12.05, 2.33, 1.87, 8.57, repro,
2001-07-24,-2.44, -1.76, -3.90, 2.28, 1.77, 8.43, repro,
2001-07-25,-1.11, 0.79, 4.44, 2.35, 1.84, 8.62, repro,
2001-07-26,-4.00, -5.17, 0.24, 2.36, 1.85, 8.65, repro,
2001-07-27,-0.40, -2.55, -7.26, 2.33, 1.90, 8.59, repro,
2001-07-28,-1.72, -3.98, -2.30, 2.33, 1.88, 8.60, repro,
2001-07-29,-3.27, -8.11, 4.82, 2.31, 1.88, 8.64, repro,
2001-07-30,-11.24, -6.69, -3.43, 2.37, 1.97, 9.03, repro,
2001-07-31,-5.64, -2.08, -0.32, 2.29, 1.87, 8.47, repro,
2001-08-01,-6.79, -3.46, -4.86, 2.32, 1.85, 8.62, repro,
2001-08-02,-4.41, -5.37, -1.50, 2.32, 1.84, 8.66, repro,
2001-08-03,-9.15, -6.09, 8.03, 2.35, 1.89, 8.66, repro,
2001-08-04,-5.06, -3.53, -0.57, 2.39, 1.89, 8.76, repro,
2001-08-05,-4.69, -5.14, -9.61, 2.42, 1.93, 8.82, repro,
2001-08-06,-9.26, -6.97, 6.81, 2.43, 1.87, 8.77, repro,
2001-08-07,-11.85, -8.26, -16.48, 2.40, 1.96, 8.95, repro,
2001-08-08,-7.25, -6.73, 12.57, 2.47, 2.00, 9.19, repro,
2001-08-09,-8.71, -9.92, 19.15, 2.46, 1.96, 9.26, repro,
2001-08-10,-5.65, -5.35, -5.16, 2.43, 1.89, 8.81, repro,
2001-08-11,-7.27, -6.88, -2.11, 2.48, 1.92, 9.00, repro,
2001-08-12,-8.75, -10.50, 10.76, 2.41, 1.77, 8.51, repro,
2001-08-13,-9.82, -5.90, -15.73, 2.37, 1.82, 8.49, repro,
2001-08-14,-2.34, -2.77, 1.23, 2.38, 1.86, 8.53, repro,
2001-08-15,-9.30, -7.54, -1.67, 2.35, 1.81, 8.43, repro,
2001-08-16,-5.04, -5.52, 6.92, 2.48, 1.90, 9.08, repro,
2001-08-17,-6.51, -4.65, -7.50, 2.49, 1.84, 8.80, repro,
2001-08-18,-4.13, -4.39, 9.60, 2.46, 1.87, 8.66, repro,
2001-08-19,-10.21, -6.01, 4.12, 2.43, 1.83, 8.68, repro,
2001-08-20,-4.14, -4.61, -1.83, 2.54, 1.90, 8.88, repro,
2001-08-21,-5.84, -3.34, 10.47, 2.62, 1.95, 8.94, repro,
2001-08-22,-7.31, -2.13, 1.14, 2.36, 1.78, 8.43, repro,
2001-08-23,-7.97, -3.35, 13.31, 2.43, 1.82, 8.65, repro,
2001-08-24,-8.24, -5.30, 6.10, 2.44, 1.87, 8.59, repro,
2001-08-25,-9.85, -8.06, 10.84, 2.36, 1.84, 8.69, repro,
2001-08-26,-5.28, -8.39, 4.62, 2.55, 1.97, 8.96, repro,
2001-08-27,-6.08, -14.72, 15.82, 2.45, 1.84, 8.77, repro,
2001-08-28,-11.09, -10.45, 18.32, 2.51, 1.93, 9.14, repro,
2001-08-29,-1.75, -4.64, 13.52, 2.53, 1.94, 9.00, repro,
2001-08-30,-3.62, -3.91, 3.88, 2.67, 2.03, 9.38, repro,
2001-08-31,-3.41, -3.21, 1.71, 2.66, 1.98, 9.16, repro,
2001-09-01,-5.01, -5.77, -4.73, 2.35, 1.85, 8.72, repro,
2001-09-02,3.32, -3.92, 3.58, 2.48, 1.92, 8.78, repro,
2001-09-03,-6.42, -7.66, -4.05, 2.40, 1.87, 8.76, repro,
2001-09-04,-0.77, -9.41, 3.25, 2.47, 1.94, 9.18, repro,
2001-09-05,-7.02, -8.43, 16.90, 2.61, 2.11, 9.44, repro,
2001-09-06,-3.41, -8.97, 13.54, 2.36, 1.80, 8.62, repro,
2001-09-07,-3.78, -4.30, 8.73, 2.26, 1.74, 8.32, repro,
2001-09-08,-2.49, -2.46, 16.22, 2.33, 1.79, 8.46, repro,
2001-09-09,-1.33, -0.34, 6.91, 2.39, 1.89, 8.78, repro,
2001-09-10,-2.90, -4.63, -5.35, 2.27, 1.76, 8.46, repro,
2001-09-11,-9.91, -4.88, 13.73, 2.33, 1.90, 8.86, repro,
2001-09-12,-5.08, -6.88, 15.61, 2.35, 1.88, 8.59, repro,
2001-09-13,-4.34, -5.53, 21.22, 2.30, 1.79, 8.40, repro,
2001-09-14,-3.20, -3.55, 10.10, 2.26, 1.75, 8.45, repro,
2001-09-15,-2.50, -3.77, 8.37, 2.34, 1.86, 8.83, repro,
2001-09-16,-6.40, -3.44, 6.07, 2.43, 1.82, 8.85, repro,
2001-09-17,-4.28, -3.65, 17.89, 2.36, 1.81, 8.59, repro,
2001-09-18,-5.85, -5.78, 11.48, 2.23, 1.78, 8.34, repro,
2001-09-19,-6.26, -6.44, 1.24, 2.41, 1.82, 8.83, repro,
2001-09-20,-6.08, -5.76, 2.80, 2.42, 1.90, 8.86, repro,
2001-09-21,-6.84, -1.57, 0.19, 2.41, 1.81, 8.84, repro,
2001-09-22,-9.46, -4.19, 14.25, 2.25, 1.74, 8.46, repro,
2001-09-23,-5.69, -5.39, 20.44, 2.29, 1.79, 8.52, repro,
2001-09-24,-6.35, -4.64, 8.67, 2.21, 1.74, 8.18, repro,
2001-09-25,-5.91, -2.67, 14.44, 2.32, 1.81, 8.62, repro,
2001-09-26,-4.99, -0.60, 1.00, 2.29, 1.84, 8.79, repro,
2001-09-27,-4.27, -7.07, 14.04, 2.37, 1.85, 8.69, repro,
2001-09-28,-4.37, -9.89, 20.83, 2.27, 1.79, 8.42, repro,
2001-09-29,-3.32, -1.79, 17.98, 2.36, 1.88, 8.86, repro,
2001-09-30,-3.23, -2.80, -3.98, 2.34, 1.77, 8.53, repro,
2001-10-01,-4.55, -1.17, -2.91, 2.33, 1.76, 8.60, repro,
2001-10-02,-6.31, -4.72, 4.78, 2.39, 1.81, 8.97, repro,
2001-10-03,-4.31, -0.26, -7.22, 2.55, 1.89, 9.22, repro,
2001-10-04,-10.85, -9.46, 11.26, 2.87, 1.97, 10.19, repro,
2001-10-05,-10.48, -5.22, 6.70, 2.45, 1.82, 9.06, repro,
2001-10-06,-3.01, -5.97, 4.99, 2.45, 1.82, 8.77, repro,
2001-10-07,2.34, -3.23, 18.08, 2.38, 1.88, 8.72, repro,
2001-10-08,-3.00, -12.05, 27.36, 2.42, 1.80, 8.87, repro,
2001-10-09,-7.77, -3.07, 5.83, 2.34, 1.78, 8.69, repro,
2001-10-10,-6.63, -2.33, 7.55, 2.38, 1.79, 8.90, repro,
2001-10-11,-6.11, -2.93, -6.45, 2.52, 1.81, 9.20, repro,
2001-10-12,-2.67, -1.90, 8.72, 2.42, 1.86, 9.15, repro,
2001-10-13,-3.58, -1.88, 7.12, 2.47, 1.87, 9.10, repro,
2001-10-14,-7.13, -5.19, -12.80, 2.52, 1.87, 9.18, repro,
2001-10-15,-6.93, -11.67, 14.67, 2.48, 1.85, 8.90, repro,
2001-10-16,-4.30, -7.47, 7.92, 2.48, 1.88, 9.01, repro,
2001-10-17,-0.06, -9.56, 34.79, 2.61, 2.04, 9.59, repro,
2001-10-18,-10.66, -4.54, -5.85, 2.64, 1.86, 9.57, repro,
2001-10-19,-5.20, -9.31, 19.93, 2.80, 2.05, 10.08, repro,
2001-10-20,-7.76, -4.05, -7.03, 2.45, 1.83, 9.09, repro,
2001-10-21,-0.19, -1.56, 8.66, 2.66, 2.01, 9.96, repro,
2001-10-22,-4.66, -8.10, 11.20, 2.51, 1.90, 9.06, repro,
2001-10-23,-4.40, -7.24, 19.61, 2.66, 1.95, 9.48, repro,
2001-10-24,-3.85, -8.69, 23.86, 2.51, 1.91, 9.16, repro,
2001-10-25,0.42, -10.64, 32.78, 2.65, 2.07, 9.63, repro,
2001-10-26,-5.11, -0.57, 5.77, 2.43, 1.97, 9.32, repro,
2001-10-27,-5.89, -3.26, 13.44, 2.55, 1.88, 9.29, repro,
2001-10-28,-1.38, 0.07, -1.32, 2.43, 1.88, 8.86, repro,
2001-10-29,0.58, -7.89, 25.19, 2.40, 1.84, 8.79, repro,
2001-10-30,-4.24, -4.98, 2.76, 2.42, 1.90, 8.93, repro,
2001-10-31,-0.64, 2.28, 12.38, 2.45, 1.94, 9.10, repro,
2001-11-01,-2.24, 0.34, 11.76, 2.35, 1.84, 8.77, repro,
2001-11-02,-3.33, -1.24, 11.11, 2.34, 1.87, 8.87, repro,
2001-11-03,-4.34, 0.48, 12.29, 2.40, 1.97, 9.08, repro,
2001-11-04,-4.88, -1.30, -2.63, 2.40, 1.87, 8.82, repro,
2001-11-05,-2.78, -0.17, 11.47, 2.69, 2.16, 10.27, repro,
2001-11-06,-4.93, -0.56, -2.76, 2.48, 2.06, 9.52, repro,
2001-11-07,-1.24, 0.28, -0.87, 2.34, 1.83, 8.58, repro,
2001-11-08,-2.83, -8.73, 20.88, 2.51, 1.91, 9.39, repro,
2001-11-09,-4.59, -7.11, -1.34, 2.79, 2.31, 11.13, repro,
2001-11-10,0.22, 1.32, 13.55, 3.42, 2.66, 13.24, repro,
