PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB08
Station name,Mekoryuk__AK2008
Begin Date, 2009-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.3848317768 North Latitude, -166.2008567514 East Longitude, 26.52178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-24,-0.67, -0.03, 5.20, 3.93, 2.89, 14.15, repro,
2009-08-25,-0.35, -6.38, -27.23, 7.75, 9.98, 47.78, repro,
2009-08-26,-1.58, -3.90, -2.07, 3.27, 2.34, 11.09, repro,
2009-08-27,-1.11, -4.31, 8.40, 7.00, 5.30, 24.81, repro,
2009-08-28,-0.06, -4.67, 1.02, 3.24, 2.30, 11.07, repro,
2009-08-29,-2.93, -4.23, -6.50, 2.78, 1.87, 9.29, repro,
2009-08-30,-0.18, -3.08, -11.29, 3.55, 2.48, 12.46, repro,
2009-08-31,-6.81, -5.80, 0.88, 71.44, 61.56, 381.13, repro,
2009-09-01,7.41, -3.21, -6.24, 8.90, 5.00, 29.87, repro,
2009-09-02,-1.48, -3.31, -3.05, 3.38, 2.43, 11.35, repro,
2009-09-05,-4.30, -4.88, -1.96, 5.92, 4.27, 18.15, repro,
2009-09-30,-7.53, -1.56, -2.70, 2.31, 1.54, 7.34, repro,
2009-10-01,-6.61, -1.67, -3.58, 2.32, 1.55, 7.36, repro,
2009-10-02,-6.73, -0.61, -4.30, 2.32, 1.55, 7.38, repro,
2009-10-03,-7.52, -1.39, 0.35, 2.31, 1.56, 7.38, repro,
2009-10-04,-7.95, -2.23, -1.98, 2.30, 1.54, 7.30, repro,
2009-10-05,-9.09, -1.31, -3.61, 2.28, 1.53, 7.21, repro,
2009-10-06,-7.32, -1.79, 1.54, 2.30, 1.54, 7.31, repro,
2009-10-07,-8.13, -1.51, -7.25, 2.32, 1.55, 7.35, repro,
2009-10-08,-7.51, -1.52, -1.34, 2.38, 1.62, 7.51, repro,
2009-10-09,-7.84, -2.85, -17.53, 2.31, 1.56, 7.37, repro,
2009-10-10,-3.98, -3.79, -2.32, 2.30, 1.56, 7.34, repro,
2009-10-11,-5.58, -2.57, -5.04, 2.28, 1.54, 7.25, repro,
2009-10-12,-7.39, -2.01, -9.32, 2.33, 1.55, 7.37, repro,
2009-10-13,-7.98, -2.15, 8.77, 2.38, 1.57, 7.53, repro,
2009-10-14,-6.60, -2.82, 8.70, 2.32, 1.56, 7.40, repro,
2009-10-15,-5.44, -2.74, 10.39, 2.38, 1.58, 7.56, repro,
2009-10-16,-5.39, -2.84, 9.41, 2.39, 1.59, 7.59, repro,
2009-10-17,-6.71, -1.97, 3.79, 2.41, 1.58, 7.62, repro,
2009-10-18,-5.55, -1.22, 1.96, 2.41, 1.58, 7.66, repro,
2009-10-19,-6.14, -1.24, -3.77, 2.47, 1.64, 7.84, repro,
2009-10-20,-7.04, -2.75, 4.75, 2.44, 1.61, 7.78, repro,
2009-10-21,-6.44, -2.40, 11.37, 2.38, 1.59, 7.54, repro,
2009-10-22,-8.36, -2.35, 21.80, 2.40, 1.58, 7.60, repro,
2009-10-23,-7.99, -2.28, 16.53, 2.39, 1.57, 7.60, repro,
2009-10-24,-6.94, -2.79, 13.05, 2.42, 1.58, 7.70, repro,
2009-10-25,-6.88, -1.89, 4.98, 2.38, 1.58, 7.59, repro,
2009-10-26,-5.84, -2.19, 10.56, 2.50, 1.67, 7.96, repro,
2009-10-27,-6.87, -0.67, 2.97, 2.43, 1.61, 7.78, repro,
2009-10-28,-6.43, -1.85, -1.47, 2.37, 1.57, 7.52, repro,
2009-10-29,-7.06, -1.45, -4.01, 2.40, 1.57, 7.57, repro,
2009-10-30,-6.62, -1.50, 2.84, 2.38, 1.59, 7.57, repro,
2009-10-31,-6.13, -1.28, 7.21, 2.40, 1.60, 7.73, repro,
2009-11-01,-5.84, -2.11, 0.24, 2.42, 1.65, 7.97, repro,
2009-11-02,-6.75, -1.14, -2.48, 2.41, 1.61, 7.83, repro,
2009-11-03,-8.95, 0.52, -1.67, 2.46, 1.65, 7.97, repro,
2009-11-04,-8.57, -0.75, 9.35, 2.63, 1.77, 8.22, repro,
2009-11-05,-6.63, -0.15, 15.50, 2.55, 1.69, 8.33, repro,
2009-11-06,-8.37, 0.35, 20.21, 2.49, 1.65, 8.24, repro,
2009-11-07,-8.09, 0.06, 20.32, 2.56, 1.69, 8.27, repro,
2009-11-08,-8.46, 0.01, 9.35, 2.49, 1.64, 8.25, repro,
2009-11-09,-8.49, -0.49, 8.05, 2.45, 1.62, 7.85, repro,
2009-11-10,-8.80, -1.16, 1.72, 2.46, 1.62, 7.87, repro,
2009-11-11,-7.93, 0.17, 8.46, 2.41, 1.61, 7.80, repro,
2009-11-12,-7.88, -0.57, 7.56, 2.55, 1.66, 8.14, repro,
2009-11-13,-9.58, 0.49, 9.14, 2.45, 1.63, 7.92, repro,
2009-11-14,-9.37, 0.83, 17.55, 2.37, 1.57, 7.56, repro,
2009-11-15,-9.01, 0.74, 10.86, 2.39, 1.59, 7.65, repro,
2009-11-16,-7.72, 1.13, 10.30, 2.41, 1.61, 7.85, repro,
2009-11-17,-6.66, 1.37, 1.45, 2.47, 1.64, 8.16, repro,
2009-11-18,-8.18, 1.10, -1.45, 2.40, 1.62, 7.96, repro,
2009-11-19,-7.29, 2.20, 2.73, 2.53, 1.70, 8.49, repro,
2009-11-20,-9.04, 1.62, 2.05, 2.45, 1.64, 8.18, repro,
2009-11-21,-7.86, 1.30, 4.34, 2.39, 1.59, 7.64, repro,
2009-11-22,-8.53, 2.27, 11.61, 2.44, 1.61, 7.79, repro,
2009-11-23,-8.15, 2.07, 13.24, 2.31, 1.56, 7.37, repro,
2009-11-24,-8.19, 2.00, 5.61, 2.39, 1.60, 7.75, repro,
2009-11-25,-8.70, 1.08, -1.84, 2.40, 1.60, 7.75, repro,
2009-11-26,-6.65, 1.25, 1.05, 2.45, 1.61, 7.72, repro,
2009-11-27,-8.74, 1.76, 1.44, 2.40, 1.58, 7.65, repro,
2009-11-28,-8.14, 2.05, 2.06, 2.38, 1.59, 7.64, repro,
2009-11-29,-9.80, 2.31, -1.34, 2.36, 1.58, 7.59, repro,
2009-11-30,-8.76, 2.44, -3.05, 2.31, 1.56, 7.38, repro,
2009-12-01,-11.34, 3.83, -4.49, 2.30, 1.55, 7.33, repro,
2009-12-02,-8.78, 2.88, -2.76, 2.31, 1.55, 7.38, repro,
2009-12-03,-7.76, 3.68, -5.97, 2.36, 1.59, 7.48, repro,
2009-12-04,-6.96, 5.17, -18.91, 2.35, 1.60, 7.48, repro,
2009-12-05,-4.65, 2.89, -24.77, 2.29, 1.56, 7.36, repro,
2009-12-06,-6.57, 2.02, -16.89, 2.31, 1.56, 7.43, repro,
2009-12-07,-5.90, 0.78, -20.19, 2.30, 1.55, 7.38, repro,
2009-12-08,-7.00, 2.22, -27.00, 2.31, 1.55, 7.40, repro,
2009-12-09,-7.60, 2.60, -17.25, 2.38, 1.59, 7.57, repro,
2009-12-10,-11.07, 4.19, -18.49, 2.32, 1.58, 7.46, repro,
2009-12-11,-9.40, 3.63, -7.54, 2.39, 1.60, 7.67, repro,
2009-12-12,-10.68, 4.36, -11.44, 2.37, 1.59, 7.62, repro,
2009-12-13,-10.30, 3.31, -8.48, 2.30, 1.56, 7.37, repro,
2009-12-14,-9.95, 3.85, -4.82, 2.33, 1.56, 7.44, repro,
2009-12-15,-8.43, 4.81, -5.42, 2.33, 1.58, 7.48, repro,
2009-12-16,-10.41, 6.26, 6.33, 2.32, 1.58, 7.42, repro,
2009-12-17,-9.93, 6.76, 6.06, 2.31, 1.55, 7.38, repro,
2009-12-18,-9.02, 8.26, 0.50, 2.30, 1.56, 7.35, repro,
2009-12-19,-9.50, 7.41, -1.13, 2.38, 1.58, 7.56, repro,
2009-12-20,-9.43, 7.66, 0.57, 2.39, 1.61, 7.79, repro,
2009-12-21,-5.50, 6.41, 3.53, 2.38, 1.59, 7.60, repro,
2009-12-22,-7.89, 7.42, -4.86, 2.39, 1.61, 7.80, repro,
2009-12-23,-7.23, 6.53, -5.74, 2.36, 1.59, 7.64, repro,
2009-12-24,-8.58, 6.57, -4.86, 2.30, 1.55, 7.39, repro,
2009-12-25,-10.73, 7.08, -6.91, 2.32, 1.57, 7.61, repro,
2009-12-26,-9.99, 7.62, -1.06, 2.32, 1.55, 7.42, repro,
2009-12-27,-9.56, 7.49, -7.17, 2.33, 1.58, 7.66, repro,
2009-12-28,-7.18, 4.43, -9.24, 2.30, 1.56, 7.42, repro,
2009-12-29,-5.97, 5.05, -5.65, 2.29, 1.56, 7.37, repro,
2009-12-30,-6.44, 4.08, -3.18, 2.31, 1.56, 7.41, repro,
2009-12-31,-6.66, 3.68, -3.57, 2.34, 1.57, 7.62, repro,
2010-01-01,-6.45, 3.12, 3.70, 2.34, 1.57, 7.60, repro,
2010-01-02,-4.63, 3.63, 7.33, 2.33, 1.57, 7.62, repro,
2010-01-03,-5.59, 3.62, 3.35, 2.34, 1.59, 8.03, repro,
2010-01-04,-7.83, 5.34, 11.53, 2.34, 1.59, 7.69, repro,
2010-01-05,-9.27, 7.34, 1.18, 2.33, 1.60, 7.66, repro,
2010-01-06,-11.30, 7.59, -3.61, 2.32, 1.58, 7.62, repro,
2010-01-07,-8.71, 7.13, -3.76, 2.33, 1.56, 7.57, repro,
2010-01-08,-11.50, 6.69, 0.90, 2.33, 1.57, 7.64, repro,
2010-01-09,-8.88, 6.40, -2.95, 2.32, 1.57, 7.46, repro,
2010-01-10,-7.60, 6.68, 1.60, 2.33, 1.59, 7.67, repro,
2010-01-11,-7.99, 6.75, 7.50, 2.33, 1.60, 7.67, repro,
2010-01-12,-7.48, 7.05, 1.54, 2.45, 1.66, 8.31, repro,
2010-01-13,-8.42, 6.48, -2.59, 2.40, 1.63, 8.30, repro,
2010-01-14,-7.63, 8.31, -3.32, 2.41, 1.63, 7.93, repro,
2010-01-15,-7.39, 7.40, 3.90, 2.37, 1.59, 7.74, repro,
2010-01-16,-8.36, 7.15, 11.75, 2.31, 1.57, 7.64, repro,
2010-01-17,-7.87, 6.19, 14.54, 2.30, 1.55, 7.40, repro,
2010-01-18,-7.28, 7.07, 14.54, 2.31, 1.56, 7.54, repro,
2010-01-19,-8.49, 8.37, 12.35, 2.32, 1.56, 7.64, repro,
2010-01-20,-8.62, 9.66, 13.29, 2.35, 1.59, 7.87, repro,
2010-01-21,-6.50, 8.91, 6.04, 2.38, 1.62, 7.72, repro,
2010-01-22,-7.75, 8.92, -0.74, 2.31, 1.56, 7.42, repro,
2010-01-23,-5.95, 8.76, -2.30, 2.29, 1.55, 7.34, repro,
2010-01-24,-7.28, 9.48, -4.69, 2.30, 1.56, 7.39, repro,
2010-01-25,-5.83, 8.41, -3.94, 2.33, 1.55, 7.47, repro,
2010-01-26,-5.95, 9.00, -1.32, 2.37, 1.60, 7.57, repro,
2010-01-27,-7.97, 8.94, 6.26, 2.36, 1.61, 7.58, repro,
2010-01-28,-6.99, 8.19, 3.99, 2.33, 1.59, 7.43, repro,
2010-01-29,-8.15, 8.58, 0.93, 2.29, 1.56, 7.41, repro,
2010-01-30,-6.58, 8.02, -6.56, 2.31, 1.56, 7.45, repro,
2010-01-31,-5.79, 8.41, 0.27, 2.31, 1.56, 7.46, repro,
2010-02-01,-5.64, 7.99, 4.90, 2.30, 1.56, 7.43, repro,
2010-02-02,-5.25, 7.41, 2.06, 2.36, 1.61, 7.56, repro,
2010-02-03,-4.49, 6.74, 3.00, 2.31, 1.57, 7.45, repro,
2010-02-04,-4.37, 7.79, 5.19, 2.37, 1.58, 7.57, repro,
2010-02-05,-6.43, 7.12, 4.49, 2.40, 1.58, 7.61, repro,
2010-02-06,-7.16, 8.18, 9.70, 2.31, 1.55, 7.41, repro,
2010-02-07,-6.74, 7.77, 5.82, 2.35, 1.59, 7.57, repro,
2010-02-08,-5.85, 7.90, 0.52, 2.35, 1.60, 7.54, repro,
2010-02-09,-5.99, 7.30, 11.17, 2.35, 1.60, 7.58, repro,
2010-02-10,-6.64, 8.63, 15.68, 2.37, 1.63, 7.59, repro,
2010-02-11,-7.45, 8.35, 7.97, 2.31, 1.56, 7.47, repro,
2010-02-12,-4.63, 7.41, 6.30, 2.29, 1.55, 7.38, repro,
2010-02-13,-5.32, 7.16, 2.33, 2.31, 1.57, 7.51, repro,
2010-02-14,-5.47, 7.05, 2.85, 2.29, 1.56, 7.43, repro,
2010-02-15,-6.34, 7.90, 4.23, 2.30, 1.57, 7.46, repro,
2010-02-16,-5.90, 6.71, -1.86, 2.35, 1.59, 7.85, repro,
2010-02-17,-5.53, 8.41, -4.94, 2.33, 1.59, 7.81, repro,
2010-02-18,-6.47, 7.93, -2.38, 2.34, 1.60, 7.87, repro,
2010-02-19,-5.59, 7.76, -4.56, 2.31, 1.59, 7.78, repro,
2010-02-20,-5.66, 7.69, -5.65, 2.29, 1.57, 7.64, repro,
2010-02-21,-5.89, 8.36, -3.46, 2.30, 1.56, 7.50, repro,
2010-02-22,-5.58, 7.93, -13.11, 2.35, 1.60, 7.85, repro,
2010-02-23,-6.83, 8.51, -6.71, 2.37, 1.61, 7.94, repro,
2010-02-24,-6.54, 8.03, 0.81, 2.31, 1.58, 7.66, repro,
2010-02-25,-4.83, 7.30, 3.09, 2.30, 1.57, 7.51, repro,
2010-02-26,-5.99, 8.34, -2.97, 2.31, 1.57, 7.51, repro,
2010-02-27,-5.45, 8.15, 4.30, 2.42, 1.63, 7.77, repro,
2010-02-28,-5.22, 7.93, 7.86, 2.30, 1.57, 7.49, repro,
2010-03-01,-6.06, 7.82, 6.57, 2.32, 1.56, 7.53, repro,
2010-03-02,-6.46, 7.65, 9.46, 2.30, 1.57, 7.55, repro,
2010-03-03,-6.29, 8.28, 7.35, 2.36, 1.56, 7.56, repro,
2010-03-04,-4.68, 8.59, 6.15, 2.31, 1.56, 7.52, repro,
2010-03-05,-5.77, 7.31, 12.65, 2.30, 1.55, 7.45, repro,
2010-03-06,-6.05, 7.68, 4.78, 2.32, 1.56, 7.55, repro,
2010-03-07,-5.15, 8.62, 3.45, 2.29, 1.55, 7.44, repro,
2010-03-08,-6.23, 8.73, 9.63, 2.30, 1.55, 7.49, repro,
2010-03-09,-6.06, 8.04, 7.11, 2.30, 1.56, 7.54, repro,
2010-03-10,-4.59, 8.03, 2.29, 2.30, 1.56, 7.52, repro,
2010-03-11,-4.10, 7.47, 7.91, 2.31, 1.56, 7.57, repro,
2010-03-12,-3.95, 7.83, 7.28, 2.30, 1.56, 7.50, repro,
2010-03-13,-4.16, 7.91, 6.98, 2.29, 1.57, 7.51, repro,
2010-03-14,-4.25, 7.38, 5.37, 2.30, 1.56, 7.52, repro,
2010-03-15,-3.63, 8.54, -0.22, 2.28, 1.56, 7.47, repro,
2010-03-16,-2.29, 7.80, -5.25, 2.31, 1.56, 7.53, repro,
2010-03-17,-3.93, 9.25, -5.98, 2.31, 1.56, 7.50, repro,
2010-03-18,-4.10, 8.86, -8.50, 2.30, 1.56, 7.52, repro,
2010-03-19,-4.32, 9.93, -12.97, 2.34, 1.58, 7.62, repro,
2010-03-20,-3.69, 8.72, -4.31, 2.29, 1.56, 7.44, repro,
2010-03-21,-3.97, 8.41, -0.80, 2.30, 1.56, 7.50, repro,
2010-03-22,-3.52, 8.41, -1.11, 2.31, 1.55, 7.46, repro,
2010-03-23,-5.25, 8.66, 0.58, 2.33, 1.57, 7.57, repro,
2010-03-24,-4.51, 8.36, 5.14, 2.32, 1.58, 7.62, repro,
2010-03-25,-4.17, 7.74, 1.43, 2.32, 1.58, 7.63, repro,
2010-03-26,-2.65, 8.64, 6.91, 2.31, 1.58, 7.58, repro,
2010-03-27,-3.60, 8.18, 9.35, 2.33, 1.58, 7.60, repro,
2010-03-28,-4.59, 6.83, 18.44, 2.33, 1.58, 7.64, repro,
2010-03-29,-3.39, 7.85, 13.46, 2.32, 1.58, 7.61, repro,
2010-03-30,-4.86, 8.15, 5.20, 2.44, 1.69, 8.28, repro,
2010-03-31,-2.52, 8.03, 2.71, 2.32, 1.59, 7.60, repro,
2010-04-01,-2.54, 7.52, 6.86, 2.32, 1.58, 7.58, repro,
2010-04-02,-3.06, 8.85, 0.32, 2.37, 1.63, 7.75, repro,
2010-04-03,-3.42, 8.01, 5.00, 2.32, 1.59, 7.64, repro,
2010-04-04,-3.81, 7.83, 2.14, 2.31, 1.59, 7.61, repro,
2010-04-05,-3.70, 9.26, 7.51, 2.34, 1.60, 7.66, repro,
2010-04-06,-4.28, 8.98, 3.75, 2.36, 1.63, 7.68, repro,
2010-04-07,-3.36, 8.58, 4.18, 2.33, 1.61, 7.68, repro,
2010-04-08,-4.01, 9.07, 0.92, 2.33, 1.59, 7.63, repro,
2010-04-09,-3.40, 10.32, -2.50, 2.39, 1.64, 7.82, repro,
2010-04-10,-2.31, 10.31, -3.25, 2.37, 1.65, 7.78, repro,
2010-04-11,-3.76, 8.08, -8.95, 2.32, 1.59, 7.59, repro,
2010-04-12,-3.53, 8.91, -2.49, 2.39, 1.64, 7.78, repro,
2010-04-13,-2.73, 7.54, 2.13, 2.31, 1.57, 7.44, repro,
2010-04-14,-3.85, 8.48, -0.33, 2.40, 1.66, 7.65, repro,
2010-04-15,-4.15, 8.88, -4.43, 2.41, 1.68, 7.73, repro,
2010-04-16,-3.52, 9.41, -5.38, 2.34, 1.60, 7.55, repro,
2010-04-17,-2.60, 7.74, 0.79, 2.35, 1.60, 7.55, repro,
2010-04-18,-3.38, 8.08, 1.57, 2.32, 1.58, 7.46, repro,
2010-04-19,-3.86, 7.98, -1.27, 2.32, 1.58, 7.49, repro,
2010-04-20,-4.08, 8.59, -3.91, 2.35, 1.62, 7.71, repro,
2010-04-21,-2.77, 7.50, 2.86, 2.34, 1.62, 7.55, repro,
2010-04-22,-3.32, 8.60, -0.50, 2.39, 1.63, 7.70, repro,
2010-04-23,-2.47, 8.97, -0.61, 2.35, 1.61, 7.61, repro,
2010-04-24,-1.91, 9.02, -2.53, 2.32, 1.58, 7.47, repro,
2010-04-25,-2.34, 7.63, 0.39, 2.31, 1.58, 7.46, repro,
2010-04-26,-2.78, 8.10, 6.10, 2.31, 1.58, 7.42, repro,
2010-04-27,-2.07, 7.92, 4.36, 2.36, 1.64, 7.63, repro,
2010-04-28,-2.34, 8.12, 2.31, 2.33, 1.61, 7.52, repro,
2010-04-29,-3.66, 8.76, -5.79, 2.37, 1.63, 7.61, repro,
2010-04-30,-3.73, 8.09, -6.85, 2.32, 1.58, 7.38, repro,
2010-05-01,-2.64, 8.85, -6.28, 2.33, 1.58, 7.40, repro,
2010-05-02,-3.61, 8.19, -7.18, 2.37, 1.62, 7.57, repro,
2010-05-03,-2.02, 8.12, -10.15, 2.38, 1.61, 7.47, repro,
2010-05-04,-2.29, 7.81, -13.55, 2.31, 1.59, 7.38, repro,
2010-05-05,-2.41, 7.58, -14.04, 2.32, 1.59, 7.40, repro,
2010-05-06,-2.27, 6.84, -12.86, 2.30, 1.58, 7.32, repro,
2010-05-07,-1.96, 6.25, -9.97, 2.34, 1.61, 7.53, repro,
2010-05-08,-1.84, 6.68, -16.57, 2.31, 1.59, 7.38, repro,
2010-05-09,-2.36, 5.82, -6.14, 2.31, 1.59, 7.37, repro,
2010-05-10,-2.40, 6.92, -4.46, 2.31, 1.60, 7.43, repro,
2010-05-11,-3.68, 4.62, 5.09, 2.28, 1.59, 7.28, repro,
2010-05-12,-2.45, 5.93, -0.74, 2.34, 1.61, 7.55, repro,
2010-05-13,-1.44, 6.11, -8.50, 2.31, 1.58, 7.35, repro,
2010-05-14,-1.47, 6.38, -10.88, 2.42, 1.64, 7.62, repro,
2010-05-15,-2.23, 5.36, -0.46, 2.39, 1.63, 7.50, repro,
2010-05-16,-2.76, 5.71, -3.58, 2.30, 1.59, 7.31, repro,
2010-05-17,-1.53, 4.82, -5.43, 2.30, 1.58, 7.31, repro,
2010-05-18,-1.91, 5.12, -5.27, 2.31, 1.58, 7.31, repro,
2010-05-19,-2.31, 4.33, 1.92, 2.39, 1.67, 7.85, repro,
2010-05-20,-3.19, 4.26, -0.43, 2.41, 1.67, 7.91, repro,
2010-05-21,-1.92, 5.33, -0.01, 2.33, 1.60, 7.34, repro,
2010-05-22,-2.36, 3.74, 2.38, 2.32, 1.58, 7.33, repro,
2010-05-23,-3.16, 3.94, 4.01, 2.29, 1.58, 7.25, repro,
2010-05-24,-1.55, 3.15, -4.63, 2.30, 1.59, 7.32, repro,
2010-05-25,-1.81, 3.69, -5.66, 2.32, 1.59, 7.37, repro,
2010-05-26,-2.16, 4.43, -5.35, 2.32, 1.59, 7.35, repro,
2010-05-27,-1.53, 3.96, -8.72, 2.34, 1.59, 7.39, repro,
2010-05-28,-1.84, 3.51, -6.77, 2.31, 1.58, 7.29, repro,
2010-05-29,-0.52, 2.25, -5.41, 2.32, 1.60, 7.36, repro,
2010-05-30,-2.73, 2.68, -2.60, 2.39, 1.63, 7.51, repro,
2010-05-31,-2.09, 3.45, 2.91, 2.41, 1.63, 7.61, repro,
2010-06-01,-2.16, 2.81, 3.28, 2.34, 1.59, 7.40, repro,
2010-06-02,-2.00, 1.57, 7.91, 2.34, 1.58, 7.37, repro,
2010-06-03,-2.82, 1.97, 8.27, 2.32, 1.59, 7.33, repro,
2010-06-04,-1.79, 2.37, 4.18, 2.33, 1.59, 7.36, repro,
2010-06-05,-3.20, 2.73, 4.97, 2.36, 1.60, 7.43, repro,
2010-06-06,-1.87, 3.06, -3.02, 2.36, 1.59, 7.43, repro,
2010-06-07,-3.38, 2.86, -3.70, 2.35, 1.58, 7.36, repro,
