PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WDCB
Station name,Whiskeytown_Dam
Begin Date, 2011-05-06
End Date, 2018-08-09
Release Date, 2021-08-27
Reference position, 40.5801004143 North Latitude, -122.5406506450 East Longitude, 259.62394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-28,5.35, -0.25, 1.53, 4.64, 3.76, 14.18, repro,
2011-11-29,11.03, 5.17, 13.16, 3.87, 3.06, 10.77, repro,
2011-11-30,9.03, 3.23, -10.29, 4.03, 2.96, 11.81, repro,
2011-12-01,5.24, 1.52, 7.28, 4.78, 3.88, 13.29, repro,
2011-12-02,3.70, -2.75, 7.93, 3.92, 2.93, 11.05, repro,
2011-12-03,1.98, -1.40, -10.65, 4.05, 2.86, 11.89, repro,
2011-12-04,5.65, 0.23, 11.99, 3.89, 2.84, 11.20, repro,
2011-12-05,6.12, -1.29, -2.60, 4.44, 3.46, 13.55, repro,
2011-12-06,7.68, -1.30, 6.87, 3.93, 3.00, 10.87, repro,
2011-12-07,1.14, -1.00, 7.81, 3.88, 2.81, 11.46, repro,
2011-12-08,3.18, 0.76, -3.00, 3.85, 2.81, 11.08, repro,
2011-12-09,4.41, 1.74, 8.50, 3.88, 2.97, 11.63, repro,
2011-12-10,7.25, 3.15, 15.80, 4.47, 3.47, 13.49, repro,
2011-12-11,6.13, 1.89, 7.16, 4.48, 3.59, 14.11, repro,
2011-12-12,7.84, 1.70, 13.10, 4.59, 3.37, 13.05, repro,
2011-12-13,3.98, 3.47, 24.96, 5.28, 3.89, 15.28, repro,
2011-12-14,8.29, -1.11, -15.74, 5.04, 3.79, 16.56, repro,
2011-12-15,8.63, 5.31, 5.05, 4.12, 3.10, 11.97, repro,
2011-12-16,6.41, 3.35, 7.13, 3.87, 3.03, 11.21, repro,
2011-12-17,5.18, 1.03, 7.90, 3.97, 2.99, 12.30, repro,
2011-12-18,-0.07, 1.46, 19.72, 3.71, 2.84, 10.76, repro,
2011-12-19,6.31, 2.13, -3.03, 3.81, 2.83, 11.35, repro,
2011-12-20,3.14, -0.80, 10.26, 3.91, 2.90, 11.15, repro,
2011-12-21,8.49, 6.37, 3.94, 3.74, 2.86, 10.72, repro,
2011-12-22,9.64, 0.51, 4.42, 4.23, 3.27, 12.15, repro,
2011-12-23,5.58, 3.17, 1.50, 3.81, 2.92, 11.44, repro,
2011-12-24,8.27, 5.85, 2.30, 3.62, 2.71, 10.32, repro,
2011-12-25,4.99, 0.73, 6.80, 3.70, 2.83, 10.61, repro,
2011-12-26,5.67, 4.24, 20.99, 4.44, 3.57, 13.13, repro,
2011-12-27,7.17, 5.60, 10.20, 3.86, 2.88, 11.18, repro,
2011-12-28,7.46, 5.56, 11.63, 4.42, 3.29, 12.25, repro,
2011-12-29,6.80, 2.96, 7.71, 3.60, 2.75, 10.22, repro,
2011-12-30,4.56, -1.49, -2.19, 3.78, 2.83, 11.12, repro,
2011-12-31,7.21, 2.73, -2.03, 3.76, 2.86, 10.61, repro,
2012-01-01,6.42, 2.23, 2.87, 4.49, 3.40, 12.06, repro,
2012-01-02,12.98, 1.47, 8.48, 3.76, 2.84, 10.36, repro,
2012-01-03,12.98, 3.37, -5.64, 4.35, 3.19, 13.02, repro,
2012-01-04,4.94, 2.08, 0.56, 3.78, 2.86, 11.02, repro,
2012-01-05,12.71, 6.80, -3.55, 3.81, 3.07, 11.78, repro,
2012-01-06,6.19, 2.42, 8.34, 3.64, 2.77, 9.96, repro,
2012-01-07,11.29, 4.39, 8.55, 4.55, 3.42, 13.12, repro,
2012-01-08,8.30, 0.15, 3.46, 4.97, 3.70, 12.97, repro,
2012-01-09,10.18, 2.31, 0.73, 3.78, 2.89, 10.51, repro,
2012-01-10,6.52, 2.70, -0.92, 5.15, 3.85, 15.08, repro,
2012-01-11,13.23, 5.43, 14.64, 3.64, 2.85, 10.66, repro,
2012-01-12,5.59, 1.11, 3.26, 4.26, 3.61, 11.48, repro,
2012-01-13,11.35, 2.96, 0.99, 4.31, 3.47, 12.71, repro,
2012-01-14,7.20, 1.00, -4.84, 3.68, 2.79, 10.15, repro,
2012-01-15,7.18, 0.74, 5.82, 3.86, 2.97, 10.74, repro,
2012-01-16,8.36, 1.26, -0.19, 3.82, 2.89, 10.52, repro,
2012-01-17,10.91, 4.79, 20.43, 4.64, 3.35, 13.19, repro,
2012-01-18,5.89, 3.18, 3.63, 3.87, 3.10, 10.97, repro,
2012-01-19,6.87, 0.05, -8.87, 4.65, 3.35, 12.49, repro,
2012-01-20,0.67, -2.35, -10.92, 3.89, 3.00, 10.31, repro,
2012-01-21,15.81, 2.24, 17.26, 4.97, 3.72, 13.26, repro,
2012-01-22,3.28, -0.22, -3.16, 4.02, 3.02, 10.97, repro,
2012-01-23,7.05, 4.55, 5.85, 3.98, 3.05, 10.94, repro,
2012-01-24,9.98, 1.83, -9.13, 3.82, 2.90, 10.35, repro,
2012-01-25,7.67, 3.55, -10.03, 3.78, 3.00, 10.43, repro,
2012-01-26,10.02, 5.82, -2.33, 4.07, 3.26, 10.76, repro,
2012-01-27,10.28, 7.10, 12.31, 3.98, 3.02, 10.95, repro,
2012-01-28,8.06, 4.10, -10.26, 3.85, 2.96, 11.06, repro,
2012-01-29,7.14, 4.71, 3.49, 4.19, 3.18, 12.16, repro,
2012-01-30,4.79, 2.56, -1.11, 3.95, 3.04, 10.30, repro,
2012-01-31,7.43, 4.27, 7.82, 3.68, 2.84, 10.05, repro,
2012-02-01,9.55, 4.24, 9.61, 3.90, 3.02, 10.43, repro,
2012-02-02,8.00, 1.25, -19.95, 3.67, 2.77, 10.30, repro,
2012-02-03,15.33, 6.70, -9.41, 4.32, 3.31, 12.98, repro,
2012-02-04,9.04, 2.98, 0.17, 3.74, 2.95, 10.77, repro,
2012-02-05,9.36, 5.02, 4.40, 4.51, 3.39, 13.75, repro,
2012-02-06,6.50, 1.25, 1.89, 3.98, 3.06, 11.45, repro,
2012-02-07,9.02, 2.87, 7.00, 4.06, 2.92, 10.99, repro,
2012-02-08,3.18, 0.72, -14.61, 4.49, 3.27, 11.87, repro,
2012-02-09,6.89, 3.59, -10.26, 3.84, 2.99, 10.90, repro,
2012-02-10,9.46, 1.64, -8.98, 3.79, 2.97, 10.57, repro,
2012-02-11,10.19, 6.39, -2.50, 4.57, 3.55, 13.51, repro,
2012-02-12,5.10, 1.15, 17.51, 3.80, 2.96, 11.10, repro,
2012-02-13,9.10, 2.19, 17.33, 3.90, 3.12, 10.99, repro,
2012-02-14,7.17, -0.71, -3.56, 3.78, 2.97, 10.39, repro,
2012-02-15,6.48, 1.39, 1.02, 3.79, 3.00, 10.93, repro,
2012-02-16,7.51, 1.92, -0.26, 4.12, 3.16, 11.21, repro,
2012-02-17,-1.33, -7.44, -4.55, 5.19, 4.01, 15.43, repro,
2012-02-18,-0.71, 1.94, -15.97, 5.44, 4.27, 16.97, repro,
2012-02-19,5.25, 0.40, 0.43, 3.82, 3.00, 10.82, repro,
2012-02-20,12.25, 1.15, 1.80, 4.22, 3.18, 11.72, repro,
2012-02-21,5.62, 1.06, -7.22, 4.30, 3.30, 11.81, repro,
2012-02-22,6.27, -2.29, -36.51, 4.90, 3.92, 15.37, repro,
2012-02-23,4.06, -6.86, 12.66, 4.66, 3.50, 13.72, repro,
2012-02-24,7.55, -0.69, -18.93, 3.68, 2.91, 10.56, repro,
2012-02-25,4.77, -3.67, -6.91, 3.97, 2.91, 11.05, repro,
2012-02-26,1.81, -2.28, -5.19, 3.80, 2.93, 10.38, repro,
2012-02-27,6.80, 1.91, -0.98, 3.80, 3.04, 10.57, repro,
2012-02-28,4.73, -5.62, -12.83, 4.13, 3.37, 12.73, repro,
2012-02-29,1.89, -2.11, -0.60, 3.84, 2.87, 10.37, repro,
2012-03-01,6.83, -0.39, -10.65, 4.00, 3.09, 10.70, repro,
2012-03-02,9.41, 3.33, -4.45, 3.99, 3.03, 11.12, repro,
2012-03-03,3.16, -0.53, -10.35, 3.71, 2.95, 10.91, repro,
2012-03-04,2.61, -0.23, 2.55, 3.80, 2.90, 10.64, repro,
2012-03-05,12.88, 1.94, -0.85, 6.12, 4.21, 16.86, repro,
2012-03-06,9.22, 3.03, 24.45, 4.78, 3.89, 13.63, repro,
2012-03-07,3.79, -1.12, 5.59, 3.84, 3.01, 11.04, repro,
2012-03-08,6.36, 0.49, -6.82, 3.87, 2.94, 11.07, repro,
2012-03-09,5.56, -2.58, -24.34, 5.01, 3.73, 15.55, repro,
2012-03-10,9.14, 1.23, -6.29, 3.84, 2.88, 10.54, repro,
2012-03-11,11.94, -4.74, -12.42, 4.46, 3.25, 12.44, repro,
2012-03-12,3.63, -2.74, 1.92, 5.05, 3.73, 15.66, repro,
2012-03-13,1.49, -3.64, 5.18, 3.97, 3.08, 11.42, repro,
2012-03-14,3.37, -4.14, -11.91, 4.13, 3.31, 11.01, repro,
2012-03-15,-3.12, -3.33, 6.82, 5.43, 4.01, 13.26, repro,
2012-03-16,7.07, 2.65, -1.45, 4.33, 3.23, 11.77, repro,
2012-03-17,6.42, -1.91, -4.80, 3.65, 2.95, 10.96, repro,
2012-03-18,2.82, 0.99, 4.71, 4.20, 3.40, 11.73, repro,
2012-03-19,1.44, -4.98, -2.74, 3.71, 2.91, 10.36, repro,
2012-03-20,8.88, -4.53, -29.21, 5.08, 3.79, 15.21, repro,
2012-03-21,2.69, -2.79, -16.68, 3.84, 2.97, 10.97, repro,
2012-03-22,4.90, 0.09, -11.49, 4.37, 3.39, 11.85, repro,
2012-03-23,7.37, 0.08, -10.11, 3.74, 2.95, 10.72, repro,
2012-03-24,4.06, -1.17, -11.44, 3.98, 3.25, 10.93, repro,
2012-03-25,4.51, -3.30, -14.78, 4.83, 3.76, 12.99, repro,
2012-03-26,7.65, -0.59, 8.59, 3.80, 3.00, 10.54, repro,
2012-03-27,8.29, -2.84, -5.64, 4.40, 3.57, 11.84, repro,
2012-03-28,1.81, -8.32, -31.36, 5.63, 4.45, 15.40, repro,
2012-03-29,8.84, -1.34, -14.37, 3.82, 3.06, 10.74, repro,
2012-03-30,5.87, -3.39, -20.77, 4.23, 3.35, 11.36, repro,
2012-03-31,6.55, 0.62, 10.95, 5.60, 4.30, 14.14, repro,
2012-04-01,2.96, 0.91, 19.47, 3.91, 3.01, 11.22, repro,
2012-04-02,10.22, 3.18, -18.46, 3.92, 3.01, 10.75, repro,
2012-04-03,6.83, 3.95, -17.25, 4.39, 3.52, 11.69, repro,
2012-04-04,10.36, -1.90, 10.83, 4.59, 3.57, 13.70, repro,
2012-04-05,5.45, 0.63, -16.90, 3.97, 3.11, 10.72, repro,
2012-04-06,10.44, 2.31, 1.20, 6.53, 5.24, 18.52, repro,
2012-04-07,7.68, 1.76, -6.48, 3.86, 2.95, 11.07, repro,
2012-04-08,8.29, 0.57, -12.07, 4.30, 3.15, 12.90, repro,
