PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CASE
Station name,CaseSpgsFSCA2013
Begin Date, 2013-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4553514254 North Latitude, -117.4039840055 East Longitude, 776.49904 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-15,0.22, -1.89, 2.15, 2.05, 1.77, 8.11, repro,
2014-01-16,-0.34, -1.54, 3.38, 2.07, 1.79, 8.26, repro,
2014-01-17,0.65, -0.11, 2.49, 2.06, 1.81, 8.21, repro,
2014-01-18,0.37, -2.08, 9.57, 1.95, 1.61, 7.55, repro,
2014-01-19,0.99, -2.09, 6.83, 2.02, 1.73, 7.82, repro,
2014-01-20,0.71, -1.62, 4.02, 1.97, 1.68, 7.62, repro,
2014-01-21,-0.06, -0.83, -3.00, 1.93, 1.61, 7.38, repro,
2014-01-22,-0.89, -1.56, 0.82, 1.93, 1.61, 7.42, repro,
2014-01-23,-0.42, -2.09, 5.61, 1.92, 1.60, 7.36, repro,
2014-01-24,0.47, -1.99, -0.54, 2.01, 1.64, 7.70, repro,
2014-01-25,-0.01, -1.62, 4.49, 2.02, 1.64, 7.86, repro,
2014-01-26,0.11, -1.55, 2.68, 2.00, 1.70, 7.72, repro,
2014-01-27,0.50, -1.97, 4.92, 1.95, 1.64, 7.48, repro,
2014-01-28,0.43, -1.00, 2.55, 1.91, 1.58, 7.31, repro,
2014-01-29,-0.19, -0.78, 1.85, 1.92, 1.60, 7.41, repro,
2014-01-30,1.14, -1.23, 7.34, 1.93, 1.61, 7.41, repro,
2014-01-31,-0.40, -2.36, 8.28, 1.91, 1.59, 7.26, repro,
2014-02-01,0.55, -2.76, 1.65, 1.91, 1.59, 7.30, repro,
2014-02-02,0.97, -2.21, 3.27, 2.02, 1.69, 7.69, repro,
2014-02-03,0.24, -1.46, -2.71, 2.11, 1.73, 7.92, repro,
2014-02-04,-0.13, -2.93, 3.12, 1.95, 1.64, 7.48, repro,
2014-02-05,-0.37, -2.01, 1.00, 1.95, 1.60, 7.37, repro,
2014-02-06,0.32, -1.41, 5.74, 1.94, 1.61, 7.38, repro,
2014-02-07,0.03, -1.74, 2.23, 1.98, 1.69, 7.47, repro,
2014-02-08,0.43, -1.01, 4.20, 1.96, 1.67, 7.57, repro,
2014-02-09,-0.36, -1.84, 7.04, 1.97, 1.61, 7.48, repro,
2014-02-10,-0.18, -0.75, -1.90, 1.99, 1.65, 7.52, repro,
2014-02-11,0.68, -2.99, 6.91, 1.93, 1.63, 7.46, repro,
2014-02-12,1.28, -2.05, 3.82, 1.91, 1.63, 7.35, repro,
2014-02-13,0.14, -0.66, 3.69, 1.96, 1.64, 7.47, repro,
2014-02-14,0.01, -1.32, 8.72, 2.00, 1.63, 7.66, repro,
2014-02-15,1.28, -1.87, 9.37, 1.89, 1.56, 7.23, repro,
2014-02-16,-0.82, -0.96, 5.90, 1.95, 1.60, 7.40, repro,
2014-02-17,1.16, -2.47, 8.18, 2.00, 1.63, 7.55, repro,
2014-02-18,0.06, -1.33, 7.52, 1.98, 1.68, 7.64, repro,
2014-02-19,-0.18, -0.65, 10.25, 1.95, 1.68, 7.58, repro,
2014-02-20,-0.58, -1.34, 6.81, 1.94, 1.63, 7.48, repro,
2014-02-21,-0.64, -1.74, 8.62, 1.93, 1.61, 7.46, repro,
2014-02-22,0.59, -0.81, 4.75, 1.98, 1.67, 7.59, repro,
2014-02-23,-0.04, -1.54, 12.66, 2.17, 1.76, 8.37, repro,
2014-02-24,1.13, -1.72, 2.95, 1.96, 1.68, 7.62, repro,
2014-02-25,0.09, -1.42, 1.91, 2.05, 1.74, 7.81, repro,
2014-02-26,0.43, -2.53, 7.61, 1.99, 1.69, 7.73, repro,
2014-02-27,1.46, -2.22, 9.66, 1.94, 1.65, 7.55, repro,
2014-02-28,-2.20, -0.16, 10.96, 2.02, 1.73, 7.82, repro,
2014-03-01,0.24, -1.05, 8.22, 1.98, 1.72, 7.79, repro,
2014-03-02,-0.45, -0.35, -1.36, 1.94, 1.64, 7.57, repro,
2014-03-03,-0.44, -1.34, -1.43, 2.07, 1.72, 7.84, repro,
2014-03-04,-0.48, -1.12, -3.74, 2.05, 1.70, 7.69, repro,
2014-03-05,1.04, -2.59, 5.69, 2.02, 1.69, 7.73, repro,
2014-03-06,1.37, -2.14, 9.75, 1.93, 1.64, 7.52, repro,
2014-03-07,0.93, -2.69, 3.96, 2.11, 1.77, 8.03, repro,
2014-03-08,0.58, -0.94, 4.52, 2.03, 1.76, 7.78, repro,
2014-03-09,0.92, -1.56, 2.36, 1.96, 1.65, 7.53, repro,
2014-03-10,1.14, -0.25, 3.62, 1.92, 1.61, 7.38, repro,
2014-03-11,1.14, -1.03, 5.61, 1.91, 1.60, 7.35, repro,
2014-03-12,-0.18, -1.45, -0.42, 1.93, 1.62, 7.47, repro,
2014-03-13,-0.02, -0.32, 5.01, 1.94, 1.63, 7.56, repro,
2014-03-14,-0.36, -1.96, 9.33, 1.96, 1.68, 7.52, repro,
2014-03-15,0.24, -1.32, 5.46, 2.00, 1.73, 7.78, repro,
2014-03-16,1.09, -0.17, 2.42, 1.92, 1.60, 7.36, repro,
2014-03-17,0.63, -1.49, 8.70, 1.94, 1.65, 7.51, repro,
2014-03-18,-0.19, -2.78, 9.54, 1.96, 1.69, 7.62, repro,
2014-03-19,0.22, -1.07, 5.08, 1.91, 1.61, 7.42, repro,
2014-03-20,2.42, -1.52, 4.36, 2.01, 1.74, 7.77, repro,
2014-03-21,1.40, -1.49, 7.83, 1.94, 1.63, 7.44, repro,
2014-03-22,0.24, -2.36, 0.90, 1.96, 1.67, 7.61, repro,
2014-03-23,0.59, -1.08, 0.15, 1.92, 1.62, 7.43, repro,
2014-03-24,0.22, -0.65, 3.76, 1.92, 1.63, 7.46, repro,
2014-03-25,0.75, -0.84, 5.80, 2.00, 1.74, 7.79, repro,
2014-03-26,-1.17, -0.43, 5.99, 1.92, 1.60, 7.37, repro,
2014-03-27,0.11, -2.24, 11.91, 1.91, 1.59, 7.27, repro,
2014-03-28,0.22, -2.60, 7.60, 1.93, 1.62, 7.41, repro,
2014-03-29,1.00, -1.31, 2.02, 2.05, 1.72, 7.85, repro,
2014-03-30,-1.17, -1.31, 3.39, 1.92, 1.62, 7.44, repro,
2014-03-31,-0.18, -2.21, 6.31, 1.91, 1.61, 7.33, repro,
2014-04-01,0.85, -1.50, 6.07, 2.00, 1.65, 7.76, repro,
2014-04-02,0.35, -0.65, 6.67, 1.91, 1.61, 7.38, repro,
2014-04-03,0.74, -1.27, 3.93, 1.93, 1.63, 7.45, repro,
2014-04-04,0.40, -2.37, 5.40, 1.98, 1.69, 7.73, repro,
2014-04-05,-0.08, -1.56, 2.74, 1.94, 1.66, 7.56, repro,
2014-04-06,0.28, -0.54, 0.59, 1.99, 1.64, 7.73, repro,
2014-04-07,1.77, -0.53, 5.63, 1.99, 1.74, 7.74, repro,
2014-04-08,-0.41, -1.17, 1.78, 1.97, 1.70, 7.57, repro,
2014-04-09,0.62, -0.11, 2.78, 1.97, 1.69, 7.67, repro,
2014-04-10,-0.18, -1.22, 5.29, 1.98, 1.63, 7.62, repro,
2014-04-11,1.31, -0.66, 2.78, 1.99, 1.68, 7.81, repro,
2014-04-12,0.53, -0.47, 6.94, 2.08, 1.79, 8.02, repro,
2014-04-13,-0.69, -1.05, 4.85, 1.94, 1.66, 7.54, repro,
2014-04-14,0.29, -0.81, 2.43, 1.99, 1.75, 7.81, repro,
2014-04-15,-0.18, -0.62, 9.04, 2.06, 1.74, 7.88, repro,
2014-04-16,-1.06, -2.24, 4.43, 2.11, 1.73, 7.86, repro,
2014-04-17,-0.33, -1.07, 3.48, 1.96, 1.67, 7.65, repro,
2014-04-18,0.13, -0.74, 5.47, 1.97, 1.69, 7.64, repro,
2014-04-19,0.35, -1.31, 7.77, 1.93, 1.69, 7.63, repro,
2014-04-20,-0.37, -1.49, 3.14, 1.97, 1.69, 7.66, repro,
2014-04-21,0.14, -2.02, 10.09, 1.95, 1.69, 7.64, repro,
2014-04-22,-0.01, -1.72, 6.48, 1.92, 1.65, 7.50, repro,
2014-04-23,0.88, -1.80, 7.77, 2.03, 1.79, 7.96, repro,
2014-04-24,0.81, -1.73, 6.48, 1.96, 1.69, 7.69, repro,
2014-04-25,0.10, -1.91, 9.33, 1.94, 1.64, 7.49, repro,
2014-04-26,0.05, -0.97, 12.05, 1.93, 1.61, 7.45, repro,
2014-04-27,-0.58, -2.60, 11.02, 1.98, 1.66, 7.62, repro,
2014-04-28,-0.67, -1.97, 12.18, 2.06, 1.76, 7.88, repro,
2014-04-29,0.93, -2.18, 8.68, 2.03, 1.76, 7.83, repro,
2014-04-30,0.16, -1.09, 8.84, 1.98, 1.67, 7.63, repro,
2014-05-01,0.61, -1.20, 8.34, 1.90, 1.60, 7.35, repro,
2014-05-02,0.26, -1.53, 11.34, 1.95, 1.68, 7.56, repro,
2014-05-03,0.24, -0.19, 5.45, 1.99, 1.70, 7.73, repro,
2014-05-04,-0.32, -1.18, 7.40, 2.05, 1.72, 7.85, repro,
2014-05-05,0.20, -0.66, 5.24, 1.93, 1.63, 7.44, repro,
2014-05-06,-0.48, -2.04, 9.63, 1.94, 1.64, 7.50, repro,
2014-05-07,0.79, -1.27, 8.92, 1.96, 1.68, 7.64, repro,
2014-05-08,0.44, -2.56, 6.37, 2.01, 1.73, 7.76, repro,
2014-05-09,1.80, -2.02, 11.89, 1.98, 1.67, 7.63, repro,
2014-05-10,-0.77, -1.29, 6.50, 1.93, 1.65, 7.59, repro,
2014-05-11,0.00, -1.89, 6.23, 1.98, 1.70, 7.71, repro,
2014-05-12,0.46, -1.86, 8.30, 1.93, 1.64, 7.50, repro,
2014-05-13,0.51, -1.18, 2.83, 1.99, 1.75, 7.78, repro,
2014-05-14,1.33, -0.97, 8.04, 2.01, 1.75, 7.87, repro,
2014-05-15,1.89, -0.84, 7.43, 2.00, 1.74, 7.78, repro,
2014-05-16,0.89, -0.23, 6.35, 1.92, 1.63, 7.46, repro,
2014-05-17,1.22, -0.91, 5.90, 1.92, 1.63, 7.53, repro,
2014-05-18,1.29, -1.68, 8.56, 1.96, 1.69, 7.61, repro,
2014-05-19,0.82, -1.32, 6.79, 1.97, 1.71, 7.68, repro,
2014-05-20,1.88, -2.35, 2.51, 1.94, 1.63, 7.47, repro,
2014-05-21,1.17, -2.71, 8.05, 1.93, 1.63, 7.48, repro,
2014-05-22,1.12, -1.36, 3.30, 1.98, 1.63, 7.69, repro,
2014-05-23,0.42, -1.72, 11.07, 1.98, 1.69, 7.75, repro,
2014-05-24,1.34, -1.22, 12.52, 1.98, 1.66, 7.67, repro,
2014-05-25,1.32, -1.34, 8.13, 1.95, 1.64, 7.60, repro,
2014-05-26,0.02, -2.34, 12.09, 1.98, 1.72, 7.70, repro,
2014-05-27,1.25, -1.09, 10.88, 1.99, 1.71, 7.69, repro,
2014-05-28,1.41, -1.97, 5.47, 2.07, 1.79, 8.27, repro,
2014-05-29,0.19, -1.51, 3.88, 2.06, 1.82, 8.08, repro,
2014-05-30,0.91, -2.28, 2.92, 1.96, 1.67, 7.62, repro,
2014-05-31,0.29, -2.02, 5.04, 1.98, 1.72, 7.81, repro,
2014-06-01,1.05, -2.88, 11.39, 1.97, 1.67, 7.60, repro,
2014-06-02,0.84, -1.36, 9.04, 1.93, 1.60, 7.41, repro,
2014-06-03,1.84, -3.03, 6.37, 1.96, 1.65, 7.54, repro,
2014-06-04,0.62, -2.59, 6.00, 1.96, 1.69, 7.63, repro,
2014-06-05,0.32, -2.34, 8.48, 1.96, 1.68, 7.64, repro,
2014-06-06,0.36, -1.05, 9.03, 2.02, 1.81, 8.01, repro,
2014-06-07,1.32, -1.64, 3.76, 1.92, 1.60, 7.43, repro,
2014-06-08,1.30, -1.87, 11.59, 1.98, 1.69, 7.67, repro,
2014-06-09,0.99, -1.45, 9.46, 1.97, 1.71, 7.79, repro,
2014-06-10,0.96, -1.71, 9.34, 1.94, 1.64, 7.57, repro,
2014-06-11,0.82, -3.01, 8.60, 1.94, 1.62, 7.46, repro,
2014-06-12,0.85, -1.65, 3.17, 1.97, 1.62, 7.51, repro,
2014-06-13,0.40, -1.40, 9.38, 2.04, 1.70, 7.83, repro,
2014-06-14,0.12, -2.48, 7.36, 2.01, 1.73, 7.83, repro,
2014-06-15,0.74, -1.94, 5.28, 1.97, 1.67, 7.63, repro,
2014-06-16,0.28, -1.72, 6.17, 1.96, 1.67, 7.67, repro,
2014-06-17,1.01, -1.72, 2.64, 2.03, 1.68, 7.91, repro,
2014-06-18,1.47, -2.51, 5.53, 1.93, 1.61, 7.44, repro,
2014-06-19,1.39, -2.06, 8.53, 1.91, 1.59, 7.33, repro,
2014-06-20,0.60, -1.95, 8.69, 1.97, 1.66, 7.66, repro,
2014-06-21,0.84, -2.19, 12.36, 1.96, 1.68, 7.72, repro,
2014-06-22,0.81, -1.21, 9.17, 1.96, 1.67, 7.65, repro,
2014-06-23,0.00, -1.98, 9.47, 1.92, 1.59, 7.40, repro,
2014-06-24,1.13, -0.51, 6.32, 1.99, 1.68, 7.67, repro,
2014-06-25,1.15, -1.38, 7.89, 2.00, 1.68, 7.64, repro,
2014-06-26,0.11, -2.25, 10.91, 2.00, 1.70, 7.69, repro,
2014-06-27,1.70, -1.38, 5.59, 1.92, 1.60, 7.42, repro,
2014-06-28,1.45, -1.78, 5.51, 1.92, 1.61, 7.47, repro,
2014-06-29,0.31, -1.86, 11.13, 1.93, 1.66, 7.50, repro,
2014-06-30,-0.39, -1.40, 6.63, 1.88, 1.57, 7.25, repro,
2014-07-01,0.05, -2.02, 9.04, 1.96, 1.69, 7.61, repro,
2014-07-02,1.00, -2.12, 10.16, 1.93, 1.65, 7.46, repro,
2014-07-03,-0.55, -1.67, 11.99, 1.88, 1.60, 7.28, repro,
2014-07-04,-0.91, -0.59, 5.76, 1.89, 1.61, 7.35, repro,
2014-07-05,1.00, -1.93, 9.65, 1.88, 1.58, 7.25, repro,
2014-07-06,1.98, -3.25, 7.39, 1.92, 1.62, 7.49, repro,
2014-07-07,0.86, -2.93, 13.13, 1.92, 1.60, 7.33, repro,
2014-07-08,0.18, -3.27, 15.71, 1.93, 1.64, 7.45, repro,
2014-07-09,0.04, -1.41, 14.59, 1.91, 1.61, 7.38, repro,
2014-07-10,1.30, -1.07, 11.72, 1.96, 1.70, 7.64, repro,
2014-07-11,-0.46, -3.45, 15.32, 1.93, 1.61, 7.27, repro,
2014-07-12,0.57, -2.50, 18.17, 1.88, 1.57, 7.21, repro,
2014-07-13,-0.35, -2.37, 14.69, 1.88, 1.58, 7.25, repro,
2014-07-14,0.08, -1.49, 4.47, 1.88, 1.58, 7.23, repro,
2014-07-15,0.57, -1.42, 15.74, 1.88, 1.57, 7.22, repro,
2014-07-16,0.43, -3.65, 20.06, 1.92, 1.60, 7.34, repro,
2014-07-17,1.12, -3.52, 22.24, 1.95, 1.62, 7.47, repro,
2014-07-18,0.92, -2.68, 14.91, 1.90, 1.59, 7.33, repro,
2014-07-19,0.03, -0.44, 6.74, 1.88, 1.58, 7.28, repro,
2014-07-20,1.28, -0.63, 12.59, 1.89, 1.58, 7.32, repro,
2014-07-21,-0.01, -1.65, 16.52, 1.90, 1.59, 7.37, repro,
2014-07-22,-0.39, -1.76, 10.50, 1.89, 1.56, 7.26, repro,
2014-07-23,-0.64, -1.90, 12.66, 1.90, 1.57, 7.28, repro,
2014-07-24,0.53, -2.94, 9.44, 1.89, 1.55, 7.24, repro,
2014-07-25,0.64, -1.43, 16.36, 1.92, 1.61, 7.45, repro,
2014-07-26,0.07, -0.28, 6.41, 1.90, 1.58, 7.35, repro,
2014-07-27,0.48, -0.25, 7.77, 1.97, 1.66, 7.56, repro,
2014-07-28,1.37, -3.53, 12.68, 1.92, 1.60, 7.40, repro,
2014-07-29,0.62, -3.64, 18.94, 1.95, 1.59, 7.46, repro,
2014-07-30,-0.31, -1.63, 10.64, 1.88, 1.55, 7.21, repro,
2014-07-31,0.17, -0.83, 10.26, 1.92, 1.61, 7.38, repro,
2014-08-01,-0.54, -1.90, 15.18, 1.98, 1.70, 7.70, repro,
2014-08-02,-0.28, -1.12, 11.89, 1.91, 1.60, 7.43, repro,
2014-08-03,-1.08, -1.35, 16.19, 2.05, 1.75, 7.93, repro,
2014-08-04,-0.96, -1.76, 8.92, 1.97, 1.64, 7.62, repro,
2014-08-05,-1.11, -2.64, 8.24, 1.92, 1.58, 7.36, repro,
2014-08-06,-0.11, -2.75, 16.23, 1.99, 1.70, 7.77, repro,
2014-08-07,-0.79, -0.63, 11.30, 1.95, 1.63, 7.50, repro,
2014-08-08,-1.87, -0.99, 7.20, 1.94, 1.64, 7.54, repro,
2014-08-09,0.28, -2.49, 11.47, 1.91, 1.59, 7.38, repro,
2014-08-10,-1.25, -2.16, 9.69, 1.91, 1.58, 7.33, repro,
2014-08-11,-0.64, -1.39, 10.13, 1.93, 1.61, 7.41, repro,
2014-08-12,-0.77, -1.95, 10.55, 1.99, 1.68, 7.73, repro,
2014-08-13,-1.77, -1.79, 4.07, 1.94, 1.62, 7.49, repro,
2014-08-14,1.88, -2.41, 12.70, 1.99, 1.61, 7.66, repro,
2014-08-15,1.27, -2.03, 9.01, 1.99, 1.72, 7.76, repro,
2014-08-16,0.83, -1.55, 13.26, 1.91, 1.58, 7.33, repro,
2014-08-17,0.94, -1.33, 9.53, 1.96, 1.66, 7.61, repro,
2014-08-18,0.45, -2.02, 11.25, 1.96, 1.63, 7.52, repro,
2014-08-19,-0.43, -2.39, 11.90, 1.93, 1.59, 7.40, repro,
2014-08-20,1.46, -2.30, 15.46, 2.09, 1.73, 8.09, repro,
2014-08-21,0.82, -3.28, 20.90, 1.94, 1.61, 7.43, repro,
2014-08-22,0.13, -0.83, 8.12, 1.92, 1.60, 7.30, repro,
2014-08-23,0.52, -1.19, 8.63, 1.94, 1.61, 7.39, repro,
2014-08-24,-0.57, -3.34, 14.80, 1.99, 1.68, 7.67, repro,
2014-08-25,-0.34, -3.25, 12.95, 2.00, 1.71, 7.72, repro,
2014-08-26,0.12, -1.26, 10.94, 1.96, 1.67, 7.57, repro,
2014-08-27,0.27, -0.09, 15.59, 1.96, 1.68, 7.61, repro,
2014-08-28,0.25, -0.94, 15.51, 1.97, 1.65, 7.52, repro,
2014-08-29,0.34, -1.84, 22.09, 1.92, 1.61, 7.43, repro,
2014-08-30,0.01, -4.55, 19.10, 1.94, 1.61, 7.46, repro,
2014-08-31,1.17, -1.90, 15.04, 1.92, 1.58, 7.33, repro,
2014-09-01,-0.06, -2.43, 14.97, 1.90, 1.57, 7.25, repro,
2014-09-02,0.97, -1.57, 9.90, 1.91, 1.58, 7.32, repro,
2014-09-03,-0.49, -2.96, 17.54, 1.97, 1.65, 7.49, repro,
2014-09-04,-0.50, -2.51, 13.08, 1.96, 1.64, 7.52, repro,
2014-09-05,-1.59, -3.51, 14.36, 1.94, 1.58, 7.39, repro,
2014-09-06,1.18, -2.54, 7.97, 1.95, 1.60, 7.42, repro,
2014-09-07,0.22, 0.02, 3.03, 1.91, 1.58, 7.34, repro,
2014-09-08,1.05, -1.13, 14.63, 1.98, 1.66, 7.56, repro,
2014-09-09,0.39, -0.47, 14.21, 1.94, 1.65, 7.43, repro,
2014-09-10,-0.53, -3.28, 9.38, 1.94, 1.61, 7.42, repro,
2014-09-11,-0.83, -1.93, 10.29, 1.93, 1.57, 7.34, repro,
2014-09-12,-1.08, -2.91, 16.53, 1.91, 1.56, 7.23, repro,
2014-09-13,-0.39, -1.21, 15.94, 1.95, 1.60, 7.50, repro,
2014-09-14,-1.71, -0.96, 16.89, 1.93, 1.58, 7.33, repro,
2014-09-15,0.24, -1.49, 13.84, 1.91, 1.60, 7.35, repro,
2014-09-16,-1.22, -1.34, 23.67, 2.18, 1.85, 8.38, repro,
2014-09-17,0.06, -2.14, 16.99, 1.94, 1.61, 7.41, repro,
2014-09-18,-0.56, -0.59, 9.81, 1.86, 1.56, 7.08, repro,
2014-09-19,0.86, -1.85, 13.13, 1.91, 1.57, 7.26, repro,
2014-09-20,0.01, -1.19, 10.83, 1.87, 1.60, 7.24, repro,
2014-09-21,0.91, -2.67, 13.90, 1.89, 1.64, 7.24, repro,
2014-09-22,0.48, -1.55, 15.79, 1.86, 1.57, 7.13, repro,
2014-09-23,1.02, -2.24, 12.59, 1.86, 1.57, 7.12, repro,
2014-09-24,1.97, -0.51, 10.69, 2.00, 1.67, 7.61, repro,
2014-09-25,1.17, -1.07, 12.67, 1.94, 1.72, 7.56, repro,
2014-09-26,1.32, -1.37, 12.12, 1.87, 1.62, 7.31, repro,
2014-09-27,-0.44, -1.68, 10.04, 1.95, 1.64, 7.65, repro,
2014-09-28,1.15, -1.09, 2.27, 1.91, 1.67, 7.56, repro,
2014-09-29,0.50, -1.97, 5.78, 1.89, 1.60, 7.26, repro,
2014-09-30,0.25, -1.34, 10.66, 1.90, 1.64, 7.36, repro,
2014-10-01,0.21, -2.56, 11.40, 1.91, 1.65, 7.40, repro,
2014-10-02,1.60, -1.40, 6.05, 1.94, 1.63, 7.43, repro,
2014-10-03,1.57, -1.85, 9.79, 1.92, 1.66, 7.55, repro,
2014-10-04,1.18, -1.20, 7.13, 1.88, 1.59, 7.21, repro,
2014-10-05,0.22, -1.05, 7.37, 1.87, 1.59, 7.20, repro,
2014-10-06,1.28, -2.06, 10.79, 1.89, 1.63, 7.34, repro,
2014-10-07,0.56, -1.45, 15.92, 1.91, 1.65, 7.50, repro,
2014-10-08,1.02, -1.03, 17.30, 1.91, 1.64, 7.49, repro,
2014-10-09,0.59, -1.75, 10.30, 1.91, 1.60, 7.35, repro,
2014-10-10,0.24, -2.82, 11.08, 1.91, 1.65, 7.44, repro,
2014-10-11,0.13, -2.29, 12.40, 1.89, 1.64, 7.39, repro,
2014-10-12,1.07, -0.45, 5.06, 1.92, 1.68, 7.59, repro,
2014-10-13,1.65, -1.52, 9.42, 1.96, 1.68, 7.59, repro,
2014-10-14,0.77, -1.54, 4.37, 1.92, 1.62, 7.40, repro,
2014-10-15,-0.87, -1.89, 8.81, 1.87, 1.59, 7.20, repro,
2014-10-16,-0.35, -1.92, 7.73, 1.99, 1.76, 7.75, repro,
2014-10-17,1.04, -3.18, 11.52, 1.92, 1.68, 7.53, repro,
2014-10-18,-0.99, -1.68, 14.21, 1.91, 1.68, 7.52, repro,
2014-10-19,0.11, -2.32, 9.37, 1.92, 1.64, 7.42, repro,
2014-10-20,-0.10, -1.91, 10.08, 1.95, 1.67, 7.56, repro,
2014-10-21,0.16, -2.87, 5.73, 1.94, 1.65, 7.46, repro,
2014-10-22,-0.24, -2.50, 9.52, 1.94, 1.68, 7.60, repro,
2014-10-23,-0.79, -1.82, 13.35, 1.93, 1.67, 7.68, repro,
2014-10-24,-0.09, -2.38, 12.14, 1.91, 1.63, 7.39, repro,
2014-10-25,-0.41, -1.84, 6.03, 1.88, 1.60, 7.33, repro,
2014-10-26,-1.50, -2.25, 11.21, 1.91, 1.66, 7.59, repro,
2014-10-27,-0.18, -2.05, 14.80, 1.92, 1.70, 7.71, repro,
2014-10-28,0.16, -2.27, 11.22, 2.01, 1.68, 7.83, repro,
2014-10-29,1.45, -2.37, 9.89, 1.85, 1.62, 7.36, repro,
2014-10-30,0.08, -3.11, 5.04, 1.89, 1.69, 7.63, repro,
2014-10-31,-1.00, -2.78, 13.85, 1.89, 1.62, 7.39, repro,
2014-11-01,-0.71, -0.08, 4.24, 1.89, 1.67, 7.52, repro,
2014-11-02,0.71, -2.61, 7.69, 1.89, 1.68, 7.61, repro,
2014-11-03,0.67, -2.25, 9.18, 1.90, 1.66, 7.54, repro,
2014-11-04,1.54, -1.12, 11.73, 1.91, 1.66, 7.62, repro,
2014-11-05,-0.44, -1.29, 8.06, 1.91, 1.66, 7.54, repro,
2014-11-06,1.25, -0.86, 7.34, 1.98, 1.82, 8.01, repro,
2014-11-07,0.21, -1.05, 13.85, 1.88, 1.64, 7.43, repro,
