PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXWT
Station name,El_Paso_W_Areaof
Begin Date, 2009-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.8701153750 North Latitude, -106.4426825976 East Longitude, 1193.35198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-25,0.33, 2.63, -14.75, 1.94, 1.80, 8.02, repro,
2009-08-26,-0.57, 2.37, -5.88, 1.92, 1.80, 7.89, repro,
2009-08-27,-0.68, 3.30, -23.64, 1.96, 1.80, 8.01, repro,
2009-08-28,0.62, 1.51, -0.51, 1.91, 1.82, 7.78, repro,
2009-08-29,-3.05, 0.78, 1.75, 1.93, 1.76, 7.88, repro,
2009-08-30,-1.10, 2.47, -7.83, 1.89, 1.71, 7.74, repro,
2009-08-31,-0.94, 3.27, -14.42, 1.91, 1.77, 7.98, repro,
2009-09-01,-0.30, 0.38, -9.53, 1.93, 1.77, 7.88, repro,
2009-09-02,-0.89, -0.59, -3.80, 1.94, 1.81, 7.99, repro,
2009-09-03,-0.83, 1.53, -3.60, 1.93, 1.79, 7.90, repro,
2009-09-04,-1.47, 2.51, -11.15, 1.91, 1.75, 7.82, repro,
2009-09-05,-4.15, 2.80, 0.94, 1.93, 1.86, 8.00, repro,
2009-09-06,-0.98, 4.03, -15.84, 1.95, 1.82, 8.09, repro,
2009-09-07,-0.76, 1.63, 1.39, 1.94, 1.81, 8.10, repro,
2009-09-08,-0.40, 0.94, -1.06, 1.90, 1.75, 7.73, repro,
2009-09-09,1.73, -1.21, -6.85, 1.90, 1.77, 7.74, repro,
2009-09-10,-2.00, 0.53, -13.20, 1.88, 1.76, 7.64, repro,
2009-09-11,-1.55, 2.02, -14.78, 1.90, 1.78, 7.81, repro,
2009-09-12,0.51, 1.58, -5.74, 1.88, 1.77, 7.77, repro,
2009-09-13,-0.82, 1.44, -10.17, 1.88, 1.86, 7.90, repro,
2009-09-14,-1.97, 2.03, -12.30, 1.85, 1.76, 7.56, repro,
2009-09-15,-1.93, -6.63, -23.51, 1.89, 1.80, 7.71, repro,
2009-09-16,-1.71, 1.17, -12.96, 1.89, 1.81, 7.81, repro,
2009-09-17,-1.54, 4.17, 1.15, 1.86, 1.80, 7.71, repro,
2009-09-18,-1.31, 6.28, -12.77, 1.92, 1.85, 8.07, repro,
2009-09-19,0.32, 1.90, -5.58, 1.88, 1.78, 7.72, repro,
2009-09-20,-0.46, 1.61, -16.14, 1.88, 1.79, 7.67, repro,
2009-09-21,-1.68, -0.41, -14.87, 1.89, 1.81, 7.87, repro,
2009-09-22,-0.37, 1.69, -5.39, 1.88, 1.81, 7.72, repro,
2009-09-23,-0.87, 4.92, -7.96, 1.88, 1.81, 7.69, repro,
2009-09-24,-1.86, 2.50, -14.52, 1.83, 1.77, 7.52, repro,
2009-09-25,-1.09, 3.85, -5.46, 1.89, 1.82, 7.73, repro,
2009-09-26,-1.14, 2.42, -8.13, 1.87, 1.78, 7.65, repro,
2009-09-27,-1.05, 3.17, -0.70, 1.84, 1.76, 7.46, repro,
2009-09-28,-1.53, 2.48, 0.70, 1.89, 1.77, 7.70, repro,
2009-09-29,1.61, 3.65, -5.72, 1.90, 1.81, 7.84, repro,
2009-09-30,0.23, -0.72, 4.46, 1.84, 1.78, 7.59, repro,
2009-10-01,-1.72, 2.89, -23.04, 1.86, 1.78, 7.63, repro,
2009-10-02,-0.75, -1.53, 5.18, 1.85, 1.78, 7.68, repro,
2009-10-03,-1.79, 4.27, -6.98, 1.86, 1.79, 7.68, repro,
2009-10-04,-2.21, 1.46, -6.72, 1.88, 1.79, 7.65, repro,
2009-10-05,2.35, 2.08, -23.10, 1.85, 1.78, 7.63, repro,
2009-10-06,-0.22, -0.57, -19.95, 1.88, 1.81, 7.81, repro,
2009-10-07,-0.67, 5.42, 4.55, 1.86, 1.78, 7.69, repro,
2009-10-08,0.57, 1.76, -6.68, 1.93, 1.78, 7.89, repro,
2009-10-09,-2.67, -2.05, 1.15, 1.85, 1.77, 7.57, repro,
2009-10-10,-1.16, 2.49, -4.43, 1.83, 1.76, 7.51, repro,
2009-10-11,-1.68, 0.81, -0.92, 1.83, 1.78, 7.59, repro,
2009-10-12,0.25, -0.45, -21.54, 1.85, 1.77, 7.59, repro,
2009-10-13,-0.84, 1.00, -5.67, 1.97, 1.97, 8.38, repro,
2009-10-14,-0.70, -4.49, -32.13, 1.86, 1.81, 7.74, repro,
2009-10-15,-1.49, -0.76, -19.55, 1.93, 1.86, 8.00, repro,
2009-10-16,-0.88, 3.56, -4.91, 1.93, 1.90, 8.14, repro,
2009-10-17,-1.42, 3.11, -13.86, 1.88, 1.80, 7.75, repro,
2009-10-18,-1.18, 3.80, -11.26, 1.87, 1.76, 7.63, repro,
2009-10-19,-2.05, -1.05, -20.26, 1.89, 1.80, 7.76, repro,
2009-10-20,0.69, -3.34, -20.19, 1.90, 1.85, 7.97, repro,
2009-10-21,-1.35, -1.04, -2.84, 1.91, 1.86, 8.00, repro,
2009-10-22,-0.87, 1.99, -5.36, 1.89, 1.84, 7.87, repro,
2009-10-23,-2.87, 4.38, -14.41, 1.89, 1.79, 7.78, repro,
2009-10-24,-2.21, 1.66, -2.69, 1.91, 1.84, 7.87, repro,
2009-10-25,-1.15, -7.30, -1.25, 1.90, 1.81, 7.72, repro,
2009-10-26,-1.45, 3.10, -5.33, 1.89, 1.83, 7.74, repro,
2009-10-27,-2.53, 6.06, -1.94, 1.87, 1.84, 7.82, repro,
2009-10-28,-1.52, 5.98, -1.03, 1.88, 1.83, 7.76, repro,
2009-10-29,-0.07, 2.97, -14.22, 1.87, 1.81, 7.73, repro,
2009-10-30,-0.44, 3.22, -11.87, 1.90, 1.89, 7.94, repro,
2009-10-31,-1.58, 4.97, -3.66, 1.95, 1.99, 8.17, repro,
2009-11-01,-0.78, 4.39, -3.95, 1.89, 1.90, 7.86, repro,
2009-11-02,-2.01, 3.97, -14.03, 1.92, 1.92, 7.94, repro,
2009-11-03,-2.19, 3.96, -12.64, 1.91, 1.89, 7.90, repro,
2009-11-04,-1.72, 4.18, -17.18, 1.89, 1.87, 7.87, repro,
2009-11-05,-0.96, 5.13, -9.51, 1.96, 1.96, 8.23, repro,
2009-11-06,-1.49, 3.38, -8.95, 1.90, 1.87, 8.00, repro,
2009-11-07,-2.99, 5.70, -3.00, 1.89, 1.83, 7.79, repro,
2009-11-08,-5.71, 4.04, -6.85, 1.89, 1.81, 7.74, repro,
2009-11-09,-2.43, 4.68, -11.70, 1.96, 1.90, 8.09, repro,
2009-11-10,-1.92, 3.63, -13.65, 1.93, 1.88, 8.05, repro,
2009-11-11,-1.04, 5.25, -12.30, 1.89, 1.81, 7.76, repro,
2009-11-12,-1.07, 2.43, -17.34, 1.94, 1.91, 8.05, repro,
2009-11-13,-1.62, -1.26, -22.28, 1.91, 1.86, 7.98, repro,
2009-11-14,-0.07, 4.37, -6.21, 1.94, 1.92, 8.07, repro,
2009-11-15,0.39, -0.41, -16.67, 1.91, 1.82, 7.83, repro,
2009-11-16,-1.77, 4.24, -18.17, 1.89, 1.79, 7.71, repro,
2009-11-17,-1.24, 4.94, -13.34, 1.93, 1.80, 7.85, repro,
2009-11-18,-1.61, 2.52, -8.49, 1.93, 1.83, 7.86, repro,
2009-11-19,-2.48, -0.53, -12.77, 1.91, 1.84, 7.81, repro,
2009-11-20,-0.14, 4.69, -16.64, 1.88, 1.80, 7.73, repro,
2009-11-21,-1.94, 5.55, -5.88, 1.86, 1.78, 7.55, repro,
2009-11-22,-3.08, 1.71, -7.67, 1.83, 1.77, 7.49, repro,
2009-11-23,-0.60, 1.47, -17.22, 1.85, 1.79, 7.56, repro,
2009-11-24,-1.74, 4.21, -13.71, 1.84, 1.78, 7.52, repro,
2009-11-25,-1.95, 5.03, -13.16, 1.88, 1.80, 7.70, repro,
2009-11-26,0.27, 5.67, -11.70, 1.88, 1.80, 7.70, repro,
2009-11-27,-1.94, 5.28, -4.24, 1.85, 1.78, 7.58, repro,
2009-11-28,-3.53, -0.24, -13.81, 1.86, 1.79, 7.60, repro,
2009-11-29,-1.82, 1.94, -7.95, 1.88, 1.79, 7.70, repro,
2009-11-30,-1.38, 3.70, -11.00, 1.98, 1.90, 8.21, repro,
2009-12-01,-7.56, 8.83, 149.22, 2.10, 2.06, 9.45, repro,
2009-12-02,-2.42, 3.79, -20.92, 1.85, 1.76, 7.52, repro,
2009-12-03,-3.05, 4.25, -9.67, 1.86, 1.76, 7.53, repro,
2009-12-04,-1.88, 4.02, -9.61, 1.86, 1.79, 7.53, repro,
2009-12-05,-3.10, 5.00, -9.24, 1.83, 1.76, 7.46, repro,
2009-12-06,-0.49, 6.15, -16.08, 1.84, 1.76, 7.48, repro,
2009-12-07,-0.04, 3.58, -19.06, 1.85, 1.74, 7.49, repro,
2009-12-08,-1.41, 9.06, -4.58, 1.88, 1.79, 7.65, repro,
2009-12-09,-0.74, 6.12, -12.69, 1.90, 1.86, 7.80, repro,
2009-12-10,-0.02, -1.47, -7.31, 1.92, 1.83, 7.92, repro,
2009-12-11,-1.35, -0.63, -13.79, 1.88, 1.78, 7.66, repro,
2009-12-12,-1.07, 0.91, -18.62, 1.93, 1.81, 7.93, repro,
2009-12-13,-1.44, 2.10, -18.28, 1.86, 1.78, 7.61, repro,
2009-12-14,-1.54, 3.63, -9.92, 1.94, 1.87, 7.90, repro,
2009-12-15,-1.16, 4.44, -7.60, 1.87, 1.81, 7.72, repro,
2009-12-16,-1.61, 4.31, -26.59, 1.87, 1.75, 7.55, repro,
2009-12-17,-2.35, 4.89, -22.13, 1.90, 1.77, 7.76, repro,
2009-12-18,-3.10, 3.50, -8.49, 1.86, 1.77, 7.60, repro,
2009-12-19,-2.94, 5.10, -19.01, 1.92, 1.85, 7.99, repro,
2009-12-20,-2.25, 5.88, -17.16, 1.89, 1.82, 7.76, repro,
2009-12-21,-1.23, 5.21, -18.07, 1.91, 1.83, 7.91, repro,
2009-12-22,-1.91, 1.47, -6.84, 1.87, 1.82, 7.68, repro,
2009-12-23,-1.72, 3.30, -9.59, 1.86, 1.76, 7.60, repro,
2009-12-24,-3.64, 4.40, -16.06, 1.86, 1.75, 7.60, repro,
2009-12-25,-2.61, 4.25, -5.90, 1.86, 1.75, 7.60, repro,
2009-12-26,-1.89, 4.79, -7.37, 1.89, 1.75, 7.69, repro,
2009-12-27,-1.00, 5.31, -13.54, 1.85, 1.74, 7.57, repro,
2009-12-28,-1.06, 6.90, -14.40, 1.85, 1.76, 7.61, repro,
2009-12-29,-1.57, 5.43, -4.94, 1.95, 1.88, 8.16, repro,
2009-12-30,-1.03, -0.90, -17.57, 1.85, 1.74, 7.59, repro,
2009-12-31,0.43, 6.37, -24.01, 1.86, 1.75, 7.61, repro,
2010-01-01,-0.53, 5.90, -14.55, 1.86, 1.75, 7.65, repro,
2010-01-02,-1.58, 4.60, -10.60, 1.86, 1.75, 7.68, repro,
2010-01-03,-1.41, 5.74, -9.98, 1.89, 1.78, 7.80, repro,
2010-01-04,-2.72, 5.92, -13.52, 1.85, 1.74, 7.63, repro,
2010-01-05,-2.57, 5.49, -21.03, 1.85, 1.75, 7.67, repro,
2010-01-06,-2.01, 2.41, -17.53, 1.85, 1.76, 7.62, repro,
2010-01-07,-1.87, 5.71, -19.84, 1.86, 1.74, 7.68, repro,
2010-01-08,-0.79, 6.57, -15.86, 1.87, 1.77, 7.74, repro,
2010-01-09,-1.75, 5.86, -20.68, 1.85, 1.74, 7.64, repro,
2010-01-10,-2.13, 5.96, -16.57, 1.83, 1.72, 7.53, repro,
2010-01-11,-1.78, 6.44, -18.63, 1.85, 1.76, 7.66, repro,
2010-01-12,-0.22, 5.12, -13.27, 1.87, 1.77, 7.72, repro,
2010-01-13,-0.65, 6.10, -19.50, 1.88, 1.81, 7.78, repro,
2010-01-14,0.06, 4.87, -16.21, 1.93, 1.83, 8.15, repro,
2010-01-15,-1.89, 6.48, -9.77, 1.90, 1.76, 7.88, repro,
2010-01-16,-2.24, 5.64, -12.96, 1.85, 1.76, 7.67, repro,
2010-01-17,-2.43, 5.75, -9.67, 1.86, 1.76, 7.68, repro,
2010-01-18,-1.44, -1.95, -9.45, 1.88, 1.77, 7.75, repro,
2010-01-19,-0.99, 6.87, -4.16, 1.92, 1.81, 7.82, repro,
2010-01-20,-0.77, 8.54, -1.15, 1.92, 1.83, 7.90, repro,
2010-01-21,-0.80, 6.21, -6.22, 1.87, 1.80, 7.78, repro,
2010-01-22,-1.03, 6.40, -3.35, 1.86, 1.75, 7.63, repro,
2010-01-23,-1.41, 5.74, -9.12, 1.86, 1.76, 7.65, repro,
2010-01-24,-0.69, 5.41, -12.93, 1.87, 1.74, 7.60, repro,
2010-01-25,-0.92, 4.48, -15.15, 1.85, 1.74, 7.57, repro,
2010-01-26,-1.92, 5.07, -8.03, 1.90, 1.75, 7.69, repro,
2010-01-27,0.18, 5.13, -20.67, 1.91, 1.78, 7.87, repro,
2010-01-28,-1.53, 4.98, -19.06, 1.89, 1.79, 7.72, repro,
2010-01-29,-0.44, 6.01, -18.91, 1.85, 1.73, 7.52, repro,
2010-01-30,-0.52, 6.01, -15.75, 1.87, 1.76, 7.68, repro,
2010-01-31,-0.99, 5.23, -10.65, 1.85, 1.74, 7.56, repro,
2010-02-01,-0.05, 3.47, -20.71, 1.87, 1.76, 7.65, repro,
2010-02-02,-0.01, 3.46, -8.09, 1.90, 1.81, 7.81, repro,
2010-02-03,0.28, 5.36, -14.26, 1.88, 1.79, 7.75, repro,
2010-02-04,1.38, 3.83, -27.43, 1.90, 1.84, 7.93, repro,
2010-02-05,0.23, 1.11, -24.02, 1.93, 1.85, 7.98, repro,
2010-02-06,0.29, -1.55, -19.60, 1.89, 1.80, 7.86, repro,
2010-02-07,0.03, 4.38, -19.40, 1.89, 1.76, 7.82, repro,
2010-02-08,1.72, 2.77, -26.49, 1.94, 1.79, 7.99, repro,
2010-02-09,-1.74, 5.90, -7.65, 1.92, 1.78, 7.93, repro,
2010-02-10,0.59, 5.39, -16.44, 1.96, 1.81, 8.14, repro,
2010-02-11,0.53, 4.59, -19.45, 1.94, 1.93, 8.41, repro,
2010-02-12,1.51, 5.11, -27.56, 1.88, 1.77, 7.76, repro,
2010-02-13,-1.03, 6.68, -8.26, 1.85, 1.76, 7.72, repro,
2010-02-14,-1.15, 5.91, -11.68, 1.86, 1.78, 7.79, repro,
2010-02-15,0.63, 4.81, -11.47, 1.90, 1.83, 8.07, repro,
2010-02-16,-0.16, 5.79, -14.15, 1.93, 1.82, 7.92, repro,
2010-02-17,0.72, 4.68, -20.35, 1.98, 1.92, 8.37, repro,
2010-02-18,1.20, 5.86, -24.12, 1.95, 1.87, 8.12, repro,
2010-02-19,-0.71, -0.52, -18.06, 1.93, 1.86, 8.08, repro,
2010-02-20,0.97, 2.55, -26.57, 1.91, 1.84, 8.20, repro,
2010-02-21,-1.71, -5.82, -2.30, 1.88, 1.80, 7.91, repro,
2010-02-22,1.23, 5.14, -19.89, 1.95, 1.86, 8.19, repro,
2010-02-23,1.90, 3.98, -24.63, 1.93, 1.86, 8.10, repro,
2010-02-24,0.46, 5.35, -21.51, 1.88, 1.79, 7.81, repro,
2010-02-25,0.99, 5.28, -11.63, 1.85, 1.77, 7.73, repro,
2010-02-26,0.92, 7.29, -20.68, 1.92, 1.91, 8.38, repro,
2010-02-27,0.47, 4.41, -11.82, 1.90, 1.81, 7.99, repro,
2010-02-28,-0.63, 7.63, -14.66, 1.89, 1.78, 7.92, repro,
2010-03-01,2.61, 3.20, -23.94, 1.91, 1.81, 7.95, repro,
2010-03-02,0.13, 4.22, -13.95, 1.84, 1.75, 7.69, repro,
2010-03-03,0.80, 5.51, -1.58, 1.90, 1.86, 8.23, repro,
2010-03-04,-1.29, -1.29, -12.77, 1.87, 1.79, 7.80, repro,
2010-03-05,1.00, -0.19, -18.05, 1.88, 1.78, 7.84, repro,
2010-03-06,0.93, 4.12, -14.36, 1.85, 1.74, 7.65, repro,
2010-03-07,-0.54, 4.21, -18.83, 1.86, 1.75, 7.72, repro,
2010-03-08,1.73, 5.04, -14.91, 1.86, 1.77, 7.81, repro,
2010-03-09,0.15, -6.96, -13.51, 1.88, 1.80, 7.89, repro,
2010-03-10,0.64, 4.62, -7.96, 1.89, 1.80, 7.94, repro,
2010-03-11,-0.53, 1.18, -26.76, 1.88, 1.77, 7.86, repro,
2010-03-12,-0.57, 3.39, -7.26, 1.86, 1.75, 7.73, repro,
2010-03-13,-0.30, 3.91, -7.40, 1.85, 1.75, 7.69, repro,
2010-03-14,1.13, 3.92, -11.02, 1.84, 1.75, 7.66, repro,
2010-03-15,0.20, 6.32, -7.83, 1.89, 1.80, 7.91, repro,
2010-03-16,-0.51, 3.31, -17.57, 1.88, 1.78, 7.85, repro,
2010-03-17,-0.24, 6.14, -15.60, 1.90, 1.78, 7.99, repro,
2010-03-18,-0.89, 5.65, -14.87, 1.85, 1.75, 7.70, repro,
2010-03-19,0.03, -1.05, -9.39, 1.84, 1.75, 7.62, repro,
2010-03-20,1.34, 4.30, -11.66, 1.85, 1.75, 7.62, repro,
2010-03-21,-0.76, 5.02, -14.24, 1.84, 1.75, 7.61, repro,
2010-03-22,-1.28, 3.80, -14.44, 1.84, 1.75, 7.65, repro,
2010-03-23,-1.41, 0.16, -3.73, 1.93, 1.83, 7.96, repro,
2010-03-24,0.84, -0.22, -15.51, 1.87, 1.80, 7.76, repro,
2010-03-25,0.54, 3.52, -13.81, 1.85, 1.77, 7.64, repro,
2010-03-26,-0.55, 5.86, -8.73, 1.85, 1.79, 7.63, repro,
2010-03-27,0.62, 4.25, -14.45, 1.86, 1.81, 7.77, repro,
2010-03-28,-0.84, 3.29, -13.41, 1.86, 1.78, 7.72, repro,
2010-03-29,0.24, 3.43, -8.52, 1.96, 1.84, 8.12, repro,
2010-03-30,0.21, 3.00, -9.35, 2.00, 1.82, 8.10, repro,
2010-03-31,-0.63, -0.06, -15.30, 1.90, 1.83, 7.85, repro,
2010-04-01,-0.09, 4.19, -3.65, 1.88, 1.80, 7.78, repro,
2010-04-02,-0.78, 2.86, -13.03, 1.91, 1.86, 8.11, repro,
2010-04-03,0.48, -0.44, -9.97, 1.88, 1.79, 7.75, repro,
2010-04-04,-0.52, -1.82, -11.51, 1.87, 1.78, 7.72, repro,
2010-04-05,-0.61, -0.30, -11.83, 1.88, 1.78, 7.65, repro,
2010-04-06,1.76, 7.53, -23.55, 1.93, 1.85, 7.90, repro,
2010-04-07,-0.27, 4.21, -5.42, 1.97, 1.82, 8.32, repro,
2010-04-08,0.54, 2.79, -1.98, 1.88, 1.79, 7.73, repro,
2010-04-09,0.57, 3.15, 3.64, 1.92, 1.83, 7.94, repro,
2010-04-10,-0.58, 0.71, -6.33, 1.92, 1.82, 7.91, repro,
2010-04-11,-1.60, 3.78, -3.63, 1.89, 1.81, 7.82, repro,
2010-04-12,-3.88, 3.29, -9.10, 1.99, 1.95, 8.31, repro,
2010-04-13,-1.98, 1.57, -8.93, 1.89, 1.81, 7.80, repro,
2010-04-14,-1.05, 2.57, -14.17, 1.97, 1.83, 8.04, repro,
2010-04-15,1.68, 2.29, -14.51, 1.96, 1.83, 7.97, repro,
2010-04-16,-1.74, 5.01, -15.22, 1.88, 1.77, 7.68, repro,
2010-04-17,-2.00, 4.45, -3.94, 1.93, 1.82, 8.01, repro,
2010-04-18,-1.26, 2.55, -10.25, 1.91, 1.80, 7.86, repro,
2010-04-19,-1.55, 0.21, -4.95, 1.90, 1.81, 7.91, repro,
2010-04-20,-1.40, 3.22, -2.89, 2.01, 1.85, 8.08, repro,
2010-04-21,-2.73, 0.83, -17.77, 1.92, 1.80, 7.78, repro,
2010-04-22,0.80, -2.31, -5.36, 1.98, 1.83, 8.14, repro,
2010-04-23,-0.89, 5.43, -4.01, 1.90, 1.78, 7.73, repro,
2010-04-24,1.81, -6.99, -1.59, 1.89, 1.78, 7.82, repro,
2010-04-25,1.10, -0.11, 0.72, 1.84, 1.72, 7.54, repro,
2010-04-26,-0.66, 2.48, -7.82, 1.87, 1.79, 7.82, repro,
2010-04-27,-1.34, 3.83, -7.77, 1.89, 1.79, 7.77, repro,
2010-04-28,-1.93, -1.23, -5.72, 1.88, 1.81, 7.79, repro,
2010-04-29,-0.81, 6.80, -7.86, 1.89, 1.84, 7.96, repro,
2010-04-30,-0.41, 3.79, 5.17, 1.85, 1.76, 7.72, repro,
2010-05-01,0.06, 1.29, 1.17, 1.88, 1.78, 7.76, repro,
2010-05-02,-0.81, 0.50, -6.75, 1.86, 1.78, 7.79, repro,
2010-05-03,-0.19, 2.35, -13.67, 1.92, 1.80, 7.76, repro,
2010-05-04,-1.96, 0.53, -5.98, 1.89, 1.78, 7.71, repro,
2010-05-05,-1.57, -0.01, 3.78, 1.83, 1.74, 7.51, repro,
2010-05-06,-1.34, 3.12, -12.39, 1.86, 1.74, 7.62, repro,
2010-05-07,-1.31, 0.06, -11.89, 1.89, 1.82, 7.82, repro,
2010-05-08,-0.48, 4.00, -9.92, 1.86, 1.74, 7.61, repro,
2010-05-09,0.12, 3.07, -7.21, 1.87, 1.76, 7.61, repro,
2010-05-10,-0.24, 5.26, -3.80, 1.84, 1.73, 7.49, repro,
2010-05-11,-1.14, 2.16, -4.75, 1.87, 1.75, 7.75, repro,
2010-05-12,0.61, 2.66, 0.44, 1.95, 1.78, 7.97, repro,
2010-05-13,-0.62, -0.38, -8.38, 1.87, 1.73, 7.62, repro,
