PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P538
Station name,BitterWatrCS2006
Begin Date, 2006-05-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.5341740294 North Latitude, -120.1125005911 East Longitude, 641.17990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-09,-0.26, 0.34, 5.29, 2.09, 1.69, 7.74, repro,
2006-06-10,-0.59, -0.08, 5.43, 2.01, 1.62, 7.49, repro,
2006-06-11,-0.24, 0.57, 3.50, 2.04, 1.65, 7.64, repro,
2006-06-12,-0.34, -0.29, 10.88, 2.08, 1.73, 7.85, repro,
2006-06-13,0.75, 0.05, 6.70, 2.05, 1.65, 7.62, repro,
2006-06-14,-0.00, 0.26, 2.57, 2.01, 1.62, 7.48, repro,
2006-06-15,0.26, -1.23, 11.23, 2.04, 1.66, 7.70, repro,
2006-06-16,-0.55, -1.71, 5.02, 2.01, 1.62, 7.51, repro,
2006-06-17,0.13, 0.61, 14.00, 2.00, 1.63, 7.50, repro,
2006-06-18,-0.68, -0.08, 11.44, 2.05, 1.66, 7.75, repro,
2006-06-19,-0.23, -0.02, 7.25, 2.05, 1.66, 7.72, repro,
2006-06-20,-0.39, 0.13, 8.51, 2.04, 1.66, 7.72, repro,
2006-06-21,0.16, 0.22, 4.41, 2.03, 1.67, 7.71, repro,
2006-06-22,-0.67, -1.36, 5.62, 2.04, 1.68, 7.78, repro,
2006-06-23,-0.28, -0.73, 6.14, 2.05, 1.71, 7.83, repro,
2006-06-24,-0.41, 0.36, 6.37, 2.05, 1.67, 7.79, repro,
2006-06-25,0.11, 0.14, 8.72, 2.05, 1.67, 7.76, repro,
2006-06-26,0.18, -1.17, 3.36, 2.04, 1.68, 7.76, repro,
2006-06-27,-0.67, -0.48, 9.91, 2.10, 1.75, 7.92, repro,
2006-06-28,-0.77, -1.85, 6.44, 2.05, 1.70, 7.81, repro,
2006-06-29,-0.04, 0.88, 7.41, 2.01, 1.70, 7.76, repro,
2006-06-30,-1.39, 0.39, 7.69, 2.02, 1.64, 7.70, repro,
2006-07-01,-0.24, -0.91, 3.53, 2.00, 1.64, 7.66, repro,
2006-07-02,-0.33, -0.06, 7.62, 2.06, 1.74, 7.95, repro,
2006-07-03,-0.33, 0.04, -0.67, 2.00, 1.64, 7.62, repro,
2006-07-04,-1.66, -0.44, 12.22, 1.99, 1.63, 7.61, repro,
2006-07-05,-0.80, -0.60, 7.69, 2.01, 1.63, 7.65, repro,
2006-07-06,-0.73, -0.29, 3.13, 2.02, 1.63, 7.65, repro,
2006-07-07,-1.51, 0.29, 1.23, 2.00, 1.64, 7.70, repro,
2006-07-08,-0.31, 0.75, -0.89, 2.00, 1.63, 7.64, repro,
2006-07-09,-1.73, 0.49, 2.14, 2.01, 1.64, 7.69, repro,
2006-07-10,-2.71, -0.89, -3.55, 2.01, 1.64, 7.67, repro,
2006-07-11,-0.32, -1.76, 6.63, 2.01, 1.63, 7.66, repro,
2006-07-12,-0.56, 0.14, 0.93, 2.02, 1.64, 7.71, repro,
2006-07-13,-1.21, 0.04, 3.46, 2.01, 1.64, 7.70, repro,
2006-07-14,-1.02, 0.61, 3.15, 2.00, 1.64, 7.70, repro,
2006-07-15,-1.03, 0.65, 4.92, 2.01, 1.64, 7.72, repro,
2006-07-16,-0.25, -0.49, 5.05, 2.02, 1.64, 7.71, repro,
2006-07-17,-0.16, -1.04, 6.34, 2.04, 1.67, 7.92, repro,
2006-07-18,-1.89, 0.29, 8.05, 1.93, 1.61, 7.37, repro,
2006-07-19,-0.25, 0.17, 0.84, 1.93, 1.61, 7.39, repro,
2006-07-20,-0.26, 0.46, 7.07, 1.95, 1.62, 7.48, repro,
2006-07-21,-0.56, 1.88, 5.70, 1.95, 1.62, 7.45, repro,
2006-07-22,-0.44, 0.11, 3.63, 1.95, 1.60, 7.36, repro,
2006-07-23,0.98, -0.48, 8.04, 1.97, 1.62, 7.45, repro,
2006-07-24,-1.36, 0.00, 4.44, 1.96, 1.66, 7.51, repro,
2006-07-25,-1.11, 0.82, 15.15, 1.93, 1.61, 7.40, repro,
2006-07-26,-1.50, -0.03, 9.77, 1.98, 1.67, 7.57, repro,
2006-07-27,0.00, 0.18, 4.50, 1.95, 1.60, 7.36, repro,
2006-07-28,0.05, 1.92, 6.94, 1.95, 1.60, 7.33, repro,
2006-07-29,0.76, 2.59, -4.95, 1.94, 1.60, 7.38, repro,
2006-07-30,0.57, 0.28, -0.29, 1.99, 1.66, 7.58, repro,
2006-07-31,-0.46, -0.02, 10.39, 1.97, 1.67, 7.57, repro,
2006-08-01,-0.94, 0.48, 8.57, 1.94, 1.61, 7.42, repro,
2006-08-02,-0.67, 0.45, 2.96, 1.97, 1.65, 7.62, repro,
2006-08-03,-1.57, 0.77, -1.19, 2.00, 1.70, 7.77, repro,
2006-08-04,-0.26, -0.40, 3.80, 2.04, 1.67, 7.76, repro,
2006-08-05,-0.68, 0.47, 5.31, 2.02, 1.72, 7.92, repro,
2006-08-06,-0.30, 0.67, -0.32, 1.97, 1.66, 7.67, repro,
2006-08-07,-0.06, 0.85, 3.49, 1.98, 1.66, 7.68, repro,
2006-08-08,-1.31, -0.18, 2.75, 1.95, 1.61, 7.41, repro,
2006-08-09,-1.08, -0.11, 5.44, 1.96, 1.61, 7.42, repro,
2006-08-10,-0.21, -0.56, 9.02, 2.07, 1.77, 7.99, repro,
2006-08-11,-0.07, -0.72, 11.57, 1.94, 1.62, 7.42, repro,
2006-08-12,-0.83, -0.12, 5.23, 1.95, 1.63, 7.46, repro,
2006-08-13,-0.45, -0.34, 8.05, 1.94, 1.61, 7.36, repro,
2006-08-14,-0.15, -0.54, 8.87, 1.98, 1.67, 7.53, repro,
2006-08-15,-0.40, 0.24, 7.45, 2.06, 1.69, 7.76, repro,
2006-08-16,-1.13, 0.19, 2.64, 1.95, 1.62, 7.43, repro,
2006-08-17,-0.51, 1.03, 7.74, 1.98, 1.68, 7.56, repro,
2006-08-18,-0.33, 0.22, 6.81, 2.00, 1.71, 7.64, repro,
2006-08-19,-0.65, -0.83, 5.86, 1.94, 1.61, 7.37, repro,
2006-08-20,0.11, -0.59, 6.91, 1.94, 1.61, 7.39, repro,
2006-08-21,0.07, 0.18, 6.33, 1.95, 1.65, 7.49, repro,
2006-08-22,-0.80, -0.17, 6.43, 1.95, 1.64, 7.45, repro,
2006-08-23,-1.18, 1.67, 7.83, 1.96, 1.65, 7.46, repro,
2006-08-24,-1.08, 0.05, 12.68, 1.95, 1.64, 7.43, repro,
2006-08-25,-0.48, 0.19, 13.60, 2.00, 1.69, 7.72, repro,
2006-08-26,0.44, -0.36, 13.89, 2.01, 1.71, 7.81, repro,
2006-08-27,0.26, -0.40, 2.87, 2.01, 1.72, 7.84, repro,
2006-08-28,-1.25, -0.24, 1.44, 2.02, 1.73, 7.85, repro,
2006-08-29,-3.16, -1.23, 1.96, 2.05, 1.75, 7.97, repro,
2006-08-30,-0.85, -0.48, 13.32, 2.10, 1.76, 8.15, repro,
2006-08-31,0.29, 0.32, 4.87, 2.02, 1.73, 7.84, repro,
2006-09-01,0.26, 0.19, 5.39, 2.08, 1.78, 8.09, repro,
2006-09-02,-0.83, -0.20, -1.80, 2.02, 1.72, 7.84, repro,
2006-09-03,-0.26, 0.52, 1.82, 2.02, 1.74, 7.92, repro,
2006-09-04,0.00, 0.89, 1.41, 2.09, 1.77, 8.09, repro,
2006-09-05,0.47, 1.47, -2.23, 2.11, 1.86, 8.24, repro,
2006-09-06,0.55, 0.73, 4.18, 2.01, 1.74, 7.86, repro,
2006-09-07,-0.09, 1.14, 3.68, 2.05, 1.78, 8.07, repro,
2006-09-08,0.51, 0.57, 3.94, 2.06, 1.79, 8.08, repro,
2006-09-09,-0.49, 0.28, -0.14, 1.97, 1.68, 7.56, repro,
2006-09-10,0.65, -0.29, 1.05, 1.98, 1.69, 7.56, repro,
2006-09-11,-0.50, -0.24, 1.69, 2.02, 1.77, 7.84, repro,
2006-09-12,0.06, 0.05, 4.41, 1.99, 1.70, 7.67, repro,
2006-09-13,0.27, 0.17, 10.50, 1.99, 1.69, 7.61, repro,
2006-09-14,-0.90, -1.41, 8.88, 2.11, 1.79, 7.95, repro,
2006-09-15,0.80, 1.90, -0.87, 2.03, 1.67, 7.62, repro,
2006-09-16,-0.23, -1.10, 6.90, 1.96, 1.64, 7.47, repro,
2006-09-17,0.11, -0.31, 7.70, 1.95, 1.64, 7.44, repro,
2006-09-18,-0.87, -0.06, 7.24, 1.95, 1.65, 7.49, repro,
2006-09-19,-0.89, 0.08, 10.54, 1.96, 1.64, 7.50, repro,
2006-09-20,-1.18, -0.33, 7.47, 1.97, 1.64, 7.47, repro,
2006-09-21,0.49, -1.55, 4.43, 1.99, 1.68, 7.61, repro,
2006-09-22,0.45, -1.01, 7.61, 2.08, 1.74, 7.91, repro,
2006-09-23,0.09, -0.58, 4.10, 2.04, 1.71, 7.75, repro,
2006-09-24,0.42, 0.08, 8.13, 2.11, 1.72, 8.01, repro,
2006-09-25,0.79, 0.44, 7.09, 2.11, 1.74, 8.06, repro,
2006-09-26,-0.56, 0.18, 2.09, 2.06, 1.72, 7.66, repro,
2006-09-27,0.12, 0.62, -1.92, 2.15, 1.80, 8.19, repro,
2006-09-28,0.23, -0.01, 5.27, 2.04, 1.72, 7.76, repro,
2006-09-29,0.22, -0.47, 9.97, 2.04, 1.70, 7.70, repro,
2006-09-30,-0.06, -0.55, 11.84, 2.01, 1.69, 7.71, repro,
2006-10-01,0.99, -0.20, 7.55, 1.98, 1.64, 7.51, repro,
2006-10-02,1.14, -0.38, 5.07, 2.02, 1.72, 7.66, repro,
2006-10-03,-1.28, -0.31, 2.98, 2.11, 1.79, 7.98, repro,
2006-10-04,-0.30, -0.01, 2.77, 2.06, 1.72, 7.83, repro,
2006-10-05,-3.45, -1.08, 10.77, 1.99, 1.65, 7.60, repro,
2006-10-06,-0.05, -0.83, 1.79, 2.03, 1.68, 7.84, repro,
2006-10-07,0.63, 0.02, 2.13, 2.04, 1.71, 7.92, repro,
2006-10-08,-0.45, -0.28, -0.66, 2.05, 1.73, 7.97, repro,
2006-10-09,-0.57, -2.02, 2.07, 2.06, 1.74, 8.00, repro,
2006-10-10,-0.52, 0.33, 3.47, 1.98, 1.66, 7.60, repro,
2006-10-11,-1.39, 0.15, 2.13, 2.02, 1.74, 7.96, repro,
2006-10-12,-0.24, 1.08, 5.16, 2.02, 1.67, 7.69, repro,
2006-10-13,0.64, 0.55, 7.75, 1.93, 1.66, 7.52, repro,
2006-10-14,0.30, -0.03, 8.25, 2.02, 1.72, 7.85, repro,
2006-10-15,-0.98, -0.70, 14.76, 1.97, 1.70, 7.73, repro,
2006-10-16,2.22, 0.42, 16.70, 1.98, 1.66, 7.67, repro,
2006-10-17,-1.48, 0.75, 12.22, 2.04, 1.74, 8.01, repro,
2006-10-18,0.02, -0.47, 3.47, 2.00, 1.76, 7.89, repro,
2006-10-19,-1.20, 0.03, 5.11, 2.18, 1.78, 8.49, repro,
2006-10-20,0.20, -0.21, 6.93, 2.28, 1.95, 9.47, repro,
2006-10-21,-0.61, -0.92, 10.57, 2.21, 1.87, 8.73, repro,
2006-10-22,0.31, -1.57, 6.66, 1.98, 1.73, 7.81, repro,
2006-10-23,0.30, -0.01, 2.38, 1.99, 1.74, 7.92, repro,
2006-10-24,-1.11, -0.76, 6.77, 2.16, 1.78, 8.40, repro,
2006-10-25,0.32, 0.01, 5.15, 2.11, 1.84, 8.22, repro,
2006-10-26,1.02, -0.62, 5.71, 2.00, 1.74, 7.83, repro,
2006-10-27,0.39, 0.15, 1.94, 1.98, 1.77, 7.90, repro,
2006-10-28,-0.35, 0.27, 2.94, 2.10, 1.76, 8.29, repro,
2006-10-29,-1.12, 0.57, 6.77, 1.98, 1.73, 7.77, repro,
2006-10-30,-1.13, 0.37, 5.87, 1.94, 1.69, 7.59, repro,
2006-10-31,-1.16, -0.50, 5.52, 1.97, 1.72, 7.74, repro,
2006-11-01,1.05, -1.40, 5.67, 1.97, 1.72, 7.77, repro,
2006-11-02,0.55, 0.41, 0.55, 1.94, 1.68, 7.61, repro,
2006-11-03,-1.52, 0.78, -0.50, 1.96, 1.73, 7.74, repro,
2006-11-04,-0.52, -1.42, -0.87, 2.01, 1.72, 7.80, repro,
2006-11-05,-1.45, -2.90, 2.89, 2.07, 1.79, 8.15, repro,
2006-11-06,-0.14, -1.19, 4.17, 1.91, 1.66, 7.50, repro,
2006-11-07,1.26, -0.02, 0.47, 2.05, 1.80, 8.16, repro,
2006-11-08,-0.64, -0.08, 6.88, 1.99, 1.72, 7.85, repro,
2006-11-09,-1.52, -1.02, 3.53, 2.06, 1.80, 8.21, repro,
2006-11-10,-1.59, -1.14, 6.70, 1.98, 1.67, 7.70, repro,
2006-11-11,-0.43, 0.43, -0.55, 2.03, 1.73, 8.03, repro,
2006-11-12,0.15, -1.29, 3.64, 2.07, 1.78, 8.01, repro,
2006-11-13,1.96, 0.92, 2.78, 2.03, 1.73, 7.80, repro,
2006-11-14,-2.13, 0.32, 12.65, 1.94, 1.65, 7.55, repro,
2006-11-15,-0.11, -0.73, 1.24, 1.92, 1.64, 7.40, repro,
2006-11-16,-0.80, -0.15, 6.15, 1.90, 1.64, 7.40, repro,
2006-11-17,0.41, -0.38, -4.30, 1.91, 1.63, 7.39, repro,
2006-11-18,1.53, -0.47, -2.85, 1.91, 1.63, 7.32, repro,
2006-11-19,-0.69, -0.64, -3.84, 1.90, 1.63, 7.36, repro,
2006-11-20,-0.89, -0.19, -2.42, 1.92, 1.64, 7.41, repro,
2006-11-21,-1.04, -0.48, 6.55, 1.91, 1.64, 7.42, repro,
2006-11-22,1.17, -0.62, -0.92, 1.91, 1.63, 7.36, repro,
2006-11-23,-0.02, -0.97, -1.27, 1.95, 1.69, 7.63, repro,
2006-11-24,-0.53, -1.66, -0.70, 1.99, 1.71, 7.67, repro,
2006-11-25,-0.09, -0.12, 4.05, 1.96, 1.66, 7.54, repro,
2006-11-26,-0.49, 0.10, 0.76, 1.94, 1.66, 7.51, repro,
2006-11-27,-1.62, -0.39, 0.71, 1.94, 1.66, 7.49, repro,
2006-11-28,-0.37, -1.21, 5.46, 1.92, 1.64, 7.40, repro,
2006-11-29,0.23, -0.74, -0.43, 1.91, 1.64, 7.35, repro,
2006-11-30,-0.65, 0.35, -4.50, 1.91, 1.64, 7.35, repro,
2006-12-01,-0.39, 0.54, -5.65, 1.92, 1.64, 7.37, repro,
2006-12-02,-1.87, -0.97, -4.86, 1.92, 1.65, 7.39, repro,
2006-12-03,0.61, 0.19, 1.17, 1.93, 1.66, 7.47, repro,
2006-12-04,0.75, -0.85, -9.50, 1.95, 1.65, 7.45, repro,
2006-12-05,-0.36, 0.01, -2.95, 2.00, 1.79, 7.80, repro,
2006-12-06,0.08, -0.28, -1.41, 2.00, 1.80, 7.80, repro,
2006-12-07,0.12, -0.55, -0.27, 1.94, 1.72, 7.53, repro,
2006-12-08,-0.84, -0.38, 1.14, 1.97, 1.75, 7.66, repro,
2006-12-09,0.53, -0.20, -2.87, 1.96, 1.74, 7.64, repro,
2006-12-10,-0.65, -1.28, -1.03, 1.99, 1.74, 7.65, repro,
2006-12-11,0.32, -0.83, -5.05, 1.93, 1.69, 7.55, repro,
2006-12-12,-0.19, -0.58, -1.10, 2.03, 1.77, 7.95, repro,
2006-12-13,1.22, -0.52, -5.16, 1.95, 1.73, 7.59, repro,
2006-12-14,1.31, -0.46, 5.88, 1.92, 1.69, 7.50, repro,
2006-12-15,0.53, -0.88, -2.41, 2.02, 1.77, 7.86, repro,
2006-12-16,0.48, -1.11, -4.34, 1.99, 1.76, 7.68, repro,
2006-12-17,0.28, -0.58, -3.13, 1.99, 1.78, 7.90, repro,
2006-12-18,0.24, -0.73, -3.29, 2.06, 1.86, 8.23, repro,
2006-12-19,0.18, 0.48, -3.47, 2.07, 1.92, 8.25, repro,
2006-12-20,0.64, -0.02, 2.15, 2.07, 1.88, 8.05, repro,
2006-12-21,0.73, 0.07, -9.52, 1.93, 1.80, 7.60, repro,
2006-12-22,0.45, -1.55, -0.07, 2.05, 1.91, 8.23, repro,
2006-12-23,-0.48, -0.45, -1.94, 1.97, 1.77, 7.87, repro,
2006-12-24,0.38, 0.80, -0.45, 1.91, 1.69, 7.51, repro,
2006-12-25,0.42, 0.83, -6.55, 1.98, 1.81, 7.70, repro,
2006-12-26,0.34, -1.33, -4.61, 2.00, 1.78, 7.93, repro,
2006-12-27,0.60, -0.92, 5.66, 2.25, 1.97, 8.95, repro,
2006-12-28,-3.01, -1.61, -0.04, 2.13, 1.94, 8.43, repro,
2006-12-29,1.50, -1.99, -8.84, 1.98, 1.78, 7.82, repro,
2006-12-30,1.25, -0.79, 1.84, 2.02, 1.86, 7.98, repro,
2006-12-31,2.00, -1.12, -3.17, 2.14, 1.93, 8.55, repro,
2007-01-01,0.48, -0.68, -0.39, 2.18, 2.00, 8.48, repro,
2007-01-02,-0.26, 0.22, -5.61, 2.08, 1.94, 8.27, repro,
2007-01-03,1.36, -0.59, 0.96, 1.97, 1.84, 7.84, repro,
2007-01-04,0.43, -0.41, -1.12, 1.95, 1.77, 7.70, repro,
2007-01-05,3.53, -1.87, -10.38, 1.98, 1.80, 7.97, repro,
2007-01-06,1.60, -0.43, -8.14, 1.94, 1.76, 7.67, repro,
2007-01-07,0.22, -0.83, -7.44, 1.94, 1.69, 7.49, repro,
2007-01-08,0.07, -0.03, -7.71, 1.95, 1.73, 7.60, repro,
2007-01-09,0.63, -0.83, -6.48, 1.95, 1.70, 7.46, repro,
2007-01-10,0.78, -0.29, -0.20, 1.95, 1.68, 7.44, repro,
2007-01-11,1.20, 0.39, -6.34, 2.00, 1.68, 7.63, repro,
2007-01-12,0.88, -0.09, -9.36, 1.91, 1.63, 7.30, repro,
2007-01-13,0.62, -0.13, -8.44, 1.87, 1.62, 7.19, repro,
2007-01-14,0.76, -0.23, -8.47, 1.87, 1.63, 7.23, repro,
2007-01-15,1.05, -0.54, -11.34, 1.86, 1.62, 7.17, repro,
2007-01-16,1.27, -0.46, -10.83, 1.92, 1.62, 7.29, repro,
2007-01-17,0.29, -0.66, -6.78, 1.91, 1.66, 7.35, repro,
2007-01-18,0.70, -0.20, -14.19, 1.94, 1.72, 7.52, repro,
2007-01-19,0.56, -0.13, -8.41, 1.94, 1.65, 7.53, repro,
2007-01-20,1.75, -0.15, -5.03, 1.94, 1.65, 7.50, repro,
2007-01-21,0.87, -0.14, -4.30, 1.87, 1.62, 7.14, repro,
2007-01-22,0.99, 0.67, -7.88, 1.89, 1.63, 7.20, repro,
2007-01-23,0.20, 0.64, -10.78, 1.86, 1.61, 7.09, repro,
2007-01-24,-0.27, -0.17, -9.64, 1.89, 1.63, 7.22, repro,
2007-01-25,0.70, -0.30, -12.28, 1.93, 1.67, 7.29, repro,
2007-01-26,-0.55, -0.51, -6.87, 1.87, 1.61, 7.08, repro,
2007-01-27,-0.17, -1.05, -2.25, 1.88, 1.62, 7.14, repro,
2007-01-28,-0.69, -0.14, -8.77, 1.86, 1.61, 7.06, repro,
2007-01-29,-1.19, -0.98, -8.69, 1.88, 1.61, 7.10, repro,
2007-01-30,0.33, -0.42, -8.68, 1.88, 1.63, 7.16, repro,
2007-01-31,0.02, -0.65, 0.70, 1.87, 1.61, 7.09, repro,
2007-02-01,-0.44, 0.31, -2.21, 1.89, 1.65, 7.26, repro,
2007-02-02,-0.15, 0.50, -7.66, 1.91, 1.62, 7.25, repro,
2007-02-03,0.11, -0.02, -10.11, 1.91, 1.63, 7.27, repro,
2007-02-04,0.51, 0.47, -11.52, 1.88, 1.61, 7.11, repro,
2007-02-05,0.32, 0.74, -9.11, 1.88, 1.62, 7.15, repro,
2007-02-06,0.23, 0.19, -11.00, 1.89, 1.62, 7.16, repro,
2007-02-07,0.53, -1.07, -5.30, 1.87, 1.61, 7.11, repro,
2007-02-08,-0.23, 0.80, -12.38, 1.96, 1.70, 7.46, repro,
2007-02-09,-0.07, 1.34, -8.88, 1.91, 1.67, 7.30, repro,
2007-02-10,0.67, 3.42, -10.59, 1.88, 1.62, 7.15, repro,
2007-02-11,3.15, 1.32, -2.31, 1.86, 1.62, 7.13, repro,
2007-02-12,0.29, 1.34, -8.99, 1.89, 1.67, 7.23, repro,
2007-02-13,-0.21, 0.72, -10.59, 1.86, 1.61, 7.11, repro,
2007-02-14,0.31, 0.52, -11.86, 1.88, 1.61, 7.08, repro,
2007-02-15,1.76, 0.54, -6.45, 1.89, 1.63, 7.17, repro,
2007-02-16,0.21, -0.97, -3.36, 1.88, 1.62, 7.16, repro,
2007-02-17,-0.05, 0.26, -2.04, 1.92, 1.68, 7.26, repro,
2007-02-18,0.53, 1.20, -2.70, 1.88, 1.62, 7.19, repro,
2007-02-19,0.26, 0.86, 1.95, 1.88, 1.61, 7.12, repro,
2007-02-20,0.17, 0.19, -0.17, 1.86, 1.62, 7.11, repro,
2007-02-21,0.31, 1.02, -3.92, 1.87, 1.62, 7.14, repro,
2007-02-22,1.14, 1.91, 2.38, 1.87, 1.60, 7.13, repro,
2007-02-23,2.30, 0.88, 2.13, 2.07, 1.73, 7.67, repro,
2007-02-24,0.54, 0.40, -1.42, 1.89, 1.61, 7.14, repro,
2007-02-25,-1.00, 0.79, -5.36, 1.89, 1.61, 7.15, repro,
2007-02-26,-0.11, 1.09, -5.90, 1.86, 1.61, 7.09, repro,
2007-02-27,-0.22, 2.16, 2.80, 1.90, 1.66, 7.28, repro,
2007-02-28,-0.40, 1.34, 5.83, 1.88, 1.60, 7.12, repro,
2007-03-01,0.37, 0.93, 0.16, 1.93, 1.67, 7.35, repro,
2007-03-02,0.28, 0.20, -5.27, 1.94, 1.68, 7.43, repro,
2007-03-03,1.65, 0.76, -7.84, 1.92, 1.65, 7.31, repro,
2007-03-04,0.94, 0.77, -6.47, 1.88, 1.65, 7.23, repro,
2007-03-05,0.59, 0.38, -3.82, 1.89, 1.64, 7.22, repro,
2007-03-06,1.22, 0.21, -2.57, 1.90, 1.65, 7.27, repro,
2007-03-07,1.02, -0.11, 4.06, 1.91, 1.65, 7.32, repro,
2007-03-08,0.25, 0.64, -1.76, 1.92, 1.66, 7.35, repro,
2007-03-09,0.52, -0.60, -2.38, 1.91, 1.65, 7.32, repro,
2007-03-10,1.08, -0.79, -1.33, 1.93, 1.67, 7.40, repro,
2007-03-11,-0.22, -0.76, -2.79, 1.90, 1.65, 7.26, repro,
2007-03-12,0.01, 0.32, -6.93, 1.94, 1.70, 7.58, repro,
2007-03-13,-0.17, 0.12, 0.75, 1.89, 1.61, 7.17, repro,
2007-03-14,-0.51, 0.54, 2.28, 1.89, 1.61, 7.18, repro,
2007-03-15,0.06, 0.14, -0.50, 1.93, 1.67, 7.41, repro,
2007-03-16,0.98, 0.51, -0.16, 1.89, 1.62, 7.14, repro,
2007-03-17,0.87, 0.07, 6.20, 1.88, 1.60, 7.12, repro,
2007-03-18,-0.20, 1.13, 0.74, 1.91, 1.65, 7.29, repro,
2007-03-19,0.25, 0.26, 3.47, 1.96, 1.69, 7.39, repro,
2007-03-20,-0.18, -0.04, 2.77, 1.95, 1.63, 7.34, repro,
2007-03-21,-0.13, -0.72, 11.52, 1.97, 1.66, 7.44, repro,
2007-03-22,-0.09, -0.96, 3.93, 1.87, 1.60, 7.08, repro,
2007-03-23,0.71, -0.56, 2.44, 1.93, 1.65, 7.40, repro,
2007-03-24,0.73, -0.10, 2.08, 1.91, 1.63, 7.28, repro,
2007-03-25,1.04, -0.17, 1.66, 1.89, 1.61, 7.21, repro,
2007-03-26,0.33, -1.32, -1.32, 1.89, 1.60, 7.13, repro,
2007-03-27,1.42, -0.42, 3.90, 1.94, 1.60, 7.22, repro,
2007-03-28,0.07, 0.31, -3.50, 1.96, 1.66, 7.44, repro,
2007-03-29,0.04, -0.10, -1.34, 1.91, 1.64, 7.31, repro,
2007-03-30,0.31, -0.35, -4.07, 1.90, 1.60, 7.18, repro,
2007-03-31,0.71, 0.46, 0.28, 1.90, 1.60, 7.15, repro,
2007-04-01,0.58, 0.32, 1.32, 1.90, 1.62, 7.23, repro,
2007-04-02,-0.62, 0.24, 5.91, 1.89, 1.59, 7.10, repro,
2007-04-03,-0.09, -0.12, 0.51, 1.90, 1.63, 7.25, repro,
2007-04-04,-0.20, -0.00, -0.78, 1.91, 1.64, 7.32, repro,
2007-04-05,-0.84, -0.42, -1.04, 1.98, 1.75, 7.62, repro,
