PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIMN
Station name,Manistee
Begin Date, 2007-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3724759500 North Latitude, -86.1628661796 East Longitude, 214.81525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-02,0.06, 2.21, -1.31, 2.16, 1.64, 7.23, repro,
2007-12-03,-1.08, -1.04, -2.65, 2.20, 1.64, 7.38, repro,
2007-12-04,-2.51, 0.62, 1.43, 2.19, 1.65, 7.31, repro,
2007-12-05,-1.86, -0.24, 10.92, 2.33, 1.75, 7.65, repro,
2007-12-06,-2.05, 2.06, 3.38, 2.13, 1.64, 7.17, repro,
2007-12-07,-0.95, 1.45, -0.67, 2.35, 1.86, 8.00, repro,
2007-12-08,-2.45, 0.59, -4.16, 2.15, 1.64, 7.21, repro,
2007-12-09,-1.46, 1.23, -5.76, 2.19, 1.65, 7.32, repro,
2007-12-10,-1.98, 0.95, -2.08, 2.17, 1.64, 7.26, repro,
2007-12-11,-2.89, 3.08, -3.02, 2.18, 1.65, 7.28, repro,
2007-12-12,-3.95, 3.26, -5.20, 2.24, 1.69, 7.45, repro,
2007-12-13,-6.74, 2.42, 2.59, 2.18, 1.67, 7.33, repro,
2007-12-14,-3.45, 2.15, -0.89, 2.16, 1.66, 7.26, repro,
2007-12-15,-2.39, 0.87, -3.45, 2.16, 1.66, 7.24, repro,
2007-12-16,-2.72, 0.82, 9.26, 2.15, 1.66, 7.26, repro,
2007-12-17,-2.71, 0.87, 0.68, 2.15, 1.66, 7.26, repro,
2007-12-18,-1.34, 1.55, 1.29, 2.12, 1.63, 7.15, repro,
2007-12-19,-2.33, 1.51, 4.36, 2.17, 1.63, 7.28, repro,
2007-12-20,-2.66, 2.25, 8.33, 2.12, 1.61, 7.11, repro,
2007-12-21,-0.80, 1.45, 2.56, 2.23, 1.67, 7.42, repro,
2007-12-22,-4.33, 2.66, 10.28, 2.12, 1.62, 7.18, repro,
2007-12-23,-3.31, 1.57, 8.33, 2.12, 1.61, 7.09, repro,
2007-12-24,-3.49, 0.91, 6.98, 2.21, 1.68, 7.40, repro,
2007-12-25,-2.98, 3.20, 8.55, 2.22, 1.67, 7.35, repro,
2007-12-26,-1.96, 2.60, 4.90, 2.11, 1.60, 7.04, repro,
2007-12-27,-2.56, 2.15, 2.15, 2.14, 1.66, 7.26, repro,
2007-12-28,-2.32, 2.95, -4.12, 2.15, 1.67, 7.25, repro,
2007-12-29,-1.19, 1.75, -2.29, 2.13, 1.66, 7.25, repro,
2007-12-30,-1.25, 2.18, 2.42, 2.16, 1.66, 7.34, repro,
2007-12-31,-2.48, 0.70, 2.33, 2.23, 1.66, 7.34, repro,
2008-01-01,-2.09, 0.11, -0.72, 2.11, 1.62, 7.11, repro,
2008-01-02,-1.26, 0.39, -8.72, 2.10, 1.61, 7.09, repro,
2008-01-03,-1.38, 1.73, -6.04, 2.16, 1.64, 7.17, repro,
2008-01-04,-1.74, 2.06, 2.48, 2.08, 1.61, 7.05, repro,
2008-01-05,-1.71, 2.35, 10.00, 2.09, 1.62, 7.11, repro,
2008-01-06,-2.63, 2.10, 11.15, 2.06, 1.61, 7.02, repro,
2008-01-07,-1.57, 0.46, 5.29, 2.09, 1.63, 7.09, repro,
2008-01-08,-1.08, 1.66, 3.39, 2.14, 1.66, 7.28, repro,
2008-01-09,-2.28, -0.01, 4.44, 2.13, 1.64, 7.19, repro,
2008-01-10,-1.69, 2.43, 9.42, 2.09, 1.60, 7.04, repro,
2008-01-11,-2.24, 1.09, 11.84, 2.07, 1.59, 6.99, repro,
2008-01-12,-2.30, 0.47, 2.97, 2.16, 1.71, 7.65, repro,
2008-01-13,-0.42, 1.78, 0.00, 2.06, 1.59, 6.96, repro,
2008-01-14,0.28, 2.94, -0.56, 2.12, 1.64, 7.29, repro,
2008-01-15,-2.22, 3.20, -1.89, 2.11, 1.62, 7.17, repro,
2008-01-16,-1.92, 2.07, -3.91, 2.23, 1.72, 7.69, repro,
2008-01-17,-2.09, 1.00, 0.11, 2.18, 1.68, 7.55, repro,
2008-01-18,-2.75, 0.06, 10.89, 2.13, 1.61, 7.14, repro,
2008-01-19,-1.53, -0.83, -0.87, 2.24, 1.75, 7.88, repro,
2008-01-20,-3.15, -1.75, -3.73, 2.14, 1.65, 7.40, repro,
2008-01-21,-3.57, -0.08, -9.37, 2.16, 1.66, 7.51, repro,
2008-01-22,-2.63, 0.74, 0.99, 2.25, 1.82, 8.03, repro,
2008-01-23,-1.22, 0.31, 3.23, 2.10, 1.64, 7.23, repro,
2008-01-24,-2.06, 0.06, -3.16, 2.15, 1.66, 7.45, repro,
2008-01-25,-2.86, -0.66, -4.19, 2.26, 1.81, 8.03, repro,
2008-01-26,-2.44, 0.57, -1.17, 2.31, 1.89, 8.32, repro,
2008-01-27,-3.02, -0.33, 4.12, 2.26, 1.77, 8.04, repro,
2008-01-28,-2.88, 1.06, 6.21, 2.17, 1.67, 7.52, repro,
2008-01-29,-1.75, 1.47, 14.85, 2.38, 1.83, 8.48, repro,
2008-01-30,-2.97, -2.42, 2.29, 2.33, 1.77, 8.02, repro,
2008-01-31,-1.96, 0.97, -4.76, 2.20, 1.71, 7.71, repro,
2008-02-01,-1.69, 0.60, -4.83, 2.22, 1.77, 7.85, repro,
2008-02-02,-2.66, 0.31, -0.93, 2.19, 1.71, 7.64, repro,
2008-02-03,-2.02, 0.46, 3.50, 2.29, 1.81, 8.09, repro,
2008-02-04,-2.63, -0.22, -2.01, 2.09, 1.60, 7.10, repro,
2008-02-05,-2.06, -0.84, 6.83, 2.31, 1.79, 8.04, repro,
2008-02-06,-3.51, -0.69, 6.22, 2.30, 1.77, 8.03, repro,
2008-02-07,-3.65, -1.18, 8.44, 2.23, 1.70, 7.52, repro,
2008-02-08,-2.48, 0.22, 6.80, 2.13, 1.65, 7.39, repro,
2008-02-09,-0.72, -0.45, 4.59, 2.19, 1.67, 7.51, repro,
2008-02-10,-0.69, -1.00, -11.31, 2.07, 1.58, 6.97, repro,
2008-02-11,-1.30, 0.18, -9.74, 2.08, 1.60, 7.07, repro,
2008-02-12,-2.04, 0.50, -10.26, 2.09, 1.60, 7.07, repro,
2008-02-13,-1.82, -0.08, -1.30, 2.10, 1.61, 7.06, repro,
2008-02-14,-1.72, -0.06, 2.23, 2.07, 1.58, 6.93, repro,
2008-02-15,-1.28, -0.27, -2.52, 2.13, 1.59, 7.07, repro,
2008-02-16,-2.89, 0.83, -3.14, 2.07, 1.58, 6.95, repro,
2008-02-17,-1.32, 1.15, 3.40, 2.09, 1.59, 7.03, repro,
2008-02-18,-2.77, -1.37, 6.52, 2.07, 1.59, 6.99, repro,
2008-02-19,-1.03, -0.23, 0.39, 2.06, 1.57, 6.92, repro,
2008-02-20,-2.02, -0.24, -4.79, 2.06, 1.59, 6.99, repro,
2008-02-21,-1.87, 0.24, -13.53, 2.06, 1.57, 6.94, repro,
2008-02-22,-2.22, 1.03, -4.73, 2.07, 1.57, 6.95, repro,
2008-02-23,-1.88, 0.05, -3.76, 2.07, 1.59, 7.03, repro,
2008-02-24,-1.03, 0.76, -7.49, 2.08, 1.58, 7.01, repro,
2008-02-25,-2.23, 0.65, -1.39, 2.06, 1.58, 6.95, repro,
2008-02-26,-2.43, -0.34, -0.13, 2.07, 1.59, 6.99, repro,
2008-02-27,-2.32, 0.25, -4.60, 2.01, 1.56, 6.84, repro,
2008-02-28,-2.49, 0.85, -5.77, 2.11, 1.71, 7.28, repro,
2008-02-29,-2.31, 1.35, -4.15, 3.22, 2.28, 10.59, repro,
2008-03-01,-2.54, 1.08, -4.52, 2.08, 1.63, 7.12, repro,
2008-03-02,-2.34, 2.58, -5.80, 2.13, 1.64, 7.32, repro,
2008-03-03,-3.16, 0.87, -5.08, 2.05, 1.58, 7.01, repro,
2008-03-04,-2.86, 0.91, -3.71, 2.08, 1.62, 7.14, repro,
2008-03-05,-2.28, 0.91, -5.28, 2.16, 1.66, 7.44, repro,
2008-03-06,-2.43, 0.48, -6.94, 2.11, 1.63, 7.24, repro,
2008-03-07,-1.64, 1.11, -9.31, 2.02, 1.57, 6.88, repro,
2008-03-08,-1.90, 0.43, -6.25, 2.29, 1.71, 7.53, repro,
2008-03-09,-2.93, 2.02, -4.95, 2.09, 1.62, 7.13, repro,
2008-03-10,-3.88, 0.49, -8.29, 2.04, 1.58, 6.99, repro,
2008-03-11,-4.61, 0.57, -2.56, 2.07, 1.61, 7.06, repro,
2008-03-12,-3.08, 0.43, 4.30, 2.11, 1.65, 7.28, repro,
2008-03-13,-2.75, 1.95, -3.31, 2.18, 1.65, 7.30, repro,
2008-03-14,-2.92, 2.03, 7.17, 2.12, 1.65, 7.24, repro,
2008-03-15,-3.13, 0.93, 4.13, 2.10, 1.64, 7.22, repro,
2008-03-16,-3.59, 0.97, -2.25, 2.09, 1.65, 7.21, repro,
2008-03-17,-4.16, 3.20, -12.79, 2.59, 2.17, 9.10, repro,
2008-03-18,-2.73, 2.00, 1.20, 2.13, 1.66, 7.28, repro,
2008-03-19,-2.89, 0.90, -0.49, 2.10, 1.66, 7.21, repro,
2008-03-20,-2.80, 0.06, -4.69, 2.06, 1.61, 6.98, repro,
2008-03-21,-4.22, -0.05, -4.48, 2.05, 1.60, 6.93, repro,
2008-03-22,-3.74, -0.16, -3.11, 2.10, 1.65, 7.12, repro,
2008-03-23,-4.06, 0.43, -4.35, 2.10, 1.64, 7.10, repro,
2008-03-24,-3.96, 1.16, -5.63, 2.09, 1.65, 7.14, repro,
2008-03-25,-2.74, 1.29, 3.34, 2.16, 1.67, 7.36, repro,
2008-03-26,-2.88, 0.69, -1.15, 2.09, 1.60, 7.07, repro,
2008-03-27,-3.77, 0.04, 2.94, 2.11, 1.65, 7.25, repro,
2008-03-28,-2.69, 0.73, 1.01, 2.11, 1.61, 7.10, repro,
2008-03-29,-3.76, 0.56, -3.77, 2.03, 1.58, 6.85, repro,
2008-03-30,-3.42, 1.25, -5.19, 2.08, 1.61, 7.05, repro,
2008-03-31,-2.54, 0.88, -0.21, 2.05, 1.58, 6.91, repro,
2008-04-01,-2.56, 1.26, 6.17, 2.05, 1.59, 6.94, repro,
2008-04-02,-3.28, 0.23, -3.20, 2.05, 1.61, 6.94, repro,
2008-04-03,-3.70, 0.35, -1.18, 2.04, 1.59, 6.90, repro,
2008-04-04,-3.17, 0.58, 3.51, 2.03, 1.57, 6.84, repro,
2008-04-05,-2.07, 1.40, 5.72, 2.04, 1.57, 6.89, repro,
2008-04-06,-1.71, 0.42, 0.64, 2.04, 1.59, 6.92, repro,
2008-04-07,-4.33, 0.38, 3.06, 2.04, 1.59, 6.93, repro,
2008-04-08,-2.74, -0.38, 0.69, 2.22, 1.71, 7.35, repro,
2008-04-09,-2.44, 0.38, -2.24, 2.03, 1.58, 6.90, repro,
2008-04-10,-2.24, 0.61, -2.96, 2.02, 1.57, 6.84, repro,
2008-04-11,-0.57, 2.72, 0.17, 2.05, 1.59, 6.97, repro,
2008-04-12,-2.54, -0.28, 1.74, 2.09, 1.60, 7.01, repro,
2008-04-13,-1.33, -0.30, -1.68, 2.03, 1.60, 7.03, repro,
2008-04-14,-2.38, -0.10, -1.59, 2.03, 1.58, 6.92, repro,
2008-04-15,-3.41, 0.98, 4.72, 2.10, 1.65, 7.21, repro,
2008-04-16,-3.45, 1.67, 8.14, 2.05, 1.62, 7.03, repro,
2008-04-17,-2.31, -0.27, 1.89, 2.05, 1.58, 6.95, repro,
2008-04-18,-2.86, 0.37, 5.99, 2.03, 1.58, 6.92, repro,
2008-04-19,-2.96, -0.17, 6.56, 2.04, 1.58, 6.97, repro,
2008-04-20,-1.22, -1.67, 3.88, 2.04, 1.60, 6.98, repro,
2008-04-21,-1.72, 0.53, -1.66, 2.02, 1.58, 6.90, repro,
2008-04-22,-1.74, 0.52, -4.65, 2.01, 1.57, 6.88, repro,
2008-04-23,-1.09, 0.76, -7.33, 2.09, 1.60, 7.11, repro,
2008-04-24,-2.90, 0.35, 0.19, 2.07, 1.60, 7.06, repro,
2008-04-25,-2.79, -0.27, 0.78, 2.13, 1.63, 7.10, repro,
2008-04-26,-4.32, -0.16, 0.28, 2.23, 1.74, 7.74, repro,
2008-04-27,-1.19, -0.03, -4.33, 2.05, 1.63, 7.14, repro,
2008-04-28,-1.84, -0.02, -1.55, 2.06, 1.62, 7.11, repro,
2008-04-29,-1.86, 0.13, -0.98, 2.11, 1.66, 7.36, repro,
2008-04-30,-1.59, 0.67, -1.63, 2.05, 1.61, 7.03, repro,
2008-05-01,0.01, 1.94, -3.27, 2.08, 1.63, 7.12, repro,
2008-05-02,-3.64, 0.32, 8.05, 2.08, 1.65, 7.24, repro,
2008-05-03,-0.75, 0.56, -1.02, 2.06, 1.59, 7.06, repro,
2008-05-04,-1.16, 0.12, -3.23, 2.03, 1.57, 6.88, repro,
2008-05-05,-1.22, 0.94, -7.12, 2.10, 1.64, 7.21, repro,
2008-05-06,-1.77, 0.20, -0.73, 2.06, 1.62, 7.05, repro,
2008-05-07,-3.04, 1.13, 8.17, 2.05, 1.62, 7.09, repro,
2008-05-08,-0.12, 0.51, 4.05, 2.02, 1.58, 6.98, repro,
2008-05-09,-1.31, -0.10, 0.01, 2.03, 1.58, 6.98, repro,
2008-05-10,-1.36, -0.43, 2.87, 2.01, 1.55, 6.82, repro,
2008-05-11,-1.29, 0.50, 9.14, 2.03, 1.56, 6.87, repro,
2008-05-12,0.17, 0.45, -1.03, 2.08, 1.66, 7.30, repro,
2008-05-13,-0.48, 1.00, 0.14, 2.03, 1.58, 6.96, repro,
2008-05-14,-1.30, 0.05, 0.53, 2.04, 1.58, 7.05, repro,
2008-05-15,-0.86, 0.92, -8.87, 2.04, 1.57, 6.97, repro,
2008-05-16,-1.99, -0.77, -3.75, 2.03, 1.58, 6.93, repro,
2008-05-17,-1.92, -0.25, 3.25, 2.04, 1.59, 7.00, repro,
2008-05-18,0.11, 0.22, 9.02, 2.06, 1.63, 7.12, repro,
2008-05-19,0.67, 0.24, -0.26, 2.03, 1.58, 6.99, repro,
2008-05-20,-1.51, -0.67, 8.19, 2.07, 1.62, 7.16, repro,
2008-05-21,0.24, 0.30, 7.62, 2.10, 1.61, 7.12, repro,
2008-05-22,-0.25, 0.55, 5.89, 2.06, 1.58, 7.06, repro,
2008-05-23,-0.21, -0.10, -3.61, 2.04, 1.59, 7.05, repro,
2008-05-24,0.36, 1.51, -5.60, 2.04, 1.58, 7.05, repro,
2008-05-25,-0.25, 0.84, -4.26, 2.05, 1.60, 7.20, repro,
2008-05-26,0.81, 2.05, 0.34, 2.06, 1.56, 7.02, repro,
2008-05-27,0.08, 0.15, -9.08, 2.04, 1.58, 7.01, repro,
2008-05-28,-1.83, 0.21, -11.39, 2.08, 1.65, 7.43, repro,
2008-05-29,-1.41, 0.47, -3.28, 2.03, 1.57, 6.98, repro,
2008-05-30,1.20, 0.21, 2.00, 2.06, 1.59, 7.16, repro,
2008-05-31,-0.84, -1.50, -2.61, 2.15, 1.62, 7.15, repro,
2008-06-01,-0.25, -0.30, -1.64, 2.03, 1.56, 6.94, repro,
2008-06-02,-1.49, -0.83, -2.13, 2.03, 1.56, 6.96, repro,
2008-06-03,0.15, 0.14, -3.13, 2.08, 1.61, 7.19, repro,
2008-06-04,-0.05, 0.85, 9.66, 2.02, 1.56, 6.95, repro,
2008-06-05,-1.89, 0.58, 12.48, 2.13, 1.65, 7.36, repro,
2008-06-06,0.63, 1.41, 4.34, 2.19, 1.71, 7.54, repro,
2008-06-07,-2.13, 1.21, 4.31, 2.18, 1.67, 7.54, repro,
2008-06-08,-1.81, -0.04, 11.88, 2.14, 1.66, 7.51, repro,
2008-06-09,0.17, 0.76, 4.10, 2.08, 1.63, 7.34, repro,
2008-06-10,-1.67, -1.44, 0.66, 2.04, 1.59, 7.08, repro,
2008-06-11,-0.26, -1.29, -2.74, 2.39, 1.84, 7.96, repro,
2008-06-12,-3.95, -0.92, -8.36, 2.08, 1.61, 7.25, repro,
2008-06-13,-0.45, 0.24, -5.74, 2.20, 1.69, 7.64, repro,
2008-06-14,-2.25, -0.25, -4.61, 2.11, 1.64, 7.28, repro,
2008-06-15,1.00, 1.15, -12.80, 2.27, 1.74, 7.84, repro,
2008-06-16,-1.08, -1.17, 2.22, 2.08, 1.62, 7.25, repro,
2008-06-18,-0.93, -0.82, -7.73, 2.11, 1.60, 7.12, repro,
2008-06-19,-1.11, -1.14, -1.29, 2.07, 1.58, 7.13, repro,
2008-06-20,-1.28, -1.73, -8.43, 2.07, 1.57, 7.06, repro,
2008-06-21,-0.24, -0.89, 0.13, 2.03, 1.56, 6.97, repro,
2008-06-22,0.73, -1.64, -3.58, 2.08, 1.61, 7.12, repro,
2008-06-23,-1.27, -0.71, -4.58, 2.04, 1.55, 6.90, repro,
2008-06-24,-1.01, -1.51, -8.83, 2.06, 1.57, 7.03, repro,
2008-06-25,0.16, -1.63, 1.58, 2.06, 1.58, 7.09, repro,
2008-06-26,-2.56, -0.48, 0.20, 2.16, 1.61, 7.42, repro,
2008-06-27,2.28, 0.20, -0.89, 2.05, 1.57, 6.99, repro,
2008-06-28,0.69, 1.97, 15.60, 2.22, 1.70, 7.69, repro,
2008-07-16,1.98, 0.79, 2.91, 4.11, 3.31, 15.11, repro,
2008-07-17,-0.71, -1.29, -1.68, 2.10, 1.64, 7.33, repro,
2008-07-18,-2.30, -0.49, -2.81, 2.27, 1.76, 7.96, repro,
2008-07-19,-3.20, -1.89, -1.98, 2.13, 1.66, 7.45, repro,
2008-07-20,-2.65, -1.50, 5.36, 2.05, 1.56, 6.98, repro,
2008-07-21,-0.50, -0.89, -0.01, 2.08, 1.58, 7.17, repro,
2008-07-22,-1.33, -0.84, -0.67, 2.03, 1.55, 6.95, repro,
2008-07-23,1.30, -1.34, -9.40, 2.10, 1.65, 7.40, repro,
2008-07-24,-2.89, -1.24, -3.68, 2.07, 1.57, 7.03, repro,
2008-07-25,-4.64, -2.63, -0.16, 2.05, 1.58, 7.09, repro,
2008-07-26,-0.35, -2.82, 1.64, 2.05, 1.57, 6.99, repro,
2008-07-27,-0.92, -0.41, 5.86, 2.09, 1.59, 7.11, repro,
2008-07-28,0.26, -0.10, 1.60, 2.09, 1.62, 7.17, repro,
2008-07-29,-1.68, -0.16, 6.49, 2.03, 1.62, 7.13, repro,
2008-07-30,0.15, -3.94, -6.24, 2.52, 2.03, 8.92, repro,
2008-07-31,-2.01, -1.07, 5.63, 2.04, 1.56, 6.96, repro,
2008-08-01,-0.15, -0.38, 5.51, 2.50, 1.79, 8.29, repro,
2008-08-02,-0.81, -0.16, 2.36, 2.04, 1.57, 6.99, repro,
2008-08-03,0.29, 0.06, 1.99, 2.07, 1.57, 7.09, repro,
2008-08-04,-3.62, -1.64, 6.36, 2.05, 1.57, 7.06, repro,
2008-08-05,-1.28, -1.65, -2.61, 2.04, 1.56, 6.97, repro,
2008-08-06,-0.65, -2.07, 0.02, 2.14, 1.64, 7.36, repro,
2008-08-07,-3.03, -1.18, 4.77, 2.17, 1.67, 7.44, repro,
2008-08-08,2.32, -1.97, -4.98, 2.12, 1.62, 7.25, repro,
2008-08-09,0.26, -1.45, -8.56, 2.12, 1.62, 7.37, repro,
2008-08-10,-1.98, -0.77, -1.63, 2.05, 1.59, 7.09, repro,
2008-08-11,-1.59, -1.44, -0.11, 2.05, 1.58, 7.02, repro,
2008-08-12,-2.04, -0.92, 5.46, 2.05, 1.57, 7.00, repro,
2008-08-13,0.23, -0.78, 7.75, 2.06, 1.59, 7.12, repro,
2008-08-14,-1.16, -1.18, -4.48, 2.08, 1.60, 7.16, repro,
2008-08-15,-0.77, -1.13, -2.33, 2.05, 1.59, 7.07, repro,
2008-08-16,-2.89, -1.46, 1.08, 2.05, 1.58, 7.04, repro,
2008-08-17,-1.75, -1.80, 2.53, 2.13, 1.63, 7.29, repro,
2008-08-18,-1.95, -1.31, 1.64, 2.09, 1.59, 7.14, repro,
2008-08-19,-0.82, 0.62, 2.06, 2.12, 1.64, 7.29, repro,
2008-08-20,-1.54, -0.42, -4.16, 2.05, 1.60, 7.11, repro,
2008-08-21,-2.94, 0.97, -1.68, 2.09, 1.60, 7.20, repro,
2008-08-22,-4.83, 1.16, 4.73, 2.29, 1.85, 7.92, repro,
2008-08-23,-1.93, -2.25, -0.86, 2.35, 1.83, 8.16, repro,
2008-08-24,-2.01, 0.39, 4.02, 2.09, 1.61, 7.20, repro,
2008-08-25,-0.81, -0.50, 0.16, 2.05, 1.59, 7.08, repro,
2008-08-26,-1.35, -0.23, 1.41, 2.06, 1.60, 7.14, repro,
2008-08-27,-2.27, -0.22, 5.08, 2.10, 1.62, 7.27, repro,
2008-08-28,-2.54, 0.06, 21.20, 2.18, 1.69, 7.52, repro,
2008-08-29,-2.50, -0.47, 5.35, 2.12, 1.62, 7.33, repro,
2008-08-30,0.17, -0.90, 3.26, 2.11, 1.62, 7.34, repro,
2008-08-31,-2.20, -1.15, -1.78, 2.09, 1.62, 7.30, repro,
2008-09-01,-2.81, 0.07, 4.96, 2.16, 1.67, 7.45, repro,
2008-09-02,-2.40, -0.42, -1.30, 2.13, 1.63, 7.33, repro,
2008-09-03,-2.46, -0.10, 5.03, 2.11, 1.61, 7.27, repro,
2008-09-04,-2.38, 0.63, 4.49, 2.32, 1.72, 7.72, repro,
2008-09-05,-2.23, -0.38, 8.70, 2.14, 1.62, 7.36, repro,
2008-09-06,-3.40, 0.76, -2.20, 2.21, 1.69, 7.53, repro,
2008-09-07,-2.99, -0.77, -1.38, 2.17, 1.68, 7.42, repro,
2008-09-08,-5.07, 0.69, 3.43, 2.13, 1.64, 7.29, repro,
2008-09-09,-1.75, 0.26, 6.60, 2.12, 1.62, 7.27, repro,
2008-09-10,-2.08, -0.58, -1.29, 2.19, 1.67, 7.48, repro,
2008-09-11,-2.68, 0.83, 3.15, 2.15, 1.65, 7.46, repro,
2008-09-12,-3.79, -0.60, 11.51, 2.41, 1.83, 8.21, repro,
2008-09-13,-2.31, -0.09, 4.88, 2.19, 1.67, 7.44, repro,
2008-09-14,-3.67, 0.36, 10.31, 2.23, 1.67, 7.59, repro,
2008-09-15,-2.62, -0.65, 5.13, 2.13, 1.64, 7.33, repro,
2008-09-16,-2.26, 1.30, -1.77, 2.11, 1.62, 7.31, repro,
2008-09-17,-1.03, 0.57, -4.29, 2.17, 1.67, 7.47, repro,
2008-09-18,-3.16, 0.32, -11.63, 2.11, 1.64, 7.29, repro,
2008-09-19,-2.28, -0.07, -2.25, 2.06, 1.59, 7.10, repro,
2008-09-20,-1.59, -0.03, 3.59, 2.06, 1.59, 7.12, repro,
2008-09-21,-2.61, -0.54, 0.73, 2.10, 1.62, 7.20, repro,
2008-09-22,-1.91, -0.08, -1.39, 2.11, 1.65, 7.23, repro,
2008-09-23,-1.85, -0.48, -3.40, 2.06, 1.60, 7.13, repro,
2008-09-24,-3.84, 0.27, 0.82, 2.16, 1.65, 7.34, repro,
2008-09-25,-2.11, -0.56, -1.50, 2.11, 1.63, 7.22, repro,
2008-09-26,-2.61, -0.71, 3.50, 2.05, 1.57, 7.01, repro,
2008-09-27,-1.03, -2.05, 1.00, 2.73, 2.26, 9.90, repro,
2008-09-28,-1.78, 0.14, 4.23, 2.05, 1.60, 7.05, repro,
2008-09-29,-3.94, -1.03, 3.24, 2.17, 1.69, 7.51, repro,
2008-09-30,-2.90, -1.17, 3.91, 2.11, 1.65, 7.31, repro,
2008-10-01,-0.58, -1.53, 10.87, 2.10, 1.61, 7.16, repro,
2008-10-02,-1.95, -2.14, 9.40, 2.13, 1.64, 7.19, repro,
2008-10-03,-1.72, -1.58, 6.68, 2.14, 1.65, 7.25, repro,
2008-10-04,-2.48, -0.51, 0.70, 2.04, 1.58, 7.03, repro,
2008-10-05,-2.02, 0.56, -7.78, 2.07, 1.60, 7.15, repro,
2008-10-06,-3.18, 0.28, 6.51, 2.07, 1.59, 7.13, repro,
2008-10-07,-3.71, -1.03, 3.15, 2.09, 1.60, 7.11, repro,
2008-10-08,-1.87, -0.51, 9.99, 2.12, 1.65, 7.23, repro,
2008-10-09,-1.18, -1.25, 5.04, 2.02, 1.57, 6.97, repro,
2008-10-10,-0.76, -0.54, 4.07, 2.05, 1.57, 7.02, repro,
2008-10-11,-1.38, 0.25, -1.82, 2.04, 1.57, 6.97, repro,
2008-10-12,-1.07, -0.01, -1.71, 2.04, 1.57, 6.98, repro,
2008-10-13,-1.51, 0.15, -3.20, 2.01, 1.56, 6.89, repro,
2008-10-14,-2.31, -1.25, -4.83, 2.03, 1.56, 6.96, repro,
2008-10-15,-3.09, -0.67, 5.02, 2.07, 1.59, 7.02, repro,
2008-10-16,-1.45, -1.60, -3.23, 2.08, 1.59, 7.03, repro,
2008-10-17,-1.43, -0.86, -7.12, 2.04, 1.57, 6.95, repro,
2008-10-18,-0.66, 0.19, -4.24, 2.02, 1.56, 6.92, repro,
2008-10-19,-0.66, -0.53, 0.71, 2.04, 1.58, 7.01, repro,
2008-10-20,-1.69, -0.25, -1.41, 2.02, 1.56, 6.94, repro,
