PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OBEC
Station name,Obec_Conscoop_OR
Begin Date, 2006-05-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0659649602 North Latitude, -123.0981496616 East Longitude, 111.80573 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-30,2.36, -1.98, 12.71, 2.19, 1.63, 7.35, repro,
2006-07-31,2.61, -2.90, 11.99, 2.16, 1.59, 7.31, repro,
2006-08-01,2.71, -0.07, 10.05, 2.17, 1.58, 7.30, repro,
2006-08-02,0.59, -0.81, 11.92, 2.23, 1.64, 7.63, repro,
2006-08-03,3.07, -0.71, 12.86, 2.19, 1.62, 7.46, repro,
2006-08-04,3.81, -0.67, 5.18, 2.25, 1.66, 7.58, repro,
2006-08-05,3.11, -1.00, 11.90, 2.20, 1.65, 7.58, repro,
2006-08-06,3.41, -3.80, 2.81, 2.20, 1.64, 7.57, repro,
2006-08-07,1.72, -4.23, 12.12, 2.21, 1.64, 7.56, repro,
2006-08-08,1.35, -2.29, 10.83, 2.20, 1.59, 7.32, repro,
2006-08-09,1.86, 0.45, 6.13, 2.17, 1.59, 7.24, repro,
2006-08-10,3.79, -0.59, 3.07, 2.16, 1.60, 7.33, repro,
2006-08-11,3.24, -1.54, 12.46, 2.17, 1.60, 7.37, repro,
2006-08-12,2.71, -1.83, 6.64, 2.18, 1.60, 7.37, repro,
2006-08-13,1.79, -1.13, 10.61, 2.18, 1.59, 7.32, repro,
2006-08-14,2.46, -1.92, 4.40, 2.17, 1.59, 7.24, repro,
2006-08-15,2.04, 0.05, 12.18, 2.24, 1.60, 7.32, repro,
2006-08-16,2.53, -0.73, 10.73, 2.17, 1.59, 7.32, repro,
2006-08-17,1.77, -0.92, 8.43, 2.16, 1.60, 7.33, repro,
2006-08-18,2.28, -0.58, 6.24, 2.20, 1.65, 7.50, repro,
2006-08-19,3.18, -2.47, 10.93, 2.17, 1.59, 7.24, repro,
2006-08-20,3.62, -1.91, 8.16, 2.18, 1.61, 7.32, repro,
2006-08-21,3.09, -0.05, 6.96, 2.18, 1.62, 7.39, repro,
2006-08-22,1.44, 0.74, 9.04, 2.19, 1.62, 7.50, repro,
2006-08-23,2.22, -0.96, 13.69, 2.20, 1.63, 7.48, repro,
2006-08-24,1.70, -0.27, 17.68, 2.19, 1.60, 7.36, repro,
2006-08-25,2.05, 0.69, 12.35, 2.23, 1.66, 7.56, repro,
2006-08-26,3.00, -1.33, 17.54, 2.26, 1.68, 7.82, repro,
2006-08-27,2.59, -2.99, 14.04, 2.26, 1.72, 7.88, repro,
2006-08-28,2.77, -0.68, 3.94, 2.28, 1.71, 7.93, repro,
2006-08-29,4.13, -0.27, 2.88, 2.26, 1.69, 7.77, repro,
2006-08-30,2.97, 0.02, 6.84, 2.26, 1.68, 7.67, repro,
2006-08-31,2.90, -0.65, 10.91, 2.28, 1.70, 7.81, repro,
2006-09-01,2.39, -1.56, 8.31, 2.27, 1.71, 7.88, repro,
2006-09-02,2.69, -1.55, 8.83, 2.28, 1.71, 7.92, repro,
2006-09-03,5.20, -1.21, -0.95, 2.26, 1.69, 7.78, repro,
2006-09-04,4.15, -1.40, 6.89, 2.36, 1.73, 7.95, repro,
2006-09-05,3.66, -0.66, 2.01, 2.36, 1.72, 7.93, repro,
2006-09-06,2.89, -1.59, 11.50, 2.30, 1.72, 7.92, repro,
2006-09-07,2.05, -1.20, 14.63, 2.33, 1.76, 8.15, repro,
2006-09-08,2.91, -2.10, 10.81, 2.32, 1.74, 8.02, repro,
2006-09-09,1.27, -2.80, 9.71, 2.26, 1.66, 7.57, repro,
2006-09-10,4.32, -2.26, 5.17, 2.23, 1.65, 7.48, repro,
2006-09-11,2.95, -0.47, 11.72, 2.25, 1.67, 7.61, repro,
2006-09-12,4.10, -1.02, 5.68, 2.26, 1.67, 7.64, repro,
2006-09-13,4.23, -0.52, 10.63, 2.25, 1.66, 7.57, repro,
2006-09-14,4.59, -3.13, 14.83, 2.32, 1.68, 7.61, repro,
2006-09-15,2.59, -3.69, 21.11, 2.27, 1.63, 7.41, repro,
2006-09-16,0.35, -2.07, 21.25, 2.21, 1.61, 7.32, repro,
2006-09-17,-0.10, -2.77, 21.24, 2.23, 1.62, 7.50, repro,
2006-09-18,0.92, -3.23, 25.94, 2.26, 1.64, 7.62, repro,
2006-09-19,-0.25, -4.26, 17.03, 2.21, 1.66, 7.50, repro,
2006-09-20,2.32, -1.74, 19.06, 2.20, 1.61, 7.38, repro,
2006-09-21,-0.07, -2.73, 25.22, 2.23, 1.65, 7.42, repro,
2006-09-22,0.38, -2.89, 17.30, 2.41, 1.81, 8.04, repro,
2006-09-23,0.59, -1.16, 14.26, 2.29, 1.66, 7.63, repro,
2006-09-24,2.43, -2.26, 5.34, 2.29, 1.65, 7.58, repro,
2006-09-25,3.04, -1.96, 9.37, 2.23, 1.61, 7.39, repro,
2006-09-26,5.46, -0.42, 5.56, 2.28, 1.65, 7.51, repro,
2006-09-27,3.49, -0.93, 6.94, 2.25, 1.65, 7.43, repro,
2006-09-28,3.49, 0.02, 8.27, 2.22, 1.64, 7.51, repro,
2006-09-29,1.73, 0.82, 16.30, 2.22, 1.65, 7.56, repro,
2006-10-01,1.45, -2.07, 15.80, 2.24, 1.65, 7.53, repro,
2006-11-13,0.60, 1.88, 19.82, 3.24, 2.28, 11.10, repro,
2006-11-14,1.57, -1.76, 16.95, 2.16, 1.62, 7.35, repro,
2006-11-15,2.59, -2.54, 10.87, 2.14, 1.62, 7.28, repro,
2006-11-16,-0.32, -0.82, 13.51, 2.11, 1.61, 7.21, repro,
2006-11-17,1.87, -0.59, 7.40, 2.14, 1.61, 7.27, repro,
2006-11-18,-0.44, -0.27, 10.93, 2.17, 1.67, 7.47, repro,
2006-11-19,0.45, -0.72, 13.30, 2.42, 1.78, 7.96, repro,
2006-11-20,3.29, -0.76, 7.70, 2.67, 1.96, 9.00, repro,
2006-11-22,1.07, -1.96, 7.33, 2.14, 1.64, 7.37, repro,
2006-11-23,1.03, -1.16, -0.35, 2.24, 1.70, 7.76, repro,
2006-11-24,-0.89, -1.54, 8.09, 2.18, 1.69, 7.60, repro,
2006-11-25,1.00, -1.67, 7.43, 2.14, 1.63, 7.29, repro,
2006-11-26,1.20, -0.48, 12.34, 2.17, 1.63, 7.29, repro,
2006-11-27,1.27, -1.61, 0.44, 2.17, 1.63, 7.30, repro,
2006-11-28,1.74, -2.95, 5.01, 2.14, 1.63, 7.31, repro,
2006-11-29,2.52, -0.82, 7.10, 2.13, 1.63, 7.35, repro,
2006-11-30,0.56, -0.71, 12.62, 2.13, 1.63, 7.31, repro,
2006-12-01,1.98, -0.43, 1.36, 2.15, 1.63, 7.36, repro,
2006-12-02,3.00, -1.23, 6.40, 2.11, 1.61, 7.21, repro,
2006-12-03,2.15, -0.28, 2.21, 2.13, 1.63, 7.23, repro,
2006-12-04,0.99, -0.43, 4.87, 2.21, 1.67, 7.48, repro,
2006-12-05,0.87, -1.57, 15.09, 2.13, 1.64, 7.30, repro,
2006-12-06,2.35, -1.18, 3.40, 2.21, 1.71, 7.53, repro,
2006-12-07,0.85, -0.29, 4.83, 2.16, 1.65, 7.40, repro,
2006-12-09,3.63, -1.38, 7.22, 2.19, 1.70, 7.55, repro,
2006-12-10,0.40, -1.31, 14.12, 2.22, 1.69, 7.53, repro,
2006-12-11,1.56, -1.62, 13.29, 2.17, 1.65, 7.45, repro,
2006-12-12,2.46, -2.29, 12.59, 2.19, 1.70, 7.55, repro,
2006-12-13,2.36, -1.00, 0.26, 2.13, 1.67, 7.56, repro,
2006-12-14,0.99, -2.74, 6.54, 2.11, 1.66, 7.36, repro,
2006-12-15,1.21, -1.96, 10.60, 2.23, 1.77, 7.73, repro,
2006-12-16,2.02, -1.45, 12.20, 2.19, 1.68, 7.40, repro,
2006-12-17,3.23, -0.49, 7.39, 2.19, 1.76, 7.68, repro,
2006-12-18,2.35, -0.32, 7.13, 2.30, 1.83, 8.10, repro,
2006-12-19,3.93, -1.37, 3.97, 2.24, 1.84, 7.87, repro,
2006-12-20,2.70, -1.28, 5.98, 2.16, 1.73, 7.50, repro,
2006-12-21,3.40, -2.06, 7.11, 2.17, 1.77, 7.63, repro,
2006-12-22,3.24, -1.11, 4.52, 2.19, 1.76, 7.67, repro,
2006-12-23,1.93, -1.09, 7.76, 2.17, 1.72, 7.54, repro,
2006-12-24,3.31, -0.30, 4.62, 2.14, 1.65, 7.34, repro,
2006-12-25,2.34, -2.63, 0.95, 2.14, 1.69, 7.42, repro,
2006-12-26,2.99, -0.11, -6.58, 2.20, 1.74, 7.63, repro,
2006-12-27,3.97, -2.01, 7.88, 2.20, 1.78, 7.75, repro,
2006-12-28,4.48, -1.07, -1.70, 2.25, 1.82, 7.94, repro,
2006-12-29,4.38, -1.68, -11.62, 2.18, 1.71, 7.67, repro,
2006-12-30,2.29, -0.02, 5.49, 2.21, 1.79, 7.80, repro,
2006-12-31,4.50, -0.26, -3.02, 2.34, 1.85, 8.15, repro,
2007-01-01,2.72, 0.45, 5.17, 2.26, 1.83, 7.96, repro,
2007-01-02,0.81, -0.72, 5.20, 2.25, 1.87, 8.09, repro,
2007-01-03,2.40, -2.21, 8.95, 2.14, 1.68, 7.50, repro,
2007-01-04,4.23, -3.09, 3.14, 2.13, 1.69, 7.46, repro,
2007-01-05,4.26, -1.37, -1.13, 2.13, 1.70, 7.47, repro,
2007-01-06,2.93, -0.34, 2.01, 2.15, 1.69, 7.49, repro,
2007-01-07,2.27, -0.37, 8.80, 2.16, 1.67, 7.37, repro,
2007-01-08,0.68, -1.12, 4.89, 2.18, 1.71, 7.54, repro,
2007-01-09,1.69, 0.22, -1.85, 2.15, 1.63, 7.28, repro,
2007-01-10,2.50, -0.36, 5.07, 2.19, 1.65, 7.36, repro,
2007-01-11,-0.01, -1.44, 4.52, 2.23, 1.67, 7.48, repro,
2007-01-12,4.78, 0.03, 3.24, 2.16, 1.65, 7.36, repro,
2007-01-13,1.38, -0.34, 2.43, 2.09, 1.61, 7.17, repro,
2007-01-14,1.42, -1.81, 6.56, 2.10, 1.60, 7.23, repro,
2007-01-15,2.94, 0.69, 0.09, 2.10, 1.63, 7.29, repro,
2007-01-16,2.51, -0.46, 7.91, 2.43, 1.74, 7.98, repro,
2007-01-17,2.69, -0.66, -0.28, 2.12, 1.64, 7.28, repro,
2007-01-18,3.40, -0.98, -6.75, 2.19, 1.69, 7.49, repro,
2007-01-19,3.45, -0.38, -0.66, 2.17, 1.66, 7.45, repro,
2007-01-20,2.47, -1.04, 6.22, 2.14, 1.61, 7.32, repro,
2007-01-27,6.88, 1.14, -8.46, 3.64, 2.48, 11.47, repro,
2007-01-29,3.12, 1.73, -9.75, 2.08, 1.59, 7.03, repro,
2007-01-30,2.85, 1.21, -0.52, 2.08, 1.59, 7.03, repro,
2007-01-31,3.52, 2.01, 4.31, 2.08, 1.59, 7.01, repro,
2007-02-01,4.07, 2.15, 2.00, 2.14, 1.64, 7.32, repro,
2007-02-02,4.27, 2.66, 0.36, 2.14, 1.62, 7.28, repro,
2007-02-03,1.77, 2.83, 1.40, 2.14, 1.62, 7.25, repro,
2007-02-04,1.83, 2.52, -2.93, 2.09, 1.61, 7.16, repro,
2007-02-05,4.57, 1.82, 0.65, 2.09, 1.60, 7.07, repro,
2007-02-06,4.38, 2.24, -4.39, 2.10, 1.61, 7.13, repro,
2007-02-07,3.75, 0.25, -0.66, 2.11, 1.61, 7.17, repro,
2007-02-08,2.96, 0.85, 1.43, 2.13, 1.67, 7.34, repro,
2007-02-09,2.69, 1.52, 5.04, 2.14, 1.67, 7.32, repro,
2007-02-10,2.58, -0.28, 9.72, 2.09, 1.59, 7.02, repro,
2007-02-11,1.83, -0.22, 7.49, 2.08, 1.60, 7.09, repro,
2007-02-12,2.27, -1.03, 5.25, 2.10, 1.60, 7.09, repro,
2007-02-13,2.71, 2.15, -2.95, 2.09, 1.62, 7.14, repro,
2007-02-14,1.53, 1.01, 1.54, 2.07, 1.61, 7.06, repro,
2007-02-15,2.22, -0.11, 5.75, 2.09, 1.60, 7.05, repro,
2007-02-16,2.27, 0.48, 5.92, 2.07, 1.60, 7.02, repro,
2007-02-17,1.36, 0.45, 3.33, 2.14, 1.65, 7.27, repro,
2007-02-18,2.98, -0.23, 6.11, 2.10, 1.62, 7.25, repro,
2007-02-19,2.74, 1.33, 11.84, 2.09, 1.61, 7.13, repro,
2007-02-20,2.95, 1.48, 7.79, 2.11, 1.62, 7.19, repro,
2007-02-21,3.90, 1.54, 1.84, 2.11, 1.60, 7.14, repro,
2007-02-22,1.95, 0.36, 8.16, 2.09, 1.60, 7.09, repro,
2007-02-23,3.24, 0.34, 3.99, 2.14, 1.65, 7.28, repro,
2007-02-24,0.90, -0.57, 7.82, 2.09, 1.61, 7.12, repro,
2007-02-25,0.39, 0.17, 7.10, 2.10, 1.61, 7.12, repro,
2007-02-26,1.87, 0.35, 4.44, 2.13, 1.62, 7.24, repro,
2007-02-27,3.55, 0.56, 10.98, 2.15, 1.62, 7.21, repro,
2007-02-28,3.45, 0.31, 5.67, 2.10, 1.60, 7.12, repro,
2007-03-01,2.34, 1.77, 10.68, 2.15, 1.68, 7.32, repro,
2007-03-02,1.54, 1.68, -2.41, 2.15, 1.67, 7.30, repro,
2007-03-03,3.00, 1.51, -3.57, 2.14, 1.64, 7.26, repro,
2007-03-04,2.94, 0.80, 2.68, 2.20, 1.70, 7.46, repro,
2007-03-05,1.51, -0.57, 14.23, 2.18, 1.66, 7.37, repro,
2007-03-06,2.27, 0.19, 11.05, 2.14, 1.65, 7.22, repro,
2007-03-07,2.59, 0.18, 8.57, 2.12, 1.64, 7.14, repro,
2007-03-08,2.90, 0.83, 16.12, 2.15, 1.66, 7.31, repro,
2007-03-09,2.00, 0.34, 8.61, 2.14, 1.63, 7.24, repro,
2007-03-10,2.52, 0.97, 14.92, 2.23, 1.66, 7.46, repro,
2007-03-11,5.47, -0.19, 11.70, 2.17, 1.64, 7.32, repro,
2007-03-12,2.90, -2.21, 8.92, 2.12, 1.62, 7.11, repro,
2007-03-13,2.58, -0.83, 11.23, 2.10, 1.60, 7.11, repro,
2007-03-14,2.30, 0.95, 8.02, 2.11, 1.61, 7.19, repro,
2007-03-15,3.29, 1.01, 2.89, 2.16, 1.63, 7.20, repro,
2007-03-16,3.80, 1.17, 5.14, 2.16, 1.63, 7.25, repro,
2007-03-17,1.72, 1.07, 6.07, 2.13, 1.59, 7.14, repro,
2007-03-18,0.00, 0.08, 9.42, 2.12, 1.61, 7.10, repro,
2007-03-19,0.96, -0.00, 12.62, 2.10, 1.62, 7.12, repro,
2007-03-20,2.62, 0.44, 15.78, 2.22, 1.62, 7.21, repro,
2007-03-21,2.27, 1.11, 12.87, 2.20, 1.63, 7.18, repro,
2007-03-22,1.08, 0.90, 13.68, 2.15, 1.59, 7.13, repro,
2007-03-23,2.23, -1.36, 12.99, 2.11, 1.60, 7.09, repro,
2007-03-24,1.80, 0.44, 6.86, 2.11, 1.60, 7.07, repro,
2007-03-25,1.23, -1.43, 7.97, 2.10, 1.60, 7.00, repro,
2007-03-26,1.64, -0.26, 11.65, 2.14, 1.61, 7.18, repro,
2007-03-27,1.55, 0.70, 7.83, 2.20, 1.62, 7.25, repro,
2007-03-28,1.60, 2.12, 8.53, 2.18, 1.60, 7.20, repro,
2007-03-29,0.47, 1.99, 6.85, 2.13, 1.60, 7.14, repro,
2007-03-30,2.78, 0.65, 0.47, 2.11, 1.59, 6.98, repro,
2007-03-31,2.58, -1.07, 14.00, 2.16, 1.63, 7.25, repro,
2007-04-01,1.79, 1.10, 9.67, 2.17, 1.61, 7.18, repro,
2007-04-02,2.46, 0.55, 13.61, 2.14, 1.59, 7.06, repro,
2007-04-03,3.19, 2.47, -1.67, 2.14, 1.58, 7.01, repro,
2007-04-04,3.84, 2.03, -2.72, 2.18, 1.63, 7.24, repro,
2007-04-05,0.83, 0.44, 7.88, 2.21, 1.66, 7.36, repro,
2007-04-06,2.76, 1.17, 0.86, 2.19, 1.63, 7.21, repro,
2007-04-07,2.07, 0.12, 13.22, 2.17, 1.63, 7.25, repro,
2007-04-08,2.29, -0.25, 14.65, 2.15, 1.59, 7.08, repro,
2007-04-09,1.07, -1.00, 19.98, 2.13, 1.58, 6.98, repro,
2007-04-10,1.30, -0.01, 10.42, 2.20, 1.62, 7.18, repro,
2007-04-11,1.77, -0.83, 19.78, 2.16, 1.65, 7.27, repro,
2007-04-12,1.15, 1.06, 17.58, 2.15, 1.61, 7.21, repro,
2007-04-13,2.64, -0.17, 11.20, 2.17, 1.60, 7.15, repro,
2007-04-14,0.92, 0.33, 7.38, 2.16, 1.60, 7.15, repro,
2007-04-15,1.36, 1.14, 9.76, 2.15, 1.59, 7.07, repro,
2007-04-16,1.52, -0.33, 11.14, 2.17, 1.60, 7.15, repro,
2007-04-17,2.73, -1.10, 11.65, 2.14, 1.60, 7.11, repro,
2007-04-18,1.49, 1.38, 5.21, 2.16, 1.60, 7.15, repro,
2007-04-19,2.31, 0.10, 9.83, 2.19, 1.63, 7.24, repro,
2007-04-20,2.97, 0.33, 8.87, 2.20, 1.65, 7.32, repro,
2007-04-21,4.88, 1.75, 3.89, 2.17, 1.59, 7.13, repro,
2007-04-22,1.45, -0.82, 12.59, 2.13, 1.58, 7.00, repro,
2007-04-23,1.95, -1.31, 14.12, 2.19, 1.62, 7.24, repro,
2007-04-24,3.59, 0.19, 3.74, 2.21, 1.62, 7.29, repro,
2007-04-25,4.43, 1.84, 0.92, 2.20, 1.62, 7.28, repro,
2007-04-26,3.48, 2.37, 2.63, 2.17, 1.59, 7.18, repro,
2007-04-27,3.54, 1.96, -2.55, 2.19, 1.65, 7.37, repro,
2007-04-28,3.85, 0.57, 4.65, 2.22, 1.67, 7.45, repro,
2007-04-29,3.33, 0.50, 2.26, 2.18, 1.61, 7.25, repro,
2007-04-30,4.65, -0.99, -3.10, 2.16, 1.58, 7.13, repro,
2007-05-01,3.62, 0.85, 1.55, 2.16, 1.59, 7.17, repro,
2007-05-02,1.37, 0.24, 7.02, 2.26, 1.62, 7.44, repro,
2007-05-03,2.18, 0.22, 6.78, 2.23, 1.62, 7.35, repro,
2007-05-04,1.53, -1.13, 15.29, 2.15, 1.58, 7.13, repro,
2007-05-05,1.20, 0.31, 3.70, 2.16, 1.57, 7.13, repro,
2007-05-06,3.55, -0.14, 3.55, 2.18, 1.59, 7.21, repro,
2007-05-07,2.06, 0.27, -2.82, 2.15, 1.58, 7.12, repro,
2007-05-08,4.00, 2.12, 4.63, 2.17, 1.60, 7.20, repro,
2007-05-09,5.34, 0.51, 2.75, 2.16, 1.60, 7.18, repro,
2007-05-10,3.53, 1.89, -8.95, 2.28, 1.67, 7.62, repro,
2007-05-11,3.12, 2.01, -3.03, 2.25, 1.66, 7.59, repro,
2007-05-12,3.92, 0.69, 7.66, 2.15, 1.60, 7.21, repro,
2007-05-13,3.09, 1.33, 4.14, 2.17, 1.58, 7.16, repro,
2007-05-14,4.58, 1.41, -0.42, 2.19, 1.62, 7.27, repro,
2007-05-15,6.03, 0.86, -1.59, 2.18, 1.60, 7.24, repro,
2007-05-16,4.20, 0.62, 2.09, 2.18, 1.60, 7.30, repro,
2007-05-17,4.47, -1.02, 9.88, 2.21, 1.65, 7.43, repro,
2007-05-18,3.29, -0.04, 10.11, 2.18, 1.63, 7.29, repro,
2007-05-19,3.24, -0.77, 1.69, 2.20, 1.63, 7.31, repro,
2007-05-20,4.02, -1.88, 8.05, 2.18, 1.61, 7.25, repro,
2007-05-21,3.32, -1.10, 8.47, 2.19, 1.60, 7.28, repro,
2007-05-22,2.84, 0.23, 11.79, 2.16, 1.59, 7.19, repro,
2007-05-23,3.01, -0.86, 11.40, 2.17, 1.61, 7.24, repro,
2007-05-24,1.08, 0.03, 6.62, 2.24, 1.66, 7.41, repro,
2007-05-25,2.18, -1.11, 13.81, 2.19, 1.61, 7.21, repro,
2007-05-26,5.63, -0.50, 2.46, 2.20, 1.59, 7.22, repro,
2007-05-27,7.12, -2.63, 10.20, 2.22, 1.61, 7.37, repro,
2007-05-28,1.13, -1.23, 15.39, 2.17, 1.57, 7.10, repro,
2007-05-29,2.25, 0.04, 6.75, 2.16, 1.58, 7.05, repro,
2007-05-30,4.36, 0.04, 8.87, 2.22, 1.61, 7.31, repro,
2007-05-31,6.39, -1.03, 2.24, 2.17, 1.58, 7.12, repro,
2007-06-01,3.40, 0.19, 7.83, 2.18, 1.59, 7.24, repro,
2007-06-02,4.65, 0.29, 1.89, 2.18, 1.59, 7.19, repro,
2007-06-03,5.81, -1.67, 10.98, 2.21, 1.60, 7.24, repro,
2007-06-04,2.40, -0.66, 13.81, 2.17, 1.61, 7.22, repro,
2007-06-05,3.83, 0.75, 5.24, 2.22, 1.63, 7.34, repro,
2007-06-06,2.29, -0.44, 13.57, 2.17, 1.59, 7.18, repro,
2007-06-07,1.82, 0.26, 10.47, 2.18, 1.58, 7.19, repro,
2007-06-08,1.23, 0.39, 9.75, 2.17, 1.59, 7.17, repro,
2007-06-09,3.46, 2.74, 2.17, 2.17, 1.60, 7.19, repro,
2007-06-10,2.59, 1.19, 10.84, 2.14, 1.58, 7.03, repro,
2007-06-11,2.84, 0.18, 11.91, 2.16, 1.63, 7.18, repro,
2007-06-12,3.12, -0.19, 11.88, 2.21, 1.63, 7.37, repro,
2007-06-13,3.94, 0.56, 6.78, 2.18, 1.60, 7.22, repro,
2007-06-14,6.09, 2.34, -1.52, 2.15, 1.58, 7.09, repro,
2007-06-15,5.39, 1.58, 4.73, 2.16, 1.59, 7.18, repro,
2007-06-16,5.08, 1.36, 13.40, 2.15, 1.58, 7.11, repro,
2007-06-17,4.50, -0.12, 6.31, 2.15, 1.58, 7.11, repro,
2007-06-18,4.25, 1.20, 13.21, 2.19, 1.58, 7.19, repro,
2007-06-19,4.05, 1.09, 7.54, 2.18, 1.58, 7.16, repro,
2007-06-20,4.98, 0.99, 3.63, 2.18, 1.59, 7.22, repro,
2007-06-21,3.80, 1.91, 7.65, 2.16, 1.59, 7.15, repro,
2007-06-22,4.55, 0.98, 9.54, 2.15, 1.59, 7.12, repro,
