PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POPT
Station name,POPT_IGN_GT_2009
Begin Date, 2012-03-27
End Date, 2014-10-22
Release Date, 2021-02-19
Reference position, 16.3254343515 North Latitude, -89.4104950896 East Longitude, 521.64367 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-17,1.54, 1.66, 12.80, 1.63, 1.79, 7.47, repro,
2012-05-18,0.07, -1.35, 14.24, 1.65, 1.83, 7.77, repro,
2012-05-19,-2.00, -1.69, 6.15, 1.67, 1.92, 8.02, repro,
2012-05-20,1.82, 2.22, 11.77, 1.69, 1.81, 7.97, repro,
2012-05-21,0.96, 2.19, 7.35, 1.65, 1.80, 7.70, repro,
2012-05-22,-0.17, 2.68, 16.72, 1.73, 1.84, 8.10, repro,
2012-05-23,2.46, 1.24, 11.41, 1.65, 1.82, 7.71, repro,
2012-05-24,0.21, 2.36, 9.60, 1.65, 1.82, 7.64, repro,
2012-05-25,0.91, 3.67, 7.57, 1.79, 1.84, 8.29, repro,
2012-05-26,0.27, 2.71, 15.01, 1.65, 1.94, 7.93, repro,
2012-05-27,-0.00, 3.75, 14.31, 1.60, 1.80, 7.50, repro,
2012-05-28,0.21, 2.90, 15.60, 1.59, 1.78, 7.41, repro,
2012-05-29,-0.85, 1.04, 8.49, 1.78, 2.02, 8.44, repro,
2012-05-30,1.02, 5.71, 7.59, 1.75, 1.88, 8.16, repro,
2012-05-31,1.62, 2.98, 13.83, 1.63, 1.83, 7.75, repro,
2012-06-01,-1.78, 4.17, 12.69, 1.86, 2.20, 9.33, repro,
2012-06-02,0.29, 2.04, 9.91, 1.60, 1.84, 7.60, repro,
2012-06-03,1.72, 2.57, 14.55, 1.59, 1.79, 7.42, repro,
2012-06-04,2.02, 3.21, 11.31, 1.60, 1.84, 7.48, repro,
2012-06-05,2.00, 2.56, 8.15, 1.59, 1.80, 7.46, repro,
2012-06-06,2.37, 4.24, 12.25, 1.61, 1.80, 7.54, repro,
2012-06-07,2.14, 3.69, 15.24, 1.59, 1.80, 7.45, repro,
2012-06-08,2.19, 2.88, 10.29, 1.86, 2.00, 8.71, repro,
2012-06-09,3.19, 0.93, 21.19, 1.84, 2.20, 9.02, repro,
2012-06-10,0.61, 1.50, 6.26, 1.64, 1.90, 7.81, repro,
2012-06-11,2.49, 1.25, 9.90, 1.63, 1.84, 7.65, repro,
2012-06-12,2.99, 0.70, 1.62, 1.62, 1.80, 7.53, repro,
2012-06-13,3.04, 1.75, 12.54, 1.60, 1.84, 7.58, repro,
2012-06-14,3.13, -0.18, 1.73, 1.60, 1.80, 7.55, repro,
2012-06-15,1.88, 1.36, 3.69, 1.58, 1.78, 7.42, repro,
2012-06-16,0.90, 0.32, 7.97, 1.65, 1.86, 7.83, repro,
2012-06-17,2.12, 1.34, 12.54, 1.80, 2.03, 8.47, repro,
2012-06-18,5.03, 2.95, 19.59, 1.64, 1.87, 7.75, repro,
2012-06-19,1.27, -0.36, 4.79, 1.62, 1.86, 7.70, repro,
2012-06-20,0.88, 1.11, 11.61, 1.62, 1.79, 7.59, repro,
2012-06-21,3.16, 2.00, 17.78, 1.61, 1.84, 7.51, repro,
2012-06-22,2.66, 1.61, 18.26, 1.60, 1.78, 7.40, repro,
2012-06-23,2.01, 2.18, 15.35, 1.90, 2.16, 8.55, repro,
2012-06-24,3.28, 2.27, 9.73, 1.66, 1.91, 7.75, repro,
2012-06-25,1.17, 0.41, 9.03, 1.59, 1.78, 7.35, repro,
2012-06-26,2.67, 0.88, 6.76, 1.67, 1.96, 7.97, repro,
2012-06-27,2.15, 2.53, 1.36, 1.70, 1.96, 7.86, repro,
2012-06-28,1.91, 4.36, 13.69, 1.90, 2.27, 9.03, repro,
2012-06-29,0.95, 3.86, 11.01, 1.66, 1.95, 7.86, repro,
2012-06-30,1.63, 2.51, 7.99, 1.63, 1.84, 7.64, repro,
2012-07-01,1.38, 1.60, 10.96, 1.62, 1.87, 7.68, repro,
2012-07-02,2.07, 3.75, 23.90, 1.72, 1.90, 7.96, repro,
2012-07-03,1.64, 2.76, 10.15, 1.65, 1.90, 7.85, repro,
2012-07-04,1.42, -0.34, -1.00, 1.89, 2.28, 9.25, repro,
2012-07-05,4.64, 1.28, 8.17, 1.76, 2.10, 8.52, repro,
2012-07-06,0.86, 0.20, 7.66, 1.79, 2.09, 8.70, repro,
2012-07-07,2.49, 2.91, 11.59, 1.69, 1.92, 7.80, repro,
2012-07-08,1.95, 0.00, 4.82, 1.62, 1.85, 7.59, repro,
2012-07-09,-0.22, 5.44, -5.78, 2.23, 2.71, 10.44, repro,
2012-07-10,0.61, 2.00, 9.08, 1.60, 1.82, 7.52, repro,
2012-07-11,0.49, 2.48, 10.46, 1.60, 1.82, 7.51, repro,
2012-07-12,2.52, 1.91, 15.91, 1.59, 1.80, 7.41, repro,
2012-07-13,0.64, 1.89, 15.69, 1.63, 1.88, 7.65, repro,
2012-07-14,1.12, 0.98, 8.75, 1.64, 1.87, 7.67, repro,
2012-07-15,0.87, 5.62, 12.02, 1.63, 1.86, 7.58, repro,
2012-07-16,-0.21, 2.69, -3.41, 1.65, 1.90, 7.78, repro,
2012-07-17,0.78, 2.00, 8.61, 1.61, 1.86, 7.62, repro,
2012-07-18,4.34, 1.86, 10.34, 1.59, 1.81, 7.46, repro,
2012-07-19,4.03, 1.85, 17.05, 1.63, 1.83, 7.60, repro,
2012-07-20,1.92, 1.82, 10.17, 1.62, 1.87, 7.67, repro,
2012-07-21,3.75, 0.93, 16.15, 1.73, 1.93, 7.95, repro,
2012-07-22,3.53, 1.00, 7.02, 1.66, 1.86, 7.73, repro,
2012-07-23,4.50, 2.39, 14.23, 1.59, 1.80, 7.43, repro,
2012-07-24,3.28, 1.49, 6.98, 1.73, 1.84, 8.23, repro,
2012-07-25,2.35, 0.01, 4.49, 1.59, 1.79, 7.39, repro,
2012-07-26,1.91, 2.28, -0.18, 1.65, 1.87, 7.67, repro,
2012-07-27,4.59, 1.46, 2.53, 1.61, 1.82, 7.63, repro,
2012-07-28,4.53, 2.46, 4.38, 1.62, 1.85, 7.60, repro,
2012-07-29,6.69, 4.21, 21.08, 1.75, 2.04, 8.47, repro,
2012-07-30,3.94, 1.17, 12.70, 1.78, 2.03, 8.16, repro,
2012-07-31,3.81, 1.52, 9.06, 1.67, 1.85, 7.73, repro,
2012-08-01,3.76, 0.65, -11.38, 1.60, 1.80, 7.49, repro,
2012-08-02,3.11, 1.17, -1.56, 1.58, 1.79, 7.41, repro,
2012-08-03,3.76, 0.81, 7.39, 1.59, 1.78, 7.39, repro,
2012-08-04,5.25, 1.97, 20.09, 1.65, 1.85, 7.89, repro,
2012-08-05,2.96, -1.17, 15.42, 1.61, 1.83, 7.56, repro,
2012-08-06,2.67, -0.83, 3.38, 1.58, 1.79, 7.40, repro,
2012-08-07,1.48, 0.67, 4.60, 1.70, 2.00, 8.06, repro,
2012-08-08,3.29, 1.25, 7.34, 1.68, 1.85, 7.91, repro,
2012-08-09,4.09, -0.04, 8.11, 1.60, 1.78, 7.42, repro,
2012-08-10,3.29, 0.23, 2.92, 1.61, 1.84, 7.49, repro,
2012-08-11,1.52, -0.58, 4.44, 1.76, 2.03, 8.10, repro,
2012-08-12,3.22, -1.73, 8.62, 1.58, 1.79, 7.35, repro,
2012-08-13,3.07, -1.38, 1.74, 1.62, 1.86, 7.56, repro,
2012-08-14,3.03, -1.15, -4.23, 1.73, 1.99, 8.19, repro,
2012-08-15,4.34, 0.22, 4.75, 1.61, 1.80, 7.48, repro,
2012-08-16,2.74, 0.17, -6.08, 1.59, 1.81, 7.43, repro,
2012-08-17,4.16, -0.31, 6.10, 1.59, 1.80, 7.38, repro,
2012-08-18,1.97, -1.97, -2.57, 1.60, 1.83, 7.47, repro,
2012-08-19,3.42, -1.62, -0.75, 1.99, 2.35, 9.37, repro,
2012-08-20,5.64, -1.45, 5.54, 1.60, 1.80, 7.40, repro,
2012-08-21,3.34, -1.05, 2.98, 1.63, 1.85, 7.60, repro,
2012-08-22,6.02, 1.13, -1.31, 1.61, 1.87, 7.62, repro,
2012-08-23,4.67, -0.95, 4.10, 1.59, 1.81, 7.37, repro,
2013-01-19,-0.40, -94.80, 8.52, 42.15, 82.64, 108.64, repro,
2013-01-20,-12.23, -12.41, -21.40, 1.58, 1.78, 7.28, repro,
2013-01-21,-11.30, -14.02, -42.95, 5.92, 8.24, 29.62, repro,
2013-01-22,-12.27, -12.36, -20.56, 1.60, 1.87, 7.53, repro,
2013-01-23,-10.36, -11.77, -20.20, 1.64, 1.91, 7.65, repro,
2013-01-24,-10.96, -12.01, -26.54, 1.67, 1.95, 7.85, repro,
2013-01-25,-12.11, -11.65, -25.13, 1.60, 1.81, 7.51, repro,
2013-01-26,-13.75, -12.70, -24.17, 1.60, 1.79, 7.46, repro,
2013-01-27,-11.88, -14.60, -13.72, 1.57, 1.79, 7.35, repro,
2013-01-28,-10.99, -13.16, -21.75, 1.57, 1.77, 7.30, repro,
2013-01-29,-9.52, -11.84, -13.56, 1.60, 1.84, 7.54, repro,
2013-01-30,-11.28, -12.30, -23.34, 1.59, 1.82, 7.41, repro,
2013-01-31,-11.53, -13.55, -24.61, 1.69, 1.94, 7.84, repro,
2013-02-01,-11.78, -12.76, -24.75, 1.62, 1.87, 7.57, repro,
2013-02-02,-10.75, -13.34, -20.16, 1.58, 1.83, 7.46, repro,
2013-02-03,-12.15, -12.83, -17.59, 1.60, 1.79, 7.38, repro,
2013-02-04,-10.88, -12.28, -15.38, 1.58, 1.79, 7.35, repro,
2013-02-05,-10.43, -13.97, -26.62, 1.65, 1.89, 7.72, repro,
2013-02-06,-11.55, -11.16, -24.18, 1.74, 2.02, 7.90, repro,
2013-02-07,-11.86, -13.88, -26.64, 1.59, 1.84, 7.44, repro,
2013-02-08,-12.71, -11.60, -18.24, 2.02, 2.59, 9.98, repro,
2013-02-09,-15.34, -14.67, -27.75, 1.95, 2.18, 9.19, repro,
2013-02-10,-11.07, -15.82, -17.80, 1.66, 1.81, 7.81, repro,
2013-02-11,-10.53, -14.56, -21.99, 1.57, 1.79, 7.42, repro,
2013-02-12,-8.39, -14.32, -32.07, 1.59, 1.82, 7.51, repro,
2013-02-13,-9.42, -13.10, -17.54, 1.61, 1.86, 7.61, repro,
2013-02-14,-10.70, -13.72, -19.01, 1.63, 1.80, 7.65, repro,
2013-02-15,-10.75, -13.86, -25.97, 1.58, 1.79, 7.41, repro,
2013-02-16,-10.96, -12.43, -28.54, 1.62, 1.79, 7.60, repro,
2013-02-17,-11.33, -13.71, -27.22, 1.57, 1.78, 7.36, repro,
2013-02-18,-12.41, -14.10, -26.92, 1.62, 1.84, 7.72, repro,
2013-02-19,-12.39, -12.81, -22.29, 1.64, 1.84, 7.71, repro,
2013-02-20,-11.33, -13.03, -21.17, 1.59, 1.80, 7.41, repro,
2013-02-21,-10.10, -13.84, -17.61, 1.65, 1.86, 7.73, repro,
2013-02-22,-12.94, -13.73, -16.67, 1.61, 1.91, 7.63, repro,
2013-02-23,-11.76, -12.67, -22.29, 1.62, 1.93, 7.72, repro,
2013-02-24,-11.64, -14.47, -13.53, 1.58, 1.78, 7.40, repro,
2013-02-25,-10.75, -15.11, -13.13, 1.60, 1.82, 7.50, repro,
2013-02-26,-11.36, -14.92, -20.77, 1.59, 1.78, 7.41, repro,
2013-02-27,-12.14, -14.80, -20.61, 1.59, 1.78, 7.40, repro,
2013-02-28,-15.24, -10.30, -19.35, 1.69, 1.88, 8.04, repro,
2013-03-01,-14.60, -13.09, -21.37, 1.63, 1.80, 7.62, repro,
2013-03-02,-11.88, -10.92, -23.11, 1.62, 1.80, 7.55, repro,
2013-03-03,-12.86, -11.63, -14.88, 1.64, 1.80, 7.61, repro,
2013-03-04,-10.74, -11.92, -15.93, 1.73, 1.90, 7.99, repro,
2013-03-05,-12.13, -12.15, -19.15, 1.61, 1.85, 7.53, repro,
2013-03-06,-13.46, -12.10, -26.93, 1.61, 1.82, 7.54, repro,
2013-03-07,-13.51, -11.88, -28.99, 1.68, 1.85, 7.80, repro,
2013-03-08,-13.27, -12.49, -22.06, 1.60, 1.79, 7.44, repro,
2013-03-09,-13.01, -12.32, -24.19, 1.63, 1.80, 7.76, repro,
2013-03-10,-12.16, -11.44, -16.51, 1.68, 1.86, 7.99, repro,
2013-03-11,-12.58, -10.63, -14.73, 1.65, 1.80, 7.77, repro,
2013-03-12,-13.60, -11.22, -25.00, 1.58, 1.79, 7.36, repro,
2013-03-13,-13.39, -13.54, -24.15, 1.63, 1.81, 7.61, repro,
2013-03-14,-12.89, -13.53, -26.08, 1.65, 1.85, 7.88, repro,
2013-03-15,-12.43, -11.74, -25.20, 1.62, 1.79, 7.56, repro,
2013-03-16,-14.10, -9.96, -21.46, 1.88, 2.06, 8.93, repro,
2013-03-17,-14.15, -11.29, -22.98, 1.68, 1.80, 7.85, repro,
2013-03-18,-14.06, -11.88, -17.45, 1.63, 1.79, 7.53, repro,
2013-03-19,-13.40, -13.67, -22.46, 1.66, 1.86, 7.81, repro,
2013-03-20,-12.78, -9.58, -10.35, 1.64, 1.81, 7.69, repro,
2013-03-21,-10.34, -9.11, -20.36, 1.66, 1.90, 7.96, repro,
2013-03-22,-15.25, -10.13, -18.77, 1.60, 1.79, 7.53, repro,
2013-03-23,-13.86, -10.67, -16.96, 1.60, 1.78, 7.39, repro,
2013-03-24,-13.89, -10.70, -17.89, 1.65, 1.87, 7.84, repro,
2013-03-25,-16.32, -11.49, -21.60, 1.63, 1.90, 7.73, repro,
2013-03-26,-13.85, -13.54, -21.44, 1.60, 1.80, 7.49, repro,
2013-03-27,-14.56, -14.35, -18.64, 1.62, 1.79, 7.60, repro,
2013-03-28,-15.90, -12.84, -20.26, 1.81, 1.98, 8.72, repro,
2013-03-29,-14.18, -12.51, -20.70, 1.63, 1.80, 7.62, repro,
2013-03-30,-14.00, -10.73, -18.57, 1.62, 1.81, 7.67, repro,
2013-03-31,-13.93, -11.26, -20.83, 1.62, 1.79, 7.54, repro,
2013-04-01,-14.55, -11.03, -17.70, 1.65, 1.79, 7.65, repro,
2013-04-02,-16.51, -12.19, -22.92, 1.65, 1.81, 7.66, repro,
2013-04-03,-13.26, -13.43, -12.35, 1.63, 1.80, 7.61, repro,
2013-04-04,-15.63, -14.03, -20.42, 1.78, 2.00, 8.42, repro,
2013-04-05,-14.85, -13.64, -10.91, 1.75, 2.01, 8.18, repro,
2013-04-06,-13.36, -12.42, -17.00, 1.62, 1.83, 7.63, repro,
2013-04-07,-13.72, -10.82, -13.46, 2.07, 2.25, 9.45, repro,
2013-04-08,-14.24, -14.74, -10.39, 1.63, 1.80, 7.60, repro,
2013-04-09,-14.79, -13.44, -9.10, 1.62, 1.82, 7.62, repro,
2013-04-10,-14.35, -15.08, -12.30, 1.66, 1.86, 7.81, repro,
2013-04-11,-14.09, -12.68, -17.43, 1.66, 1.83, 7.90, repro,
2013-04-12,-15.95, -12.43, -19.59, 1.69, 1.85, 8.24, repro,
2013-04-13,-15.88, -11.32, -18.00, 1.64, 1.81, 7.66, repro,
2013-04-14,-16.04, -13.25, -15.69, 1.67, 1.87, 7.94, repro,
2013-04-15,-14.40, -11.89, -10.71, 1.85, 2.17, 9.20, repro,
2013-04-16,-14.36, -14.88, -11.77, 1.62, 1.83, 7.73, repro,
2013-04-17,-14.27, -12.54, -7.55, 1.63, 1.84, 7.73, repro,
2013-04-18,-14.94, -13.09, -17.87, 1.69, 1.87, 7.94, repro,
2013-04-19,-11.29, -13.72, -10.02, 1.80, 1.99, 8.55, repro,
2013-04-20,-14.04, -6.15, -10.46, 1.69, 1.87, 8.12, repro,
2013-04-21,-13.36, -14.49, -11.21, 1.59, 1.81, 7.58, repro,
2013-04-22,-16.23, -13.24, -30.00, 1.64, 1.85, 7.80, repro,
2013-04-23,-15.90, -10.78, -19.11, 1.69, 1.88, 7.94, repro,
2013-04-24,-14.23, -12.07, -19.05, 1.63, 1.84, 7.73, repro,
2013-04-25,-13.60, -13.96, -12.70, 1.64, 1.86, 7.79, repro,
2013-04-26,-15.08, -16.48, -9.37, 2.17, 2.33, 10.40, repro,
2013-04-27,-14.90, -17.53, -15.80, 1.62, 1.82, 7.63, repro,
2013-04-28,-15.88, -13.54, -16.90, 1.62, 1.83, 7.71, repro,
2013-04-29,-13.48, -14.88, -17.72, 1.68, 1.89, 8.02, repro,
2013-04-30,-14.89, -12.42, -4.12, 1.67, 1.94, 7.94, repro,
2013-05-01,-16.22, -14.30, -16.35, 1.75, 1.96, 8.38, repro,
2013-05-02,-15.57, -14.89, -17.39, 1.67, 1.88, 8.05, repro,
2013-05-03,-12.42, -13.06, 1.98, 1.73, 1.99, 8.24, repro,
2013-05-04,-15.05, -11.95, -23.07, 1.62, 1.82, 7.63, repro,
2013-05-05,-15.28, -12.06, -8.99, 1.63, 1.84, 7.65, repro,
2013-05-06,-16.87, -15.34, -0.91, 1.70, 1.92, 8.12, repro,
2013-05-07,-13.94, -13.88, -17.05, 1.62, 1.83, 7.66, repro,
2013-05-08,-14.43, -14.45, -21.74, 1.62, 1.84, 7.65, repro,
2013-05-09,-13.92, -14.49, -15.49, 1.62, 1.81, 7.59, repro,
2013-05-10,-13.48, -12.74, -12.76, 1.64, 1.95, 7.91, repro,
2013-05-11,-14.73, -10.54, -12.81, 1.74, 1.98, 8.31, repro,
2013-05-12,-13.69, -11.65, -16.22, 1.70, 1.98, 8.15, repro,
2013-05-13,-12.66, -16.21, -25.05, 1.62, 1.83, 7.67, repro,
2013-05-14,-12.11, -13.00, -19.50, 1.93, 2.11, 9.21, repro,
2013-05-15,-10.79, -13.87, -16.86, 1.69, 1.86, 8.02, repro,
2013-05-16,-15.72, -13.53, -14.13, 1.64, 1.89, 7.84, repro,
2013-05-17,-16.09, -9.53, -28.97, 1.63, 1.89, 7.84, repro,
2013-05-18,-15.62, -12.45, -6.93, 1.63, 1.84, 7.76, repro,
2013-05-19,-15.06, -14.02, -2.19, 1.66, 1.89, 7.94, repro,
2013-05-20,-13.05, -12.23, -13.98, 1.62, 1.83, 7.68, repro,
2013-05-21,-12.67, -12.31, -9.26, 1.79, 1.99, 8.43, repro,
2013-05-22,-14.62, -12.28, -18.29, 1.72, 2.06, 8.35, repro,
2013-05-23,-14.68, -12.85, -14.69, 2.00, 2.27, 9.61, repro,
2013-05-24,-15.95, -14.80, -6.05, 1.68, 1.92, 8.10, repro,
2013-05-25,-14.50, -14.48, -22.77, 1.78, 2.03, 8.37, repro,
2013-05-26,-14.81, -14.58, -12.58, 1.63, 1.85, 7.74, repro,
2013-05-27,-12.35, -13.06, -9.93, 1.61, 1.84, 7.64, repro,
2013-05-28,-14.04, -13.06, -9.45, 1.64, 1.85, 7.66, repro,
2013-05-29,-16.57, -15.20, -13.87, 1.61, 1.82, 7.61, repro,
2013-05-30,-16.21, -14.13, -3.70, 1.61, 1.82, 7.63, repro,
2013-05-31,-14.74, -13.10, -10.33, 1.85, 1.88, 8.61, repro,
2013-06-01,-15.01, -14.42, -18.95, 1.72, 1.95, 8.22, repro,
2013-06-02,-14.91, -14.89, -2.41, 1.74, 2.04, 8.37, repro,
2013-06-03,-16.75, -16.18, -6.19, 1.68, 1.86, 8.01, repro,
2013-06-04,-15.90, -14.56, -15.83, 1.73, 2.00, 8.42, repro,
2013-06-05,-13.63, -16.86, -28.13, 1.73, 1.95, 8.16, repro,
2013-06-06,-14.69, -12.83, -12.89, 1.61, 1.84, 7.64, repro,
2013-06-07,-13.58, -9.09, -11.78, 1.71, 1.91, 8.15, repro,
2013-06-08,-14.32, -15.17, -13.55, 1.86, 2.06, 8.78, repro,
2013-06-09,-15.17, -14.35, -10.14, 1.62, 1.84, 7.68, repro,
2013-06-10,-16.53, -13.68, -14.39, 1.70, 1.97, 8.17, repro,
2013-06-11,-13.82, -14.07, -25.55, 1.72, 2.02, 8.26, repro,
2013-06-12,-10.59, -15.57, -9.75, 1.69, 1.89, 8.04, repro,
2013-06-13,-14.08, -17.19, -6.47, 1.75, 1.99, 8.32, repro,
2013-06-14,-16.33, -13.19, -14.72, 1.63, 1.90, 7.81, repro,
2013-06-15,-17.52, -13.91, -33.55, 1.71, 2.00, 8.31, repro,
2013-06-16,-16.28, -13.68, -12.01, 1.64, 1.88, 7.79, repro,
2013-06-17,-16.23, -14.62, -15.95, 1.61, 1.82, 7.55, repro,
2013-06-18,-14.90, -12.38, -7.65, 1.62, 1.89, 7.76, repro,
2013-06-19,-16.27, -12.77, -3.04, 1.64, 1.85, 7.74, repro,
2013-06-20,-16.61, -13.98, -29.58, 1.76, 2.06, 8.29, repro,
2013-06-21,-15.35, -12.11, -19.83, 1.68, 1.90, 7.96, repro,
2013-06-22,-15.95, -13.34, -18.06, 1.66, 1.92, 8.01, repro,
2013-06-23,-13.52, -15.11, -13.54, 1.61, 1.84, 7.59, repro,
2013-06-24,-15.12, -14.41, -12.49, 1.61, 1.82, 7.57, repro,
2013-06-25,-13.89, -12.82, -10.94, 1.63, 1.88, 7.76, repro,
2013-06-26,-16.25, -14.53, -21.48, 2.12, 2.54, 10.05, repro,
2013-06-27,-14.48, -11.94, -22.17, 1.66, 1.92, 7.92, repro,
2013-06-28,-12.91, -11.62, -14.26, 1.68, 1.90, 8.06, repro,
2013-06-29,-13.77, -12.74, -12.08, 1.69, 1.94, 7.86, repro,
2013-06-30,-14.14, -13.66, -18.18, 1.70, 1.96, 7.89, repro,
2013-07-01,-15.20, -15.93, -5.62, 2.05, 2.26, 9.73, repro,
2013-07-02,-15.24, -16.25, -17.39, 1.61, 1.84, 7.59, repro,
2013-07-03,-15.18, -14.88, -9.48, 1.60, 1.80, 7.49, repro,
2013-07-04,-12.70, -14.11, -13.60, 1.66, 2.05, 7.91, repro,
2013-07-05,-14.48, -13.86, -24.64, 1.68, 1.90, 7.90, repro,
2013-07-06,-12.94, -11.44, 0.04, 1.63, 1.82, 7.65, repro,
2013-07-07,-12.38, -13.32, -8.41, 1.62, 1.82, 7.62, repro,
2013-07-08,-13.41, -14.49, 0.48, 2.07, 2.53, 10.07, repro,
2013-07-09,-13.20, -11.46, -24.23, 1.63, 1.83, 7.70, repro,
2013-07-10,-13.09, -15.45, -26.44, 1.61, 1.83, 7.62, repro,
2013-07-11,-12.67, -12.50, -12.51, 1.62, 1.86, 7.66, repro,
2013-07-12,-12.85, -15.66, -21.37, 1.61, 1.80, 7.52, repro,
2013-07-13,-14.83, -13.86, -17.99, 1.60, 1.79, 7.49, repro,
2013-07-14,-14.10, -12.92, -17.00, 1.60, 1.81, 7.52, repro,
2013-07-15,-15.30, -14.91, -14.98, 1.60, 1.81, 7.54, repro,
2013-07-16,-13.16, -14.30, -23.55, 1.61, 1.88, 7.71, repro,
2013-07-17,-12.52, -14.09, -23.17, 1.62, 1.83, 7.64, repro,
2013-07-18,-12.97, -17.62, -14.63, 1.86, 2.25, 8.80, repro,
2013-07-19,-14.74, -14.77, -37.26, 1.63, 1.82, 7.66, repro,
2013-07-20,-14.37, -15.06, -14.88, 1.61, 1.86, 7.71, repro,
2013-07-21,-14.33, -15.88, -24.78, 1.79, 2.01, 8.48, repro,
