PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAKE
Station name,Baker_Lake,_Cana
Begin Date, 2003-03-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.3178198187 North Latitude, -96.0023467588 East Longitude, 4.52438 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-13,1.50, -3.03, -1.41, 4.66, 3.24, 16.80, repro,
2003-05-14,4.62, -2.07, 3.66, 2.93, 1.98, 9.75, repro,
2003-05-15,6.00, -4.46, 2.78, 3.28, 2.10, 10.58, repro,
2003-05-16,5.67, -4.28, 1.90, 2.59, 1.75, 9.09, repro,
2003-05-17,6.88, -5.92, -2.33, 2.41, 1.66, 8.17, repro,
2003-05-18,5.12, -4.70, -3.81, 2.49, 1.66, 8.09, repro,
2003-05-19,5.24, -4.98, -2.87, 2.49, 1.68, 8.48, repro,
2003-05-20,5.50, -6.48, 0.53, 2.71, 1.69, 9.29, repro,
2003-05-21,5.05, -4.82, 0.36, 2.58, 1.73, 9.24, repro,
2003-05-22,5.16, -4.16, 6.15, 2.54, 1.69, 8.43, repro,
2003-05-23,5.81, -5.76, 1.88, 2.34, 1.59, 7.87, repro,
2003-05-24,5.35, -4.26, 0.94, 2.81, 1.81, 9.49, repro,
2003-05-25,5.95, -4.03, 2.81, 2.63, 1.81, 9.27, repro,
2003-05-26,5.83, -5.60, -0.35, 2.64, 1.72, 8.71, repro,
2003-05-27,7.07, -5.30, 1.64, 2.80, 1.88, 9.86, repro,
2003-05-28,7.39, -7.06, -2.59, 2.93, 2.01, 10.55, repro,
2003-05-29,7.00, -3.18, -3.04, 3.44, 2.23, 11.86, repro,
2003-05-30,5.85, -5.75, 2.54, 2.44, 1.68, 8.62, repro,
2003-05-31,5.30, -6.23, 4.00, 2.42, 1.64, 8.09, repro,
2003-06-01,5.14, -5.01, -1.00, 2.67, 1.80, 9.29, repro,
2003-06-02,5.46, -4.69, 2.58, 2.80, 1.92, 9.59, repro,
2003-06-03,6.74, -5.16, -5.31, 3.05, 1.99, 9.53, repro,
2003-06-04,7.48, -5.67, -1.24, 2.84, 1.86, 9.01, repro,
2003-06-05,3.11, -4.54, -9.17, 2.50, 1.69, 8.39, repro,
2003-06-06,5.00, -6.10, -6.26, 2.59, 1.81, 8.94, repro,
2003-06-07,2.84, -6.96, -0.76, 2.84, 1.82, 9.33, repro,
2003-06-08,5.68, -6.12, -0.13, 2.90, 1.91, 9.94, repro,
2003-06-09,6.52, -6.66, 5.73, 2.61, 1.83, 9.05, repro,
2003-06-10,5.31, -5.70, 1.97, 2.65, 1.75, 8.74, repro,
2003-06-12,6.91, -4.25, 0.49, 2.41, 1.59, 7.94, repro,
2003-06-13,5.45, -6.48, 0.29, 2.69, 1.80, 8.78, repro,
2003-06-14,7.42, -5.12, -7.42, 2.92, 1.90, 10.05, repro,
2003-06-15,6.41, -4.22, -2.06, 2.54, 1.70, 8.71, repro,
2003-06-16,6.85, -5.37, 1.40, 2.58, 1.69, 8.64, repro,
2003-06-17,4.15, -6.12, 0.15, 2.75, 1.80, 9.44, repro,
2003-06-18,6.37, -5.58, -1.47, 3.41, 2.23, 11.76, repro,
2003-06-19,5.02, -4.24, -0.75, 2.59, 1.77, 8.80, repro,
2003-06-20,6.85, -6.31, 3.95, 2.33, 1.60, 8.11, repro,
2003-06-21,6.15, -5.29, 3.42, 2.63, 1.77, 9.48, repro,
2003-06-22,6.14, -5.33, 5.37, 2.64, 1.77, 9.01, repro,
2003-06-23,4.83, -4.57, 7.62, 2.57, 1.73, 8.57, repro,
2003-06-24,5.08, -5.18, 3.73, 2.68, 1.83, 9.55, repro,
2003-06-25,5.33, -5.80, 3.75, 2.51, 1.72, 9.06, repro,
2003-06-26,5.34, -5.50, 5.44, 2.97, 1.94, 10.16, repro,
2003-06-27,5.65, -4.21, 6.67, 2.88, 1.84, 9.62, repro,
2003-06-28,8.04, -5.56, 1.23, 3.04, 2.13, 10.31, repro,
2003-06-29,6.13, -4.99, 6.67, 2.67, 1.83, 9.55, repro,
2003-06-30,7.77, -5.53, -0.72, 2.61, 1.76, 8.65, repro,
2003-07-01,6.62, -6.19, 2.21, 2.56, 1.73, 8.77, repro,
2003-07-02,5.86, -4.32, -0.35, 2.60, 1.75, 8.95, repro,
2003-07-03,6.17, -5.03, 3.59, 2.88, 1.95, 10.04, repro,
2003-07-04,6.60, -5.06, 0.58, 2.79, 1.88, 9.32, repro,
2003-07-05,5.13, -5.71, 0.83, 2.85, 1.90, 9.24, repro,
2003-07-06,6.02, -5.10, 2.23, 2.57, 1.68, 8.76, repro,
2003-07-07,3.56, -4.42, 0.63, 2.62, 1.74, 9.01, repro,
2003-07-08,6.38, -4.40, 8.10, 2.32, 1.59, 8.14, repro,
2003-07-09,5.96, -4.47, 5.53, 2.46, 1.61, 8.36, repro,
2003-07-10,6.14, -5.42, 7.40, 2.56, 1.68, 8.63, repro,
2003-07-11,6.56, -4.57, 6.24, 2.75, 1.82, 9.89, repro,
2003-07-12,6.10, -5.57, 9.88, 2.74, 1.81, 9.53, repro,
2003-07-13,5.91, -5.24, 9.55, 2.63, 1.75, 9.05, repro,
2003-07-14,6.94, -3.17, 12.68, 2.48, 1.63, 8.58, repro,
2003-07-15,6.88, -5.09, 13.69, 2.61, 1.72, 8.65, repro,
2003-07-16,6.77, -4.39, 16.02, 3.26, 2.13, 10.66, repro,
2003-07-17,5.24, -3.53, 5.89, 2.55, 1.75, 8.77, repro,
2003-07-18,6.92, -5.29, 1.55, 2.56, 1.64, 8.41, repro,
2003-07-19,8.09, -4.86, 14.81, 2.64, 1.81, 9.00, repro,
2003-07-20,7.13, -7.66, 2.19, 2.67, 1.74, 9.01, repro,
2003-07-21,4.64, -4.86, 5.80, 2.64, 1.75, 8.85, repro,
2003-07-22,5.02, -3.89, 8.71, 2.38, 1.60, 8.02, repro,
2003-07-23,5.36, -4.71, 13.02, 2.47, 1.70, 8.56, repro,
2003-07-24,4.96, -2.94, 12.35, 2.56, 1.63, 8.70, repro,
2003-07-25,7.96, -3.88, 6.73, 2.41, 1.61, 8.10, repro,
2003-07-26,6.35, -4.28, 7.27, 2.86, 1.90, 10.10, repro,
2003-07-27,5.29, -3.88, 9.78, 2.98, 1.94, 9.63, repro,
2003-07-28,6.37, -2.98, 12.84, 2.78, 1.82, 9.46, repro,
2003-07-29,5.55, -6.85, 7.00, 2.90, 1.95, 10.39, repro,
2003-07-30,5.26, -2.69, 3.34, 2.93, 1.96, 10.35, repro,
2003-07-31,6.64, -2.57, 3.58, 2.75, 1.89, 9.63, repro,
2003-08-01,5.72, -4.27, -2.93, 3.12, 2.04, 10.02, repro,
2003-08-02,7.86, -2.29, -1.07, 3.02, 2.12, 10.08, repro,
2003-08-03,6.56, -3.77, 7.96, 2.99, 2.02, 9.64, repro,
2003-08-04,7.03, -2.97, 12.93, 2.50, 1.66, 8.28, repro,
2003-08-05,5.57, -4.53, 8.94, 2.36, 1.57, 7.99, repro,
2003-08-06,5.85, -4.22, -0.41, 2.58, 1.69, 8.76, repro,
2003-08-07,3.55, -3.31, 4.74, 2.57, 1.75, 8.65, repro,
2003-08-08,4.72, -4.62, 4.14, 2.58, 1.69, 8.66, repro,
2003-08-09,5.36, -4.77, 5.32, 2.64, 1.74, 8.69, repro,
2003-08-10,6.92, -5.49, 3.26, 2.41, 1.61, 8.13, repro,
2003-08-11,7.65, -4.94, 8.87, 2.40, 1.62, 8.15, repro,
2003-08-12,5.26, -4.94, 11.79, 2.78, 1.85, 8.99, repro,
2003-08-13,3.80, -4.50, 9.80, 2.69, 1.76, 8.82, repro,
2003-08-14,5.97, -3.35, 13.71, 2.70, 1.81, 8.82, repro,
2003-08-15,5.26, -4.31, 6.15, 2.49, 1.70, 8.46, repro,
2003-08-16,3.95, -4.70, 18.00, 2.49, 1.65, 8.54, repro,
2003-08-17,6.64, -5.68, 11.09, 2.45, 1.65, 8.60, repro,
2003-08-18,6.19, -2.81, 6.29, 2.79, 1.89, 9.58, repro,
2003-08-19,6.11, -5.23, 9.82, 2.53, 1.69, 8.72, repro,
2003-08-20,6.05, -4.79, 10.45, 2.44, 1.63, 8.19, repro,
2003-08-21,6.86, -4.99, 10.88, 3.04, 2.02, 10.92, repro,
2003-08-22,5.40, -5.93, 6.21, 2.67, 1.79, 9.13, repro,
2003-08-23,5.39, -3.13, 0.12, 3.16, 2.05, 10.17, repro,
2003-08-24,6.06, -3.91, 6.86, 2.92, 1.90, 9.49, repro,
2003-08-25,5.30, -4.65, 1.33, 3.04, 2.01, 10.57, repro,
2003-08-26,6.60, -5.43, -1.24, 2.85, 1.93, 9.53, repro,
2003-08-27,5.29, -5.90, 11.40, 3.20, 1.96, 10.50, repro,
2003-08-28,5.86, -6.32, 1.79, 2.54, 1.68, 8.67, repro,
2003-08-29,7.60, -7.94, 8.57, 2.49, 1.67, 8.47, repro,
2003-08-30,6.97, -5.35, 3.83, 2.53, 1.64, 8.57, repro,
2003-08-31,6.75, -6.21, 5.50, 2.39, 1.59, 8.13, repro,
2003-09-01,7.32, -6.48, 11.83, 2.58, 1.70, 8.60, repro,
2003-09-02,6.09, -6.67, 12.81, 2.59, 1.72, 8.64, repro,
2003-09-03,4.31, -6.63, 13.49, 2.58, 1.74, 8.54, repro,
2003-09-04,4.88, -4.94, 23.10, 2.68, 1.79, 9.16, repro,
2003-09-05,7.80, -6.76, 12.03, 2.60, 1.70, 8.57, repro,
2003-09-06,7.82, -6.33, 7.91, 2.46, 1.63, 8.19, repro,
2003-09-07,3.97, -6.38, 8.06, 2.43, 1.62, 8.13, repro,
2003-09-08,6.13, -5.87, 14.84, 2.39, 1.61, 8.03, repro,
2003-09-09,5.01, -6.13, 14.29, 2.74, 1.80, 9.29, repro,
2003-09-10,5.35, -4.02, 19.33, 2.88, 1.99, 9.48, repro,
2003-09-11,5.44, -5.99, 18.08, 2.52, 1.67, 8.52, repro,
2003-09-12,6.54, -6.39, 20.03, 2.48, 1.63, 8.30, repro,
2003-09-13,7.21, -6.00, 8.01, 2.42, 1.61, 8.17, repro,
2003-09-14,5.56, -5.96, 11.40, 2.45, 1.64, 8.21, repro,
2003-09-15,6.71, -6.18, 10.59, 2.38, 1.61, 7.97, repro,
2003-09-16,8.57, -8.26, 2.87, 3.45, 2.29, 11.22, repro,
2003-09-17,6.28, -7.62, 5.42, 3.45, 2.14, 11.46, repro,
2003-09-18,3.34, -5.87, 4.55, 3.01, 1.93, 10.21, repro,
2003-09-19,5.04, -4.62, 8.43, 3.13, 2.20, 11.25, repro,
2003-09-20,4.99, -5.85, 9.72, 3.12, 1.95, 10.43, repro,
2003-09-21,7.86, -4.76, 2.63, 2.81, 1.80, 9.66, repro,
2003-09-22,7.28, -6.12, 10.71, 3.00, 2.01, 10.11, repro,
2003-09-23,6.93, -6.36, 6.39, 2.66, 1.79, 8.96, repro,
2003-09-24,6.44, -6.24, 10.80, 3.26, 2.09, 10.36, repro,
2003-09-25,6.74, -5.71, 15.66, 3.06, 1.98, 10.66, repro,
2003-09-26,7.27, -5.72, 13.83, 2.95, 1.99, 9.63, repro,
2003-09-27,7.77, -6.07, 10.05, 2.60, 1.68, 8.44, repro,
2003-09-28,6.71, -6.48, 10.26, 2.54, 1.69, 8.69, repro,
2003-09-29,5.66, -6.62, 4.64, 2.59, 1.71, 8.63, repro,
2003-09-30,4.59, -6.04, 8.11, 2.85, 1.85, 9.29, repro,
2003-10-01,5.18, -6.64, 9.57, 2.58, 1.68, 8.54, repro,
2003-10-02,6.96, -5.87, 10.68, 2.79, 1.79, 8.78, repro,
2003-10-03,6.23, -6.12, 15.34, 2.52, 1.68, 8.49, repro,
2003-10-04,4.66, -4.88, 12.48, 2.47, 1.67, 8.72, repro,
2003-10-05,6.70, -5.68, 19.20, 2.68, 1.78, 8.90, repro,
2003-10-06,5.43, -6.82, 18.27, 2.73, 1.84, 9.32, repro,
2003-10-07,3.85, -6.15, 20.02, 2.82, 1.87, 9.83, repro,
2003-10-08,4.62, -5.40, 12.81, 2.67, 1.77, 8.88, repro,
2003-10-09,4.69, -5.20, 19.51, 2.52, 1.67, 8.37, repro,
2003-10-10,6.08, -6.00, 23.86, 2.57, 1.68, 8.41, repro,
2003-10-11,6.88, -4.64, 20.81, 2.42, 1.64, 8.47, repro,
2003-10-12,8.38, -4.66, 16.69, 2.48, 1.65, 8.56, repro,
2003-10-13,7.82, -6.05, 18.77, 2.92, 2.05, 10.12, repro,
2003-10-14,8.83, -3.98, 10.08, 3.20, 2.18, 11.57, repro,
2003-10-15,7.87, -6.73, 6.62, 3.47, 2.28, 11.96, repro,
2003-10-16,7.17, -4.95, 13.83, 3.31, 1.98, 10.62, repro,
2003-10-17,5.75, -3.41, 9.12, 3.55, 2.33, 12.29, repro,
2003-10-18,8.64, -3.58, 7.99, 3.40, 2.23, 11.12, repro,
2003-10-19,8.45, -3.96, 1.42, 4.91, 3.20, 16.80, repro,
2003-10-20,7.80, -3.44, 9.55, 3.24, 2.16, 10.71, repro,
2003-10-21,7.42, -5.38, 5.91, 3.84, 2.53, 13.77, repro,
2003-10-22,6.02, -3.16, 6.38, 3.09, 2.09, 10.51, repro,
2003-10-23,7.46, -4.24, 11.28, 2.36, 1.60, 8.04, repro,
2003-10-24,5.58, -5.48, 0.44, 2.87, 1.88, 9.70, repro,
2003-10-25,6.64, -4.98, 6.45, 2.56, 1.73, 8.85, repro,
2003-10-26,6.87, -4.66, 6.14, 2.67, 1.82, 9.32, repro,
2003-10-27,7.21, -3.37, 18.08, 2.78, 1.90, 9.74, repro,
2003-10-28,6.04, -5.91, 12.22, 3.72, 2.56, 11.99, repro,
2003-10-29,6.96, -5.23, 2.04, 3.89, 2.86, 14.32, repro,
2003-10-30,6.37, -6.44, -2.38, 4.26, 2.80, 13.94, repro,
2003-10-31,7.74, -2.67, -7.10, 3.49, 2.24, 12.50, repro,
2003-11-01,9.53, -1.39, 4.21, 3.78, 2.85, 13.50, repro,
2003-11-02,6.66, -4.28, 0.96, 3.68, 2.41, 12.08, repro,
2003-11-03,7.16, -5.13, 2.97, 2.79, 1.81, 9.07, repro,
2003-11-04,6.39, -4.83, 6.53, 2.97, 2.01, 10.34, repro,
2003-11-05,6.33, -5.48, 8.07, 2.63, 1.77, 8.87, repro,
2003-11-06,6.54, -5.60, 2.79, 2.94, 1.98, 10.19, repro,
2003-11-07,5.41, -4.09, 6.73, 2.63, 1.71, 8.70, repro,
2003-11-08,5.71, -2.91, 13.55, 2.56, 1.73, 8.64, repro,
2003-11-09,7.16, -4.87, 12.64, 3.60, 2.56, 11.92, repro,
2003-11-10,8.08, -2.87, 14.64, 3.33, 2.25, 11.43, repro,
2003-11-11,8.77, -3.86, 12.62, 4.52, 3.13, 14.91, repro,
2003-11-12,6.97, -5.72, 16.02, 3.58, 2.35, 11.32, repro,
2003-11-13,7.72, -3.55, 12.24, 3.39, 2.21, 11.26, repro,
2003-11-14,7.67, -3.88, 14.38, 3.68, 2.50, 12.68, repro,
2003-11-15,1.30, -4.55, 13.77, 4.20, 2.82, 14.96, repro,
2003-11-16,3.61, -6.44, 13.78, 3.83, 2.71, 13.84, repro,
2003-11-17,3.87, -6.74, 5.59, 3.80, 2.82, 13.17, repro,
2003-11-18,1.01, -3.49, 6.58, 2.93, 2.01, 9.56, repro,
2003-11-19,2.04, -3.37, 12.98, 2.54, 1.69, 8.48, repro,
2003-11-20,2.52, -4.88, 19.52, 3.89, 2.64, 13.40, repro,
2003-11-21,6.21, -6.02, 9.95, 2.98, 2.09, 10.63, repro,
2003-11-22,4.98, -4.12, 15.79, 3.48, 2.30, 11.10, repro,
2003-11-23,5.66, -3.51, 8.51, 3.02, 2.05, 10.65, repro,
2003-11-24,6.68, -2.80, 15.37, 3.00, 1.96, 9.83, repro,
2003-11-25,7.01, -2.35, 17.92, 2.78, 1.83, 9.13, repro,
2003-11-26,5.02, -1.71, 15.20, 2.57, 1.69, 8.78, repro,
2003-11-27,4.07, -2.74, 5.15, 2.49, 1.66, 8.46, repro,
2003-11-28,4.23, -3.52, -1.35, 2.42, 1.64, 8.36, repro,
2003-11-29,4.66, -2.00, 17.64, 2.69, 1.77, 9.18, repro,
2003-11-30,0.75, -2.20, 27.33, 3.63, 2.48, 12.02, repro,
2003-12-01,-0.93, -1.38, 12.04, 2.50, 1.68, 8.63, repro,
2003-12-02,-1.40, -0.30, 1.59, 2.63, 1.75, 8.95, repro,
2003-12-03,-0.81, -1.48, 4.31, 2.78, 1.84, 9.29, repro,
2003-12-04,1.98, -2.87, -1.20, 2.71, 1.80, 8.98, repro,
2003-12-05,2.16, -1.34, 0.26, 3.33, 2.26, 10.55, repro,
2003-12-06,2.67, -0.45, 5.18, 3.16, 2.09, 10.32, repro,
2003-12-07,-1.17, -1.17, 10.26, 3.39, 2.24, 11.26, repro,
2003-12-08,-0.08, -1.18, 5.52, 3.46, 2.39, 11.20, repro,
2003-12-09,-2.73, -2.10, 0.90, 3.88, 2.65, 12.66, repro,
2003-12-10,-3.96, -1.13, 4.78, 5.22, 3.21, 15.29, repro,
2003-12-11,-5.01, -2.59, 11.71, 4.44, 2.81, 12.35, repro,
2003-12-12,-5.20, -0.15, 17.40, 3.99, 2.56, 12.88, repro,
2003-12-13,-3.85, -0.59, 11.93, 3.40, 2.23, 10.57, repro,
2003-12-14,-4.51, 1.42, 9.46, 3.26, 2.35, 10.87, repro,
2003-12-15,-3.28, -2.60, 9.94, 3.33, 2.26, 11.03, repro,
2003-12-16,-3.43, 0.01, 5.92, 2.58, 1.77, 8.74, repro,
2003-12-17,-2.51, 1.19, 8.88, 2.45, 1.66, 8.30, repro,
2003-12-18,-0.49, -0.74, 2.02, 2.50, 1.69, 8.37, repro,
2003-12-19,-1.59, -0.95, 3.58, 2.45, 1.65, 8.15, repro,
2003-12-20,-2.99, -0.25, 7.37, 3.06, 2.22, 10.42, repro,
2003-12-21,-6.18, -1.14, 14.89, 3.42, 2.38, 11.39, repro,
2003-12-22,-2.63, -1.09, 13.63, 3.01, 2.15, 11.11, repro,
2003-12-23,-4.16, 0.21, 10.20, 2.72, 1.91, 9.42, repro,
2003-12-24,-2.86, -0.73, 12.85, 2.67, 1.79, 9.34, repro,
2003-12-25,-2.16, 0.06, 6.67, 2.68, 1.81, 9.37, repro,
2003-12-26,0.40, 0.22, 9.19, 4.28, 2.89, 14.22, repro,
2003-12-27,-3.96, -0.25, 5.68, 2.87, 1.93, 10.12, repro,
2003-12-28,-2.29, 0.96, 4.39, 2.83, 1.83, 9.71, repro,
2003-12-29,-2.43, 0.76, 6.96, 2.56, 1.73, 8.55, repro,
2003-12-30,-4.28, 1.04, 1.50, 2.58, 1.71, 8.65, repro,
2003-12-31,-3.00, 1.04, 5.63, 3.16, 2.01, 10.04, repro,
2004-01-01,-0.39, 1.29, 3.33, 3.24, 2.14, 11.02, repro,
2004-01-02,-2.42, 0.45, 5.27, 2.59, 1.78, 9.05, repro,
2004-01-03,-1.82, 0.38, 7.58, 2.98, 1.98, 10.30, repro,
2004-01-04,-2.13, 1.87, 4.96, 3.35, 2.17, 11.44, repro,
2004-01-05,-3.24, 1.72, 3.95, 3.48, 2.52, 12.18, repro,
2004-01-06,-2.96, 2.25, 1.15, 3.05, 2.04, 10.34, repro,
2004-01-07,-3.43, -1.06, -2.39, 3.71, 2.53, 12.22, repro,
2004-01-08,-3.15, 3.27, -6.98, 2.45, 1.64, 8.28, repro,
2004-01-09,-4.40, 0.60, -1.15, 3.66, 2.25, 11.89, repro,
2004-01-10,-5.57, 0.88, 0.63, 2.86, 1.97, 9.58, repro,
2004-01-11,-4.73, 0.45, 2.23, 2.95, 1.93, 10.10, repro,
2004-01-12,-4.02, 0.09, -3.18, 2.90, 1.93, 9.93, repro,
2004-01-13,-3.81, 0.47, -2.67, 3.13, 2.17, 10.66, repro,
2004-01-14,-4.71, 2.16, -4.31, 2.71, 1.81, 9.17, repro,
2004-01-15,-3.70, 1.38, -6.15, 3.00, 1.94, 10.38, repro,
2004-01-16,-5.01, 2.61, -11.96, 3.39, 2.28, 12.78, repro,
2004-01-17,-3.54, 0.95, -12.87, 2.99, 2.06, 9.90, repro,
2004-01-18,-4.87, 0.91, -9.96, 2.64, 1.82, 9.43, repro,
2004-01-19,-4.11, 1.18, -0.82, 3.33, 2.19, 11.30, repro,
2004-01-20,-1.81, 2.59, -5.12, 3.28, 2.26, 11.20, repro,
2004-01-21,-3.60, -0.98, -10.54, 3.03, 2.12, 10.29, repro,
2004-01-22,-5.60, -1.01, -3.43, 4.18, 2.84, 14.03, repro,
2004-01-23,-3.81, 0.90, -18.30, 3.80, 2.60, 13.33, repro,
2004-01-24,-2.32, 0.55, -11.94, 2.74, 1.87, 9.05, repro,
2004-01-25,-0.88, -0.04, -15.01, 3.48, 2.21, 10.82, repro,
2004-01-26,-2.54, 0.92, -14.18, 2.53, 1.78, 8.48, repro,
2004-01-27,-4.08, 0.46, -12.32, 2.50, 1.74, 8.46, repro,
2004-01-28,-3.72, 0.16, -15.10, 2.67, 1.84, 9.28, repro,
2004-01-29,-1.36, 1.38, -12.26, 2.77, 1.87, 9.49, repro,
2004-01-30,-4.84, 1.99, -11.31, 2.81, 1.86, 9.05, repro,
2004-01-31,-5.39, 1.23, -12.45, 2.55, 1.71, 8.62, repro,
2004-02-01,-4.68, 1.68, -17.16, 2.62, 1.74, 8.92, repro,
2004-02-02,-3.44, 0.30, -7.59, 2.94, 1.90, 9.56, repro,
2004-02-03,-4.62, -2.12, -1.73, 2.73, 1.87, 9.50, repro,
2004-02-04,-4.15, -1.04, -9.11, 2.46, 1.67, 8.31, repro,
2004-02-05,-3.95, 0.35, -16.93, 2.52, 1.75, 8.63, repro,
2004-02-06,-3.57, -0.70, -11.69, 2.72, 1.79, 9.06, repro,
2004-02-07,-1.95, 0.70, -10.27, 2.48, 1.70, 8.49, repro,
2004-02-08,-3.32, 0.57, -10.11, 2.38, 1.62, 8.05, repro,
2004-02-09,-2.90, 0.06, -10.19, 2.63, 1.76, 8.71, repro,
2004-02-10,-3.86, -1.30, -8.16, 2.52, 1.69, 8.38, repro,
2004-02-11,-2.15, -2.10, -8.02, 2.90, 1.93, 9.75, repro,
2004-02-12,-1.31, -0.84, 10.44, 3.75, 2.50, 12.30, repro,
2004-02-13,-1.55, -2.66, -4.77, 3.40, 2.30, 11.39, repro,
2004-02-14,-0.27, -2.20, -17.15, 3.06, 2.10, 10.21, repro,
2004-02-15,-1.34, -2.29, -6.83, 3.27, 2.33, 10.52, repro,
2004-02-16,-1.79, -0.63, -15.50, 2.55, 1.69, 8.39, repro,
2004-02-17,-0.36, -1.47, -12.75, 2.92, 1.90, 9.88, repro,
2004-02-18,0.38, -1.87, -8.87, 2.69, 1.82, 8.95, repro,
2004-02-19,-2.17, -1.87, -10.41, 2.49, 1.67, 8.65, repro,
2004-02-20,-2.11, -1.79, -7.46, 2.50, 1.64, 8.55, repro,
2004-02-21,-2.95, -2.18, -10.17, 2.54, 1.71, 8.74, repro,
2004-02-22,-1.81, -1.72, -10.26, 2.65, 1.80, 9.16, repro,
2004-02-23,-1.07, -2.97, -13.65, 2.58, 1.71, 8.78, repro,
2004-02-24,-1.07, -2.34, -11.73, 3.09, 2.06, 10.54, repro,
2004-02-25,-2.00, -2.16, -13.86, 2.46, 1.62, 8.19, repro,
2004-02-26,-2.27, -2.98, -10.67, 2.43, 1.60, 8.17, repro,
2004-02-27,-1.70, -3.31, -9.77, 2.57, 1.70, 8.76, repro,
2004-02-28,-2.12, -3.19, -8.33, 2.76, 1.85, 9.40, repro,
2004-02-29,-2.68, -4.08, -7.90, 2.65, 1.79, 8.98, repro,
2004-03-01,-3.52, -3.18, -5.74, 3.49, 2.36, 11.85, repro,
2004-03-02,-1.27, -3.84, -6.93, 2.70, 1.84, 9.68, repro,
2004-03-03,-2.84, -3.26, 1.73, 2.62, 1.73, 8.67, repro,
2004-03-04,-1.32, -3.18, 5.22, 2.47, 1.63, 8.18, repro,
2004-03-05,-1.80, -2.72, 2.15, 2.38, 1.60, 8.12, repro,
2004-03-06,0.37, -1.87, 4.35, 2.37, 1.60, 8.14, repro,
2004-03-07,-2.06, -4.08, 4.09, 2.38, 1.57, 8.05, repro,
2004-03-08,0.35, -4.41, -0.33, 2.43, 1.64, 8.13, repro,
2004-03-09,-0.56, -4.96, -0.15, 2.95, 1.95, 10.59, repro,
2004-03-10,0.55, -4.39, -6.96, 3.02, 2.03, 10.12, repro,
2004-03-11,-0.55, -5.31, -7.27, 2.90, 1.89, 10.03, repro,
2004-03-12,0.57, -4.33, -0.47, 2.81, 1.85, 9.77, repro,
2004-03-13,1.14, -5.61, -11.45, 2.73, 1.82, 9.32, repro,
2004-03-14,-1.83, -3.98, -16.78, 3.02, 2.07, 10.17, repro,
2004-03-15,-0.05, -4.73, -7.21, 2.92, 1.96, 9.85, repro,
2004-03-16,0.18, -2.23, -5.46, 2.61, 1.82, 8.82, repro,
2004-03-17,2.05, -5.23, -4.26, 2.86, 1.98, 9.25, repro,
