PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P261
Station name,HunterHillCN2004
Begin Date, 2004-06-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.1529603745 North Latitude, -122.2175404253 East Longitude, 118.16774 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-05,0.80, -1.03, 4.43, 2.09, 1.67, 7.58, repro,
2004-07-06,0.55, 0.05, 2.83, 2.03, 1.64, 7.40, repro,
2004-07-07,0.58, 1.03, 1.34, 2.21, 1.74, 7.88, repro,
2004-07-08,-0.13, 0.69, 10.60, 2.10, 1.67, 7.64, repro,
2004-07-09,1.77, 0.13, 10.29, 2.27, 1.74, 8.11, repro,
2004-07-10,0.57, -0.13, 5.74, 2.07, 1.63, 7.44, repro,
2004-07-11,0.47, 0.06, 1.45, 2.25, 1.71, 7.98, repro,
2004-07-12,0.89, 0.48, 1.14, 2.15, 1.67, 7.64, repro,
2004-07-13,2.49, 0.88, 3.05, 2.09, 1.64, 7.55, repro,
2004-07-14,1.21, -0.54, 9.05, 2.14, 1.66, 7.71, repro,
2004-07-15,1.72, 0.60, -1.33, 2.07, 1.63, 7.50, repro,
2004-07-16,2.02, -0.65, 5.91, 2.49, 2.06, 9.00, repro,
2004-07-17,2.16, -0.10, 6.21, 2.10, 1.66, 7.68, repro,
2004-07-18,4.28, 2.24, 0.91, 2.01, 1.62, 7.36, repro,
2004-07-19,3.09, 1.88, 1.21, 2.08, 1.70, 7.63, repro,
2004-07-20,1.04, -0.15, 10.01, 2.02, 1.66, 7.47, repro,
2004-07-21,1.86, 0.68, -0.93, 2.01, 1.63, 7.32, repro,
2004-07-22,1.46, 0.58, 3.40, 2.05, 1.71, 7.57, repro,
2004-07-23,0.90, 0.68, 1.55, 2.00, 1.63, 7.34, repro,
2004-07-24,0.69, -1.55, 9.85, 2.00, 1.62, 7.32, repro,
2004-07-25,1.55, -0.65, 3.92, 2.02, 1.62, 7.35, repro,
2004-07-26,0.87, -1.26, 6.55, 2.02, 1.66, 7.39, repro,
2004-07-27,1.63, -0.69, 1.32, 2.00, 1.62, 7.30, repro,
2004-07-28,2.40, 0.32, 4.43, 1.98, 1.62, 7.28, repro,
2004-07-29,2.40, 0.68, 3.98, 2.00, 1.63, 7.30, repro,
2004-07-30,1.48, -0.49, 7.78, 2.00, 1.62, 7.30, repro,
2004-07-31,2.05, -0.64, 4.94, 1.98, 1.61, 7.23, repro,
2004-08-01,1.26, -0.28, 1.57, 1.99, 1.61, 7.22, repro,
2004-08-02,1.71, 0.14, 2.05, 2.08, 1.72, 7.67, repro,
2004-08-03,1.82, -0.61, 8.31, 2.04, 1.63, 7.36, repro,
2004-08-04,1.54, -0.38, 7.95, 2.05, 1.62, 7.39, repro,
2004-08-05,1.57, -0.71, 9.06, 2.03, 1.66, 7.47, repro,
2004-08-06,2.12, 0.97, -2.36, 2.02, 1.65, 7.39, repro,
2004-08-07,1.06, -0.11, 6.64, 1.99, 1.63, 7.29, repro,
2004-08-08,1.55, -0.58, 2.88, 1.98, 1.61, 7.22, repro,
2004-08-09,1.38, -1.49, 6.03, 1.99, 1.62, 7.27, repro,
2004-08-10,1.59, -0.18, 1.45, 2.00, 1.62, 7.30, repro,
2004-08-11,1.55, -0.57, -4.61, 2.07, 1.65, 7.48, repro,
2004-08-12,-0.16, -0.95, 5.09, 2.04, 1.66, 7.44, repro,
2004-08-13,3.14, 0.09, -1.79, 2.03, 1.66, 7.40, repro,
2004-08-14,2.93, -1.20, 8.74, 2.04, 1.69, 7.51, repro,
2004-08-15,3.09, 0.19, 1.51, 2.02, 1.63, 7.39, repro,
2004-08-16,2.02, 0.44, -4.82, 2.11, 1.72, 7.72, repro,
2004-08-17,2.27, 0.23, 3.33, 2.00, 1.61, 7.25, repro,
2004-08-18,2.88, -0.35, 8.53, 2.00, 1.62, 7.29, repro,
2004-08-19,1.91, 0.66, -2.33, 1.99, 1.63, 7.30, repro,
2004-08-20,1.51, -0.31, 4.75, 2.00, 1.62, 7.27, repro,
2004-08-21,2.50, 0.37, 3.29, 2.01, 1.63, 7.36, repro,
2004-08-22,0.76, 0.74, 10.34, 2.00, 1.61, 7.25, repro,
2004-08-23,2.99, 1.24, 3.57, 2.04, 1.66, 7.40, repro,
2004-08-24,3.38, -0.01, 4.86, 2.03, 1.66, 7.37, repro,
2004-08-25,1.05, -0.65, 12.51, 2.12, 1.75, 7.82, repro,
2004-08-26,4.06, -2.21, 1.03, 2.06, 1.67, 7.50, repro,
2004-08-27,1.40, -0.29, 1.11, 2.07, 1.63, 7.38, repro,
2004-08-28,0.46, -0.31, 8.15, 2.06, 1.72, 7.51, repro,
2004-08-29,2.53, -0.29, 4.24, 2.15, 1.75, 7.69, repro,
2004-08-30,1.60, 0.06, 3.33, 2.12, 1.75, 7.73, repro,
2004-08-31,3.75, 2.24, 3.23, 2.08, 1.72, 7.65, repro,
2004-09-01,2.14, -0.54, 4.61, 2.06, 1.68, 7.56, repro,
2004-09-02,2.96, -0.31, 7.08, 2.06, 1.67, 7.53, repro,
2004-09-03,1.35, -1.83, 9.34, 2.03, 1.65, 7.45, repro,
2004-09-04,0.88, -0.49, 7.18, 2.06, 1.68, 7.53, repro,
2004-09-05,0.79, -0.23, 7.57, 2.18, 1.80, 8.04, repro,
2004-09-06,1.61, -0.11, 4.62, 2.06, 1.68, 7.60, repro,
2004-09-07,1.89, 0.18, 7.84, 2.01, 1.63, 7.34, repro,
2004-09-08,1.51, 0.81, 0.86, 2.15, 1.70, 7.67, repro,
2004-09-09,1.33, -0.59, 3.36, 2.14, 1.68, 7.58, repro,
2004-09-10,2.82, 0.47, 2.68, 2.06, 1.67, 7.49, repro,
2004-09-11,3.38, -1.05, 3.72, 2.01, 1.63, 7.33, repro,
2004-09-12,2.19, 0.19, 1.70, 2.03, 1.64, 7.41, repro,
2004-09-13,3.92, 0.07, 2.98, 2.06, 1.65, 7.49, repro,
2004-09-14,2.00, 0.32, 11.33, 2.03, 1.63, 7.38, repro,
2004-09-15,1.37, -0.75, 9.55, 2.06, 1.68, 7.52, repro,
2004-09-16,2.04, -0.92, 7.19, 2.02, 1.63, 7.32, repro,
2004-09-17,1.27, -1.59, 13.86, 2.05, 1.68, 7.50, repro,
2004-09-18,1.83, -0.90, 4.31, 2.05, 1.68, 7.51, repro,
2004-09-19,2.56, -0.51, 10.43, 2.02, 1.64, 7.37, repro,
2004-09-20,1.50, -1.30, 8.30, 2.04, 1.67, 7.45, repro,
2004-09-21,1.47, -0.37, 3.00, 2.00, 1.63, 7.26, repro,
2004-09-22,1.95, -0.30, -1.11, 2.13, 1.68, 7.56, repro,
2004-09-23,2.92, 0.41, 1.59, 2.11, 1.69, 7.53, repro,
2004-09-24,2.28, -0.02, 8.06, 2.08, 1.68, 7.52, repro,
2004-09-25,3.14, -0.30, 4.61, 2.04, 1.68, 7.47, repro,
2004-09-26,3.38, 0.68, -3.24, 2.00, 1.63, 7.26, repro,
2004-09-27,3.34, 0.07, 3.77, 2.03, 1.66, 7.33, repro,
2004-09-28,3.17, -0.32, 6.87, 2.04, 1.66, 7.38, repro,
2004-09-29,1.64, -0.25, 6.18, 1.99, 1.62, 7.20, repro,
2004-09-30,1.59, 0.19, 3.75, 1.99, 1.61, 7.18, repro,
2004-10-01,2.70, -0.47, 2.61, 1.99, 1.62, 7.22, repro,
2004-10-02,2.84, -0.65, 3.66, 1.99, 1.62, 7.21, repro,
2004-10-03,3.41, -0.13, -2.15, 1.99, 1.61, 7.19, repro,
2004-10-04,2.06, -0.81, 2.10, 1.99, 1.61, 7.18, repro,
2004-10-05,3.18, -0.02, -5.26, 1.98, 1.62, 7.19, repro,
2004-10-06,2.13, -0.52, 6.51, 1.99, 1.62, 7.24, repro,
2004-10-07,4.58, 0.70, -1.41, 1.99, 1.64, 7.29, repro,
2004-10-08,3.77, -1.16, 3.27, 2.03, 1.67, 7.41, repro,
2004-10-09,1.64, -0.77, 8.68, 2.12, 1.77, 7.85, repro,
2004-10-10,3.41, -1.40, 1.31, 2.01, 1.65, 7.32, repro,
2004-10-11,2.08, -0.73, 12.04, 2.04, 1.67, 7.45, repro,
2004-10-12,2.65, -1.04, -0.75, 2.02, 1.66, 7.38, repro,
2004-10-13,2.84, 0.46, 5.31, 2.03, 1.67, 7.41, repro,
2004-10-14,2.32, -0.07, 1.57, 2.00, 1.62, 7.25, repro,
2004-10-15,1.30, -0.01, 4.47, 2.07, 1.66, 7.43, repro,
2004-10-16,3.12, -1.55, 4.27, 2.00, 1.63, 7.29, repro,
2004-10-17,0.58, -2.12, 12.23, 1.99, 1.62, 7.21, repro,
2004-10-18,1.27, -1.20, 7.65, 2.04, 1.66, 7.50, repro,
2004-10-19,2.02, -0.57, 2.70, 2.07, 1.68, 7.44, repro,
2004-10-20,2.48, -0.63, 11.23, 2.11, 1.69, 7.61, repro,
2004-10-21,1.76, -1.14, 2.18, 2.10, 1.65, 7.60, repro,
2004-10-22,2.20, -0.86, 6.90, 2.08, 1.67, 7.53, repro,
2004-10-23,3.11, -0.23, 3.84, 2.09, 1.68, 7.54, repro,
2004-10-24,3.58, -1.31, 4.63, 2.03, 1.66, 7.45, repro,
2004-10-25,2.39, -0.87, 8.94, 2.04, 1.65, 7.44, repro,
2004-10-26,2.94, -0.10, 3.90, 2.10, 1.67, 7.54, repro,
2004-10-27,1.79, -1.03, 6.82, 2.15, 1.68, 7.76, repro,
2004-10-28,2.70, -0.86, 7.67, 2.05, 1.69, 7.62, repro,
2004-10-29,1.93, 0.08, -1.31, 2.06, 1.70, 7.65, repro,
2004-10-30,3.79, 1.00, 8.99, 2.08, 1.71, 7.67, repro,
2004-10-31,3.59, -0.23, 0.77, 2.04, 1.66, 7.48, repro,
2004-11-01,2.93, -0.44, -4.10, 2.08, 1.70, 7.64, repro,
2004-11-02,1.28, -0.70, 1.88, 2.04, 1.67, 7.37, repro,
2004-11-03,3.65, 0.64, -0.98, 2.09, 1.73, 7.74, repro,
2004-11-04,1.57, -0.05, 3.56, 2.03, 1.68, 7.40, repro,
2004-11-05,3.00, -0.41, 4.07, 2.13, 1.79, 7.90, repro,
2004-11-06,2.36, -1.00, 3.24, 2.13, 1.78, 7.86, repro,
2004-11-07,1.87, -0.79, -4.75, 2.07, 1.72, 7.60, repro,
2004-11-08,1.64, -2.07, -0.90, 2.23, 1.87, 8.38, repro,
2004-11-09,2.87, -0.90, 6.17, 2.06, 1.72, 7.65, repro,
2004-11-10,2.82, -0.37, -10.25, 2.20, 1.79, 8.19, repro,
2004-11-11,2.11, 0.08, 0.02, 2.00, 1.64, 7.25, repro,
2004-11-12,2.30, -1.85, 0.38, 2.06, 1.71, 7.61, repro,
2004-11-13,2.47, 0.17, -4.18, 1.99, 1.64, 7.26, repro,
2004-11-14,3.31, -1.12, -11.63, 2.02, 1.68, 7.43, repro,
2004-11-15,0.78, 0.29, -5.80, 2.01, 1.66, 7.34, repro,
2004-11-16,0.68, -1.26, -1.87, 2.08, 1.74, 7.64, repro,
2004-11-17,0.46, -1.74, 0.72, 2.01, 1.67, 7.37, repro,
2004-11-18,1.85, -1.84, 0.60, 2.00, 1.67, 7.37, repro,
2004-11-19,2.23, -0.65, 2.35, 2.10, 1.77, 7.77, repro,
2004-11-20,2.15, -1.47, 4.88, 2.04, 1.69, 7.49, repro,
2004-11-21,0.54, -2.87, 3.37, 2.20, 1.80, 8.05, repro,
2004-11-22,3.06, -0.17, -2.76, 2.05, 1.71, 7.58, repro,
2004-11-23,2.50, -2.13, 0.45, 2.04, 1.68, 7.49, repro,
2004-11-24,0.86, -2.82, 4.87, 2.08, 1.71, 7.75, repro,
2004-11-25,2.04, -2.08, 7.92, 2.14, 1.83, 7.90, repro,
2004-11-26,2.07, -1.38, 4.36, 2.15, 1.83, 7.95, repro,
2004-11-27,2.33, -2.57, 7.26, 2.05, 1.73, 7.59, repro,
2004-11-28,0.36, 0.01, -0.49, 2.00, 1.69, 7.41, repro,
2004-11-29,2.57, -1.04, -5.17, 1.96, 1.63, 7.20, repro,
2004-11-30,2.46, -0.65, -6.86, 1.98, 1.65, 7.26, repro,
2004-12-01,2.20, -2.06, -0.62, 2.08, 1.69, 7.58, repro,
2004-12-02,0.87, -1.03, -0.63, 2.05, 1.66, 7.45, repro,
2004-12-03,1.72, -0.95, -2.79, 2.16, 1.74, 7.85, repro,
2004-12-04,2.10, -1.15, 2.95, 2.00, 1.68, 7.44, repro,
2004-12-05,1.35, -1.54, 4.03, 2.01, 1.68, 7.45, repro,
2004-12-06,2.63, -0.93, 3.52, 2.09, 1.74, 7.73, repro,
2004-12-07,0.74, -1.25, 12.15, 2.09, 1.72, 7.67, repro,
2004-12-08,2.19, -1.40, 0.70, 2.01, 1.64, 7.34, repro,
2004-12-09,4.44, -0.18, -4.61, 2.01, 1.70, 7.39, repro,
2004-12-10,2.40, -0.38, -6.86, 2.10, 1.77, 7.73, repro,
2004-12-11,1.63, -2.59, -5.30, 2.11, 1.74, 7.81, repro,
2004-12-12,0.69, -2.84, -1.69, 2.07, 1.72, 7.69, repro,
2004-12-13,1.84, -0.65, -3.55, 2.04, 1.65, 7.41, repro,
2004-12-14,2.40, -1.56, -11.56, 2.18, 1.79, 7.87, repro,
2004-12-15,1.33, -1.77, -10.48, 2.07, 1.72, 7.50, repro,
2004-12-16,2.48, -0.89, -2.07, 2.05, 1.66, 7.48, repro,
2004-12-17,3.19, -0.98, -11.38, 1.99, 1.65, 7.26, repro,
2004-12-18,2.77, -1.09, -6.59, 2.08, 1.71, 7.60, repro,
2004-12-19,1.23, -3.38, -3.47, 2.06, 1.66, 7.34, repro,
2004-12-20,3.10, -1.50, -1.94, 2.00, 1.63, 7.24, repro,
2004-12-21,0.39, -1.82, -2.50, 2.02, 1.67, 7.45, repro,
2004-12-22,2.33, -2.27, -12.25, 2.02, 1.65, 7.48, repro,
2004-12-23,2.26, -2.17, -2.53, 1.96, 1.62, 7.17, repro,
2004-12-24,1.89, -1.64, -4.16, 1.97, 1.64, 7.22, repro,
2004-12-25,1.52, -1.89, -0.76, 1.98, 1.64, 7.21, repro,
2004-12-26,0.69, -1.59, 6.56, 2.04, 1.63, 7.31, repro,
2004-12-27,2.71, -2.92, 1.64, 2.08, 1.66, 7.54, repro,
2004-12-28,1.46, -2.69, 0.03, 2.13, 1.69, 7.64, repro,
2004-12-29,1.72, -2.79, -5.60, 2.10, 1.67, 7.53, repro,
2004-12-30,0.56, -2.45, -0.84, 2.21, 1.75, 7.89, repro,
2004-12-31,0.85, -1.57, 7.07, 2.19, 1.79, 7.82, repro,
2005-01-01,1.78, -0.64, 1.59, 2.07, 1.65, 7.50, repro,
2005-01-02,1.25, -1.86, -7.18, 2.14, 1.68, 7.64, repro,
2005-01-03,0.49, -0.83, -6.77, 2.14, 1.68, 7.60, repro,
2005-01-04,0.26, -1.57, -6.29, 2.14, 1.68, 7.61, repro,
2005-01-05,0.84, -1.23, -6.32, 2.06, 1.64, 7.50, repro,
2005-01-06,1.58, -1.54, -0.66, 2.15, 1.77, 7.72, repro,
2005-01-07,1.16, -2.87, 4.33, 2.20, 1.81, 8.07, repro,
2005-01-08,1.09, -1.05, -0.45, 2.07, 1.70, 7.62, repro,
2005-01-09,0.09, -2.57, -5.07, 2.03, 1.64, 7.40, repro,
2005-01-10,0.93, -0.66, -13.75, 2.15, 1.79, 8.10, repro,
2005-01-11,-0.24, -1.96, 0.38, 2.13, 1.83, 7.74, repro,
2005-01-12,1.81, -0.82, -4.28, 2.13, 1.79, 7.89, repro,
2005-01-13,1.83, -0.95, -14.82, 2.14, 1.79, 7.97, repro,
2005-01-14,1.13, -0.54, -13.95, 2.15, 1.79, 7.74, repro,
2005-01-15,-1.02, -1.66, -13.02, 2.22, 1.97, 8.24, repro,
2005-01-16,-1.58, -1.64, -11.37, 2.15, 1.76, 7.65, repro,
2005-01-17,0.89, -1.38, -17.56, 2.00, 1.64, 7.33, repro,
2005-01-18,0.77, -1.28, -12.46, 2.10, 1.75, 7.69, repro,
2005-01-19,-1.86, -2.14, -11.67, 2.12, 1.70, 7.61, repro,
2005-01-20,0.10, -2.66, -10.36, 2.11, 1.74, 7.62, repro,
2005-01-21,-0.31, -1.49, -8.56, 2.08, 1.75, 7.77, repro,
2005-01-22,-0.91, -1.86, -1.61, 2.02, 1.70, 7.47, repro,
2005-01-23,-0.33, -2.43, -0.54, 2.03, 1.65, 7.44, repro,
2005-01-24,-0.06, -1.63, -6.63, 2.02, 1.66, 7.45, repro,
2005-01-25,-1.05, -1.41, -1.63, 2.14, 1.82, 8.02, repro,
2005-01-26,-0.56, -0.78, -9.74, 2.07, 1.67, 7.46, repro,
2005-01-27,1.34, -1.12, -4.04, 2.01, 1.63, 7.37, repro,
2005-01-28,1.93, 0.14, -7.14, 2.04, 1.72, 7.60, repro,
2005-01-29,0.77, -0.72, -10.48, 2.02, 1.63, 7.32, repro,
2005-01-30,1.33, -0.62, -14.09, 2.02, 1.66, 7.36, repro,
2005-01-31,1.19, -0.51, -8.12, 2.02, 1.65, 7.36, repro,
2005-02-01,1.67, -0.45, -9.96, 2.03, 1.65, 7.38, repro,
2005-02-02,1.04, -0.20, -5.96, 2.00, 1.61, 7.27, repro,
2005-02-03,0.33, 0.36, -11.34, 2.06, 1.63, 7.40, repro,
2005-02-04,0.64, -0.04, -9.72, 2.00, 1.61, 7.26, repro,
2005-02-05,2.45, -0.73, -9.99, 1.98, 1.59, 7.15, repro,
2005-02-06,1.64, -1.14, -4.39, 1.99, 1.61, 7.21, repro,
2005-02-07,1.15, 0.42, -6.27, 2.00, 1.60, 7.21, repro,
2005-02-08,1.66, -0.51, -7.19, 2.05, 1.65, 7.43, repro,
2005-02-09,0.94, 0.55, -5.13, 2.04, 1.66, 7.44, repro,
2005-02-10,0.80, 0.03, -2.08, 1.99, 1.59, 7.13, repro,
2005-02-11,0.80, -0.88, -3.20, 2.01, 1.60, 7.20, repro,
2005-02-12,1.24, -1.46, 2.73, 2.00, 1.61, 7.20, repro,
2005-02-13,0.89, 0.14, 2.57, 2.01, 1.61, 7.25, repro,
2005-02-14,1.17, -1.06, -0.68, 2.02, 1.61, 7.30, repro,
2005-02-15,-0.65, -1.00, -5.15, 2.01, 1.60, 7.24, repro,
2005-02-16,1.73, -0.79, -7.95, 2.02, 1.61, 7.30, repro,
2005-02-17,0.26, -0.57, -3.45, 2.08, 1.62, 7.41, repro,
2005-02-18,0.98, -0.05, -8.51, 2.01, 1.61, 7.27, repro,
2005-02-19,-0.17, -1.33, -5.59, 2.01, 1.61, 7.28, repro,
2005-02-20,0.10, -1.10, -2.77, 2.01, 1.61, 7.27, repro,
2005-02-21,0.29, 1.77, -13.20, 2.11, 1.70, 7.60, repro,
2005-02-22,0.06, 0.27, -5.72, 2.08, 1.72, 7.59, repro,
2005-02-23,0.59, -1.06, -9.24, 2.06, 1.62, 7.37, repro,
2005-02-24,-0.07, 0.08, -5.44, 2.14, 1.68, 7.62, repro,
2005-02-25,0.10, 0.46, -6.08, 2.07, 1.62, 7.36, repro,
2005-02-26,-0.24, -0.01, -4.88, 2.07, 1.61, 7.32, repro,
2005-02-27,0.58, 0.73, -3.73, 2.07, 1.61, 7.29, repro,
2005-02-28,-0.99, 0.51, -4.86, 2.06, 1.61, 7.33, repro,
2005-03-01,0.08, 0.76, -9.07, 2.08, 1.61, 7.36, repro,
2005-03-02,0.32, 1.16, -8.31, 2.08, 1.61, 7.39, repro,
2005-03-03,0.79, 0.83, -6.96, 2.07, 1.62, 7.35, repro,
2005-03-04,1.93, 0.57, -7.21, 2.13, 1.64, 7.57, repro,
2005-03-05,1.80, 0.04, -11.21, 2.07, 1.60, 7.31, repro,
2005-03-06,0.50, 0.99, -7.47, 2.07, 1.61, 7.35, repro,
2005-03-07,0.96, 2.01, -8.82, 2.07, 1.61, 7.39, repro,
2005-03-08,0.51, 1.58, -10.02, 2.08, 1.61, 7.36, repro,
2005-03-09,0.83, 1.70, -8.65, 2.09, 1.65, 7.48, repro,
2005-03-10,0.96, 2.30, -0.81, 2.09, 1.61, 7.35, repro,
2005-03-11,0.08, 2.19, -2.76, 2.09, 1.60, 7.34, repro,
2005-03-12,-2.05, 0.57, -1.28, 2.06, 1.61, 7.36, repro,
2005-03-13,0.51, 0.68, -9.85, 2.06, 1.61, 7.33, repro,
2005-03-14,0.18, 1.27, -8.95, 2.08, 1.60, 7.37, repro,
2005-03-15,0.39, 1.47, -5.10, 2.09, 1.63, 7.46, repro,
2005-03-16,-0.05, 1.95, -4.90, 2.10, 1.64, 7.49, repro,
2005-03-17,0.06, 1.78, -3.89, 2.09, 1.61, 7.46, repro,
2005-03-18,-0.20, 0.66, -2.37, 2.08, 1.61, 7.39, repro,
2005-03-19,0.67, 2.18, -0.60, 2.08, 1.61, 7.40, repro,
2005-03-20,-1.69, 2.06, -3.97, 2.10, 1.63, 7.49, repro,
2005-03-21,0.71, 1.64, -9.15, 2.08, 1.60, 7.36, repro,
2005-03-22,-0.90, 2.07, -3.56, 2.09, 1.60, 7.39, repro,
2005-03-23,-0.50, 2.35, -2.05, 2.08, 1.61, 7.40, repro,
2005-03-24,0.19, 1.37, -2.34, 2.07, 1.60, 7.37, repro,
2005-03-25,-0.30, 1.64, -5.43, 2.07, 1.60, 7.29, repro,
2005-03-26,-0.56, 1.57, -3.04, 2.08, 1.60, 7.34, repro,
2005-03-27,-1.19, 1.28, 4.31, 2.09, 1.60, 7.34, repro,
2005-03-28,-0.18, 1.40, 5.52, 2.08, 1.60, 7.33, repro,
2005-03-29,-0.30, 2.43, -0.81, 2.09, 1.65, 7.45, repro,
2005-03-30,0.43, 0.99, 2.00, 2.07, 1.61, 7.33, repro,
2005-03-31,0.20, 0.86, -8.39, 2.13, 1.63, 7.52, repro,
2005-04-01,1.31, 0.53, -8.06, 2.06, 1.60, 7.29, repro,
2005-04-02,0.48, 0.90, -5.83, 2.07, 1.60, 7.33, repro,
2005-04-03,0.13, 0.42, 11.35, 2.13, 1.60, 7.58, repro,
2005-04-04,-0.98, 3.15, -3.56, 2.22, 1.66, 7.87, repro,
2005-04-05,-0.47, 1.62, -3.25, 2.14, 1.61, 7.69, repro,
2005-04-06,-0.81, 1.54, 1.28, 2.21, 1.68, 7.96, repro,
2005-04-07,-0.45, 1.24, 14.34, 2.10, 1.62, 7.50, repro,
2005-04-08,-1.01, -1.89, 6.29, 2.14, 1.62, 7.68, repro,
2005-04-09,0.00, 0.67, 2.37, 2.13, 1.61, 7.63, repro,
2005-04-10,0.53, 1.26, -1.93, 2.13, 1.61, 7.61, repro,
2005-04-11,-1.78, 0.36, 4.53, 2.15, 1.63, 7.72, repro,
2005-04-12,0.40, 2.26, -1.10, 2.13, 1.60, 7.62, repro,
2005-04-13,0.27, 1.11, 0.28, 2.14, 1.61, 7.64, repro,
2005-04-14,-0.16, 1.71, -1.89, 2.21, 1.66, 7.62, repro,
2005-04-15,-0.23, 0.81, -2.24, 2.14, 1.63, 7.52, repro,
2005-04-16,-0.19, 0.88, 1.91, 2.14, 1.61, 7.59, repro,
2005-04-17,-0.02, 0.55, 2.60, 2.10, 1.60, 7.31, repro,
2005-04-18,-0.01, 0.88, -3.05, 2.47, 1.89, 8.73, repro,
2005-04-19,-1.59, 1.03, 0.69, 2.09, 1.60, 7.36, repro,
2005-04-20,-0.35, 1.24, -3.09, 2.27, 1.67, 8.04, repro,
2005-04-21,-1.55, 0.37, -1.11, 2.12, 1.61, 7.63, repro,
2005-04-22,-1.04, 0.93, -0.92, 2.09, 1.60, 7.32, repro,
2005-04-23,-1.23, 1.70, 1.94, 2.07, 1.59, 7.22, repro,
2005-04-24,0.29, 1.99, -2.50, 3.51, 2.40, 11.56, repro,
2005-04-26,0.29, 1.35, -3.39, 4.75, 3.27, 16.29, repro,
2005-04-28,7.53, 1.37, 4.70, 10.15, 6.48, 36.31, repro,
2005-04-30,0.57, 1.15, 0.19, 2.13, 1.61, 7.60, repro,
2005-05-01,-1.04, 0.66, 7.34, 2.12, 1.60, 7.60, repro,
2005-05-02,-0.09, 1.00, 2.65, 2.09, 1.60, 7.33, repro,
2005-05-03,0.46, 1.26, 0.19, 2.13, 1.69, 7.70, repro,
2005-05-04,0.19, 1.55, 0.38, 2.06, 1.59, 7.24, repro,
2005-05-05,-1.18, 1.59, 2.85, 2.05, 1.58, 7.25, repro,
2005-05-06,-0.04, 2.03, -1.18, 2.05, 1.57, 7.21, repro,
2005-05-07,-1.07, 1.40, 2.52, 2.05, 1.58, 7.25, repro,
2005-05-08,0.48, 0.70, 0.16, 2.07, 1.60, 7.34, repro,
2005-05-09,-2.39, -0.21, -6.12, 2.12, 1.66, 7.68, repro,
