PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXVA
Station name,Victoria
Begin Date, 2005-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 28.8349321232 North Latitude, -96.9095993300 East Longitude, 9.80006 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-09,2.38, -0.06, 15.64, 1.85, 1.75, 8.14, repro,
2005-07-10,3.10, -1.86, 10.87, 1.83, 1.73, 8.00, repro,
2005-07-11,-0.87, -1.54, 11.61, 1.98, 1.86, 9.00, repro,
2005-07-12,0.24, -1.41, 18.43, 1.86, 1.76, 8.19, repro,
2005-07-13,-0.83, -3.85, 0.69, 1.92, 1.80, 8.39, repro,
2005-07-14,0.23, -0.80, -1.21, 1.88, 1.80, 8.17, repro,
2005-07-15,-1.59, -1.48, 17.78, 1.87, 1.76, 8.23, repro,
2005-07-16,0.78, -1.36, 14.57, 1.98, 1.86, 8.66, repro,
2005-07-17,2.02, 1.88, 9.83, 1.88, 1.79, 8.29, repro,
2005-07-18,1.50, -2.67, 7.56, 1.90, 1.84, 8.51, repro,
2005-07-19,1.06, 1.26, 3.71, 1.90, 1.82, 8.44, repro,
2005-07-20,2.50, -1.71, 14.07, 1.93, 1.86, 8.61, repro,
2005-07-21,0.85, -2.66, 9.12, 1.91, 1.87, 8.68, repro,
2005-07-22,-0.31, -3.46, 14.06, 2.05, 2.07, 9.64, repro,
2005-07-23,0.69, -3.58, 0.55, 1.85, 1.75, 8.09, repro,
2005-07-24,0.16, -1.52, 4.61, 1.94, 1.89, 8.39, repro,
2005-07-25,-0.12, -1.10, 14.99, 1.87, 1.79, 8.17, repro,
2005-07-26,1.00, -1.86, 22.51, 1.92, 1.85, 8.54, repro,
2005-07-27,1.21, -2.07, 14.94, 2.25, 2.25, 10.32, repro,
2005-07-28,0.41, -1.13, 18.43, 1.93, 1.90, 8.55, repro,
2005-07-29,-1.47, -3.45, 5.84, 1.96, 1.84, 8.52, repro,
2005-07-30,0.89, -0.67, -3.78, 1.93, 1.86, 8.43, repro,
2005-07-31,0.12, -1.04, 12.17, 1.89, 1.81, 8.18, repro,
2005-08-01,-0.55, -1.17, 17.52, 1.95, 1.88, 8.50, repro,
2005-08-02,0.79, -3.10, 10.17, 1.91, 1.84, 8.35, repro,
2005-08-03,-0.44, 0.34, 11.29, 1.91, 1.79, 8.32, repro,
2005-08-04,1.51, -4.03, 9.11, 2.07, 2.00, 8.91, repro,
2005-08-05,-0.84, -3.94, 8.46, 1.91, 1.81, 8.25, repro,
2005-08-06,-1.25, -5.41, 18.10, 1.91, 1.78, 8.16, repro,
2005-08-07,0.66, -3.74, 9.51, 1.85, 1.76, 8.12, repro,
2005-08-08,0.59, -1.82, 3.02, 1.89, 1.78, 8.27, repro,
2005-08-09,0.32, -2.45, 4.07, 1.89, 1.76, 8.24, repro,
2005-08-10,-1.15, -2.28, 7.22, 1.87, 1.75, 8.17, repro,
2005-08-11,0.04, -3.81, 14.01, 1.98, 1.80, 8.49, repro,
2005-08-12,0.91, -3.81, 21.25, 2.07, 1.88, 9.01, repro,
2005-08-13,1.40, -1.57, 5.08, 1.88, 1.74, 8.11, repro,
2005-08-14,2.64, -3.63, 1.28, 1.94, 1.80, 8.58, repro,
2005-08-15,-1.84, -1.70, 5.83, 2.16, 2.10, 9.61, repro,
2005-08-16,-0.43, -0.96, 0.79, 1.86, 1.78, 8.14, repro,
2005-08-17,0.27, -1.25, 6.72, 2.01, 1.84, 8.64, repro,
2005-08-18,-5.35, 7.37, 17.01, 5.42, 5.98, 25.32, repro,
2005-08-19,-1.06, -2.91, 13.52, 1.91, 1.79, 8.32, repro,
2005-08-20,2.58, 1.14, 9.45, 1.95, 1.77, 8.25, repro,
2005-08-21,-1.61, -4.66, 4.94, 1.91, 1.84, 8.35, repro,
2005-08-22,-1.88, -0.70, 5.73, 1.90, 1.80, 8.33, repro,
2005-08-23,0.08, -0.02, 12.48, 2.06, 1.90, 8.99, repro,
2005-08-24,-0.64, -2.12, 9.81, 1.87, 1.76, 8.13, repro,
2005-08-25,-1.02, -0.28, 4.33, 1.91, 1.76, 8.15, repro,
2005-08-26,-0.11, -0.67, 13.04, 1.87, 1.75, 8.08, repro,
2005-08-27,-0.82, -1.33, 10.56, 1.86, 1.75, 8.06, repro,
2005-08-28,-0.15, -0.99, 15.62, 1.97, 1.80, 8.41, repro,
2005-08-29,0.62, -3.36, 14.26, 1.98, 1.84, 8.78, repro,
2005-08-30,-1.57, -1.99, 11.64, 1.98, 1.94, 8.65, repro,
2005-08-31,-1.47, -4.10, 6.16, 1.99, 1.93, 8.84, repro,
2005-09-01,2.15, -3.95, 13.22, 1.94, 1.80, 8.31, repro,
2005-09-02,2.19, -2.32, 7.03, 1.90, 1.83, 8.28, repro,
2005-09-03,0.38, -2.33, -0.53, 1.86, 1.76, 8.17, repro,
2005-09-04,-3.96, -1.98, 16.68, 1.96, 1.79, 8.42, repro,
2005-09-05,-2.76, 0.08, 2.77, 1.90, 1.82, 8.43, repro,
2005-09-06,-1.72, -1.12, 1.63, 2.23, 2.02, 9.56, repro,
2005-09-07,1.53, -0.10, 9.78, 1.90, 1.76, 8.13, repro,
2005-09-08,-1.01, -1.80, 10.48, 1.89, 1.78, 8.20, repro,
2005-09-09,1.80, -0.94, 10.27, 1.85, 1.77, 8.10, repro,
2005-09-10,-1.25, -2.27, -6.82, 1.87, 1.79, 8.24, repro,
2005-09-11,-0.39, -2.52, 14.00, 1.92, 1.88, 8.54, repro,
2005-09-12,0.43, -3.29, 16.42, 1.87, 1.78, 8.18, repro,
2005-09-13,0.86, 1.01, 17.32, 2.00, 1.90, 8.68, repro,
2005-09-14,1.40, -2.34, 6.97, 1.91, 1.84, 8.27, repro,
2005-09-15,-1.58, -1.22, 5.97, 1.91, 1.85, 8.38, repro,
2005-09-16,0.55, -1.56, 5.26, 1.97, 1.95, 8.70, repro,
2005-09-17,1.38, -1.16, 7.30, 1.84, 1.74, 8.08, repro,
2005-09-18,2.25, 0.77, 13.79, 1.84, 1.75, 8.09, repro,
2005-09-19,0.68, -1.07, 14.15, 1.89, 1.83, 8.34, repro,
2005-09-20,1.06, -0.11, 9.15, 1.84, 1.74, 8.02, repro,
2005-09-21,-0.58, -0.67, 21.30, 2.31, 2.17, 10.14, repro,
2005-09-26,-0.96, 5.03, 6.75, 4.89, 5.94, 23.13, repro,
2005-09-27,-0.31, -1.39, 15.54, 1.89, 1.81, 8.21, repro,
2005-09-28,3.06, -0.98, 11.41, 1.92, 1.80, 8.43, repro,
2005-09-29,2.94, -0.53, 18.38, 1.88, 1.76, 8.32, repro,
2005-09-30,-0.23, -0.47, 10.48, 1.92, 1.92, 8.24, repro,
2005-10-01,1.11, 0.66, 14.74, 1.84, 1.74, 8.06, repro,
2005-10-02,1.48, -0.43, 12.31, 1.90, 1.86, 8.29, repro,
2005-10-03,1.41, 0.76, 17.39, 2.08, 1.97, 9.16, repro,
2005-10-04,-0.43, -1.62, 18.63, 1.99, 1.81, 8.67, repro,
2005-10-05,2.82, -1.65, 10.12, 2.15, 2.03, 9.24, repro,
2005-10-06,0.08, 0.08, 10.61, 1.88, 1.75, 8.09, repro,
2005-10-07,0.73, -0.80, 16.16, 1.92, 1.76, 8.25, repro,
2005-10-08,0.60, -1.95, 21.81, 1.88, 1.73, 8.08, repro,
2005-10-09,0.60, -1.19, 18.09, 1.85, 1.72, 7.93, repro,
2005-10-10,-0.73, -1.99, 12.15, 2.19, 2.29, 10.12, repro,
2005-10-11,2.59, -1.04, 9.33, 1.92, 1.82, 8.34, repro,
2005-10-12,-0.74, -0.61, 7.55, 1.92, 1.79, 8.34, repro,
2005-10-13,-0.66, 0.35, 14.55, 1.90, 1.77, 8.34, repro,
2005-10-14,1.32, -1.36, 16.55, 1.84, 1.71, 7.96, repro,
2005-10-15,1.75, -2.02, 10.78, 1.93, 1.80, 8.38, repro,
2005-10-16,2.32, 0.28, 8.34, 1.96, 1.97, 8.39, repro,
2005-10-17,-0.57, -1.77, 10.36, 1.97, 1.87, 8.55, repro,
2005-10-18,1.65, -1.05, 9.75, 1.97, 1.90, 8.58, repro,
2005-10-19,0.53, 0.70, 11.74, 1.92, 1.81, 8.33, repro,
2005-10-20,-0.70, -2.83, 17.86, 1.98, 1.79, 8.62, repro,
2005-10-21,1.03, -1.59, 14.52, 1.92, 1.81, 8.34, repro,
2005-10-22,-0.84, -0.88, 10.94, 1.87, 1.75, 8.05, repro,
2005-10-23,1.06, 0.31, 9.99, 1.88, 1.79, 8.10, repro,
2005-10-24,1.18, -3.07, 11.06, 1.89, 1.87, 8.14, repro,
2005-10-25,-0.51, 0.21, 9.85, 1.91, 1.80, 8.23, repro,
2005-10-26,1.44, 0.80, 16.87, 1.92, 1.89, 8.24, repro,
2005-10-27,-0.15, -1.89, 5.83, 1.84, 1.75, 7.94, repro,
2005-10-28,1.46, -0.17, 7.56, 1.84, 1.73, 7.94, repro,
2005-10-29,0.51, 0.10, 14.67, 1.84, 1.74, 7.95, repro,
2005-10-30,0.04, -0.12, 2.53, 1.83, 1.73, 7.97, repro,
2005-10-31,-0.39, -1.70, 3.81, 1.98, 1.84, 8.63, repro,
2005-11-01,0.63, -1.11, 11.49, 1.99, 1.89, 8.77, repro,
2005-11-02,-0.08, 2.57, 6.78, 1.93, 1.94, 8.49, repro,
2005-11-03,-0.37, 0.20, 8.54, 1.84, 1.78, 8.08, repro,
2005-11-04,-0.21, -1.34, 10.94, 1.90, 1.93, 8.41, repro,
2005-11-05,-0.77, -0.66, 12.79, 1.92, 1.96, 8.38, repro,
2005-11-06,-1.47, -1.80, 20.67, 1.96, 1.98, 8.67, repro,
2005-11-07,0.12, -2.96, 17.02, 2.29, 2.21, 10.12, repro,
2005-11-08,0.27, -1.01, 5.84, 1.95, 1.90, 8.54, repro,
2005-11-09,-0.24, -1.12, 1.70, 2.08, 2.12, 8.99, repro,
2005-11-10,-0.01, -0.43, 3.02, 1.99, 2.12, 8.96, repro,
2005-11-11,0.70, -1.08, 8.75, 1.94, 1.94, 8.45, repro,
2005-11-12,1.10, -0.83, 15.00, 1.85, 1.79, 8.24, repro,
2005-11-13,0.16, -1.00, 3.65, 1.85, 1.83, 8.18, repro,
2005-11-14,-0.45, -1.02, 7.97, 1.85, 1.80, 8.11, repro,
2005-11-15,-0.89, -0.14, 3.04, 1.93, 1.85, 8.33, repro,
2005-11-16,-0.58, 0.23, 4.78, 1.87, 1.78, 8.05, repro,
2005-11-17,-0.19, -0.21, 7.88, 1.85, 1.75, 8.00, repro,
2005-11-18,-1.19, -1.44, 7.48, 1.85, 1.77, 8.04, repro,
2005-11-19,-1.69, 0.11, 7.40, 1.82, 1.74, 7.92, repro,
2005-11-20,-0.78, -3.65, 2.96, 1.88, 1.75, 8.17, repro,
2005-11-21,0.10, -0.37, 6.40, 1.93, 1.80, 8.27, repro,
2005-11-22,-0.08, -2.10, 12.38, 1.95, 1.95, 8.48, repro,
2005-11-23,0.40, -1.16, 14.76, 1.86, 1.79, 8.04, repro,
2005-11-24,-0.16, -1.76, 8.86, 1.85, 1.79, 8.04, repro,
2005-11-25,0.30, -0.89, 18.94, 1.93, 1.79, 8.52, repro,
2005-11-26,1.08, -2.85, 9.59, 2.02, 1.89, 8.79, repro,
2005-11-27,1.33, 0.68, 18.07, 1.88, 1.75, 8.20, repro,
2005-11-28,1.32, -2.70, 17.50, 1.94, 1.82, 8.40, repro,
2005-11-29,0.55, -1.55, 13.15, 1.87, 1.75, 8.19, repro,
2005-11-30,-0.66, -0.90, 13.52, 1.89, 1.76, 8.19, repro,
2005-12-01,0.01, -1.48, 11.98, 1.89, 1.75, 8.16, repro,
2005-12-02,1.21, -0.33, 6.07, 1.88, 1.75, 8.17, repro,
2005-12-03,-0.68, -0.56, 3.87, 1.87, 1.72, 8.12, repro,
2005-12-04,0.92, -0.84, 13.43, 1.88, 1.74, 8.00, repro,
2005-12-05,-1.26, -2.02, 9.08, 1.89, 1.75, 8.22, repro,
2005-12-06,-0.03, -1.63, 2.45, 1.88, 1.74, 8.15, repro,
2005-12-07,-0.78, -1.89, 0.65, 1.94, 1.78, 8.34, repro,
2005-12-08,-0.38, -3.38, -8.49, 1.97, 1.79, 8.53, repro,
2005-12-09,0.55, -0.81, 0.52, 1.94, 1.76, 8.48, repro,
2005-12-10,1.04, -1.36, 10.71, 1.92, 1.80, 8.35, repro,
2005-12-11,-1.31, -1.41, 4.74, 1.86, 1.74, 7.97, repro,
2005-12-12,0.46, -0.17, 9.55, 1.84, 1.72, 7.88, repro,
2005-12-13,0.33, -1.16, 8.22, 1.99, 1.85, 8.64, repro,
2005-12-14,-0.57, -5.18, 13.62, 2.79, 3.01, 12.68, repro,
2005-12-15,-0.58, 0.44, 5.59, 1.89, 1.78, 8.34, repro,
2005-12-16,-0.63, -0.04, 8.30, 1.85, 1.73, 8.01, repro,
2005-12-17,-0.35, -0.74, 7.44, 1.88, 1.79, 8.31, repro,
2005-12-18,-0.15, -0.82, 1.41, 1.84, 1.74, 8.09, repro,
2005-12-19,-0.13, -1.02, 0.15, 1.89, 1.77, 8.45, repro,
2005-12-20,-0.40, -1.08, -1.87, 1.87, 1.80, 8.24, repro,
2005-12-21,0.08, -2.68, 4.49, 1.87, 1.76, 8.22, repro,
2005-12-22,-1.67, -2.25, 6.00, 1.86, 1.76, 8.23, repro,
2005-12-23,-0.95, 0.30, 6.42, 1.91, 1.79, 8.45, repro,
2005-12-24,0.68, -1.58, 17.73, 1.88, 1.76, 8.32, repro,
2005-12-25,1.36, -2.73, 8.14, 1.89, 1.78, 8.47, repro,
2005-12-26,0.05, -1.95, 18.95, 1.85, 1.72, 8.19, repro,
2005-12-27,0.68, -1.45, 19.50, 1.87, 1.76, 8.32, repro,
2005-12-28,0.35, -3.65, 9.31, 1.86, 1.73, 8.20, repro,
2005-12-29,-0.35, -2.81, 15.72, 1.99, 1.84, 8.99, repro,
2005-12-30,0.03, -2.90, 12.48, 1.94, 1.83, 8.89, repro,
2005-12-31,-0.89, -2.07, 10.65, 1.91, 1.76, 8.61, repro,
2006-01-01,0.61, -0.99, 17.12, 1.91, 1.75, 8.58, repro,
2006-01-02,-0.53, -2.79, 6.36, 1.89, 1.79, 8.44, repro,
2006-01-03,0.96, -1.73, 4.03, 1.95, 1.82, 8.91, repro,
2006-01-04,0.67, -2.81, 8.84, 1.94, 1.81, 8.88, repro,
2006-01-05,0.73, -2.47, 14.15, 1.90, 1.75, 8.61, repro,
2006-01-06,0.58, -2.80, 13.13, 1.91, 1.75, 8.63, repro,
2006-01-07,0.31, -2.26, 17.61, 1.86, 1.71, 8.17, repro,
2006-01-08,-0.03, -3.11, 15.99, 1.91, 1.74, 8.43, repro,
