PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXST
Station name,Stephenville
Begin Date, 2005-09-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.2325925471 North Latitude, -98.1821939411 East Longitude, 376.56756 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-13,-1.77, -0.96, -3.96, 1.93, 1.79, 8.05, repro,
2006-02-14,-1.56, -0.92, -4.30, 1.89, 1.77, 7.90, repro,
2006-02-15,-1.31, -0.37, -5.67, 1.88, 1.76, 7.91, repro,
2006-02-16,-1.20, 0.84, -3.19, 1.89, 1.76, 7.89, repro,
2006-02-17,-1.02, -0.33, -8.01, 1.93, 1.83, 8.22, repro,
2006-02-18,2.04, -1.79, -18.45, 1.90, 1.80, 7.96, repro,
2006-02-19,1.55, -0.42, -14.71, 1.91, 1.84, 8.00, repro,
2006-02-20,0.91, 0.12, -10.48, 1.89, 1.80, 7.86, repro,
2006-02-21,-2.55, -1.68, 2.64, 1.90, 1.79, 7.85, repro,
2006-02-22,-1.86, -1.24, 6.59, 1.88, 1.80, 7.85, repro,
2006-02-23,-1.82, -1.95, -7.31, 1.88, 1.79, 7.84, repro,
2006-02-24,-1.84, -0.31, -7.75, 1.90, 1.82, 7.95, repro,
2006-02-25,-2.48, -1.58, -11.13, 1.88, 1.82, 7.93, repro,
2006-02-26,-1.83, -0.03, -9.72, 1.89, 1.81, 7.91, repro,
2006-02-27,-1.32, -1.31, -11.40, 1.88, 1.76, 7.69, repro,
2006-02-28,-2.69, -2.84, -5.34, 1.89, 1.83, 7.93, repro,
2006-03-01,-1.54, -1.20, -2.09, 1.97, 1.98, 8.18, repro,
2006-03-02,-2.87, -1.33, -5.80, 1.95, 1.91, 8.22, repro,
2006-03-03,-1.56, 0.62, -8.24, 1.92, 1.85, 7.96, repro,
2006-03-04,-1.85, -1.00, -1.58, 1.85, 1.77, 7.69, repro,
2006-03-05,-2.23, -0.83, -12.86, 1.88, 1.81, 7.80, repro,
2006-03-06,-0.98, -0.76, -13.28, 1.86, 1.76, 7.74, repro,
2006-03-07,-0.43, -0.68, -2.77, 1.86, 1.81, 7.73, repro,
2006-03-08,-1.14, -0.45, -5.31, 1.91, 1.81, 7.88, repro,
2006-03-09,-1.45, 0.27, 11.25, 1.87, 1.78, 7.79, repro,
2006-03-10,-0.64, -0.21, 2.72, 1.92, 1.86, 8.07, repro,
2006-03-11,-2.16, 0.21, -5.28, 1.95, 1.90, 8.23, repro,
2006-03-12,-1.66, -1.02, 1.37, 1.98, 2.05, 8.46, repro,
2006-03-13,-0.98, -1.35, -2.34, 1.91, 1.84, 8.04, repro,
2006-03-14,-2.13, -1.27, -1.52, 1.85, 1.80, 7.88, repro,
2006-03-15,-1.10, -0.29, -3.86, 1.86, 1.81, 7.92, repro,
2006-03-16,-1.09, -1.08, -8.16, 1.93, 1.86, 8.32, repro,
2006-03-17,-1.27, 0.04, -3.78, 2.04, 1.95, 8.66, repro,
2006-03-18,-2.16, 0.31, -14.58, 1.94, 1.91, 8.25, repro,
2006-03-19,0.46, -0.00, 3.76, 1.94, 1.88, 8.31, repro,
2006-03-20,-0.64, 0.50, -0.00, 1.93, 1.89, 8.33, repro,
2006-03-21,-1.96, -1.11, 4.53, 2.20, 2.20, 9.30, repro,
2006-03-22,-1.31, -0.28, -10.12, 1.88, 1.81, 8.02, repro,
2006-03-23,-0.82, -0.92, -15.64, 2.14, 2.05, 9.05, repro,
2006-03-24,0.04, -0.34, -13.68, 1.94, 1.84, 8.27, repro,
2006-03-25,-1.40, -0.68, -7.89, 1.91, 1.81, 8.18, repro,
2006-03-26,-2.15, 0.95, 1.93, 2.01, 1.90, 8.53, repro,
2006-03-27,-0.15, -0.03, -6.04, 1.99, 1.90, 8.44, repro,
2006-03-28,-0.80, -1.59, -10.91, 2.01, 1.90, 8.72, repro,
2006-03-29,-1.40, -0.57, -10.65, 1.89, 1.80, 7.94, repro,
2006-03-30,0.13, 0.77, -4.79, 1.87, 1.76, 7.89, repro,
2006-03-31,-1.66, -0.45, -7.00, 1.85, 1.75, 7.79, repro,
2006-04-01,0.07, 0.98, -0.84, 1.87, 1.76, 7.84, repro,
2006-04-02,-2.41, 1.40, -0.42, 1.95, 1.84, 8.28, repro,
2006-04-03,-1.34, -0.72, -4.69, 1.94, 1.92, 8.11, repro,
2006-04-04,-2.05, 0.69, -2.83, 1.89, 1.73, 7.84, repro,
2006-04-05,-0.53, 0.00, -7.85, 1.89, 1.76, 7.92, repro,
2006-04-06,-0.90, 0.52, 5.15, 1.92, 1.89, 8.02, repro,
2006-04-07,-1.12, -0.08, 7.18, 1.92, 1.86, 8.13, repro,
2006-04-08,-0.86, 0.51, -2.90, 1.89, 1.75, 7.84, repro,
2006-04-09,-0.76, 2.24, -7.43, 1.89, 1.75, 7.82, repro,
2006-04-10,-0.63, 2.41, -2.27, 1.91, 1.75, 7.88, repro,
2006-04-11,-0.88, 0.14, -2.20, 1.96, 1.78, 8.04, repro,
2006-04-12,-1.70, -1.19, -0.97, 1.96, 1.77, 8.06, repro,
2006-04-13,-0.77, 1.01, -3.58, 1.89, 1.79, 7.85, repro,
2006-04-14,-1.23, -0.15, -9.49, 1.86, 1.74, 7.73, repro,
2006-04-15,-0.88, 0.31, 4.93, 1.90, 1.76, 8.02, repro,
2006-04-16,-0.32, -1.97, 5.06, 1.88, 1.73, 7.75, repro,
2006-04-17,0.46, -0.81, 2.25, 1.91, 1.79, 7.92, repro,
2006-04-18,-2.22, 1.04, 7.99, 1.94, 1.80, 8.15, repro,
2006-04-19,-2.78, -2.16, 7.32, 1.88, 1.76, 7.85, repro,
2006-04-20,-4.62, -1.82, -6.45, 1.98, 1.80, 8.25, repro,
2006-04-21,-0.43, -0.09, -1.97, 1.89, 1.73, 7.79, repro,
2006-04-22,-0.53, 1.27, -0.81, 1.87, 1.71, 7.70, repro,
2006-04-23,-0.42, -0.73, -6.23, 1.90, 1.78, 7.93, repro,
2006-04-24,-1.41, -1.33, -2.12, 1.91, 1.80, 7.95, repro,
2006-04-25,0.56, -1.53, -8.06, 1.95, 1.87, 8.14, repro,
2006-04-26,-1.08, -0.25, -10.32, 1.91, 1.82, 7.93, repro,
2006-04-27,-0.24, 1.04, -0.27, 1.97, 1.81, 8.12, repro,
2006-04-28,0.01, -0.11, 3.00, 1.99, 1.85, 8.38, repro,
2006-04-29,0.62, 0.67, 11.76, 1.99, 1.83, 8.30, repro,
2006-04-30,0.69, -0.99, -12.37, 1.91, 1.80, 7.93, repro,
2006-05-01,-0.75, 1.41, 0.77, 1.90, 1.77, 7.92, repro,
2006-05-02,0.83, 0.87, -10.99, 2.02, 1.84, 8.33, repro,
2006-05-03,-1.37, 2.09, -0.25, 1.95, 1.76, 8.07, repro,
2006-05-04,-0.27, 0.64, -2.82, 1.95, 1.90, 8.07, repro,
2006-05-05,-0.09, 4.95, 9.21, 6.14, 5.19, 25.68, repro,
2006-05-08,0.15, -1.15, -1.53, 2.24, 2.18, 9.61, repro,
2006-05-09,0.40, 0.07, 2.45, 1.96, 1.76, 8.10, repro,
2006-05-10,0.10, -1.85, -0.66, 2.00, 1.78, 8.15, repro,
2006-05-11,-0.65, -0.57, -2.59, 1.88, 1.77, 7.86, repro,
2006-05-12,0.11, 1.29, -1.78, 1.87, 1.71, 7.68, repro,
2006-05-13,-0.32, -0.51, -1.30, 1.92, 1.76, 7.98, repro,
2006-05-14,0.12, 0.56, -6.21, 2.01, 1.84, 8.31, repro,
2006-05-15,1.90, -0.50, -4.35, 1.95, 1.78, 8.11, repro,
2006-05-16,0.29, -0.75, -6.47, 2.05, 1.87, 8.63, repro,
2006-05-17,-1.24, 0.95, 0.74, 1.96, 1.78, 8.27, repro,
2006-05-18,0.85, 0.91, 6.63, 1.90, 1.72, 7.85, repro,
2006-05-19,0.46, 0.42, 5.18, 1.94, 1.75, 8.12, repro,
2006-05-20,1.85, -0.64, 5.77, 1.95, 1.74, 8.07, repro,
2006-05-21,-0.47, -1.14, -3.74, 1.94, 1.73, 8.02, repro,
2006-05-22,3.12, 0.19, -6.94, 2.02, 1.86, 8.47, repro,
2006-05-23,1.12, 1.54, -5.45, 1.95, 1.75, 8.11, repro,
2006-05-24,0.56, -1.03, 1.63, 1.96, 1.74, 8.09, repro,
2006-05-25,0.53, 1.06, -3.07, 2.08, 1.80, 8.69, repro,
2006-05-26,0.83, -0.73, 4.30, 2.02, 1.76, 8.25, repro,
2006-05-27,-0.32, -1.01, 3.28, 1.94, 1.74, 8.01, repro,
2006-05-28,-1.72, -0.81, 4.08, 1.95, 1.77, 8.12, repro,
2006-05-29,-0.44, -0.92, 6.74, 1.96, 1.76, 8.13, repro,
2006-05-30,1.74, -1.72, -5.79, 2.05, 1.83, 8.58, repro,
2006-05-31,1.23, -3.23, -0.93, 2.02, 1.81, 8.38, repro,
2006-06-01,1.17, -0.85, 2.97, 2.00, 1.79, 8.28, repro,
2006-06-02,-0.19, 0.24, -0.40, 2.02, 1.81, 8.34, repro,
2006-06-03,-0.16, -0.76, -8.53, 1.99, 1.84, 8.32, repro,
2006-06-04,0.05, -1.83, 3.85, 2.00, 1.80, 8.26, repro,
2006-06-05,1.97, -0.42, -4.14, 2.00, 1.80, 8.29, repro,
2006-06-06,0.38, -2.82, 1.54, 1.99, 1.79, 8.24, repro,
2006-06-07,1.60, -1.48, -0.44, 2.00, 1.79, 8.21, repro,
2006-06-08,-1.60, -0.06, -5.69, 1.95, 1.76, 8.09, repro,
2006-06-09,0.01, -0.43, -2.67, 1.95, 1.74, 8.02, repro,
2006-06-10,1.38, 0.22, 0.28, 1.96, 1.75, 8.06, repro,
2006-06-11,-0.36, -0.78, 4.18, 2.01, 1.78, 8.26, repro,
2006-06-12,-0.75, -0.94, 2.20, 2.00, 1.78, 8.25, repro,
2006-06-13,-0.46, 0.54, -4.21, 2.00, 1.78, 8.42, repro,
2006-06-14,-0.54, -1.83, 8.90, 1.94, 1.76, 8.04, repro,
2006-06-15,1.66, -1.53, 3.04, 1.96, 1.75, 8.09, repro,
2006-06-16,-0.35, -2.28, 6.45, 1.97, 1.78, 8.13, repro,
2006-06-17,0.65, 0.05, -4.97, 2.03, 1.87, 8.48, repro,
2006-06-18,0.21, 0.66, 3.38, 2.07, 1.99, 8.84, repro,
2006-06-19,0.07, 0.66, -4.22, 1.99, 1.82, 8.30, repro,
2006-06-20,-1.40, -0.64, 2.58, 1.99, 1.80, 8.33, repro,
2006-06-21,1.02, -1.18, -4.00, 1.97, 1.81, 8.31, repro,
2006-06-22,2.43, -1.40, -1.22, 2.04, 1.83, 8.38, repro,
2006-06-23,1.27, 0.25, 0.80, 2.02, 1.85, 8.49, repro,
2006-06-24,-1.43, -1.93, -2.93, 2.04, 1.84, 8.52, repro,
2006-06-25,-0.16, -1.28, 0.93, 2.00, 1.83, 8.36, repro,
2006-06-26,-1.82, 0.31, 3.62, 2.04, 1.84, 8.60, repro,
2006-06-27,0.83, -1.90, -1.19, 1.99, 1.80, 8.29, repro,
2006-06-28,0.23, 0.37, 1.43, 2.03, 1.83, 8.53, repro,
2006-06-29,-0.62, 0.57, -2.62, 1.96, 1.78, 8.13, repro,
2006-06-30,-0.08, -1.19, -1.09, 2.05, 1.82, 8.48, repro,
2006-07-01,-3.10, -1.47, 9.93, 2.03, 1.79, 8.44, repro,
2006-07-02,-1.27, -0.36, 5.70, 1.96, 1.75, 8.04, repro,
2006-07-03,-2.80, -1.11, -0.95, 1.97, 1.74, 8.08, repro,
2006-07-04,0.68, -3.00, 27.58, 2.06, 1.85, 8.62, repro,
2006-07-05,-1.21, -2.17, 7.58, 1.98, 1.76, 8.15, repro,
2006-07-06,-0.58, -2.03, -2.51, 1.92, 1.71, 7.86, repro,
2006-07-07,-3.92, -0.55, -7.38, 1.96, 1.74, 8.00, repro,
2006-07-08,-1.94, -2.85, 8.41, 1.97, 1.76, 8.06, repro,
2006-07-09,-3.49, -1.78, 15.38, 2.08, 1.82, 8.45, repro,
2006-07-10,-1.51, 0.19, 11.33, 1.98, 1.76, 8.16, repro,
2006-07-11,-3.55, -0.69, 6.65, 1.98, 1.74, 8.12, repro,
2006-07-12,-2.19, -3.17, -4.86, 1.97, 1.77, 8.12, repro,
2006-07-13,-2.02, -1.36, -4.81, 1.98, 1.75, 8.09, repro,
2006-07-14,-2.36, -4.19, 4.34, 2.00, 1.77, 8.19, repro,
2006-07-15,-1.44, -2.38, 12.16, 1.98, 1.76, 8.10, repro,
2006-07-16,-0.58, -0.44, 6.82, 2.04, 1.81, 8.30, repro,
2006-07-17,-1.92, -2.54, 5.42, 2.04, 1.81, 8.36, repro,
2006-07-18,-1.22, -2.64, 8.93, 1.95, 1.78, 7.99, repro,
2006-07-19,-2.34, 1.04, 7.54, 1.92, 1.73, 7.88, repro,
2006-07-20,-2.63, -4.55, 9.27, 1.94, 1.75, 7.96, repro,
2006-07-21,-3.27, -1.43, 1.43, 1.94, 1.74, 7.96, repro,
2006-07-22,-0.58, -2.24, 7.33, 1.95, 1.78, 8.10, repro,
2006-07-23,-2.67, -3.09, 5.14, 1.90, 1.72, 7.80, repro,
2006-07-24,-1.47, -1.83, 11.46, 1.92, 1.73, 7.89, repro,
2006-07-25,-2.34, -1.48, 13.02, 1.90, 1.72, 7.76, repro,
2006-07-26,-2.24, -1.18, 9.48, 1.92, 1.72, 7.90, repro,
2006-07-27,-2.54, -1.74, 2.55, 1.92, 1.73, 7.94, repro,
2006-07-28,-1.83, -0.90, 6.61, 1.93, 1.74, 7.98, repro,
2006-07-29,-2.21, -1.58, 3.93, 1.91, 1.71, 7.83, repro,
2006-07-30,-2.26, -0.46, 13.54, 1.91, 1.72, 7.85, repro,
2006-07-31,-1.83, -0.27, 14.59, 1.92, 1.73, 7.83, repro,
2006-08-01,-1.69, 0.34, 8.02, 1.91, 1.72, 7.77, repro,
2006-08-02,-1.58, -2.27, 3.04, 1.94, 1.79, 8.03, repro,
2006-08-03,-2.14, -1.17, -0.14, 1.96, 1.76, 8.05, repro,
2006-08-04,-1.91, -1.35, -7.37, 2.03, 1.81, 8.43, repro,
2006-08-05,-0.46, -0.35, 6.89, 1.95, 1.76, 7.97, repro,
2006-08-06,-3.68, 0.22, 11.76, 2.05, 1.87, 8.40, repro,
2006-08-07,-0.01, -1.80, 12.90, 1.96, 1.78, 8.02, repro,
2006-08-08,-2.34, -1.79, -0.40, 1.92, 1.73, 7.87, repro,
2006-08-09,-3.10, -1.96, -0.34, 1.93, 1.72, 7.86, repro,
2006-08-10,-3.40, -0.45, 6.45, 1.93, 1.79, 7.93, repro,
2006-08-11,-0.21, 0.33, 8.45, 1.92, 1.72, 7.86, repro,
2006-08-12,-1.69, -0.28, 0.74, 1.93, 1.74, 7.87, repro,
2006-08-13,0.05, -1.78, 6.80, 1.97, 1.78, 8.13, repro,
2006-08-14,-1.26, -3.07, 12.75, 2.04, 1.82, 8.35, repro,
2006-08-15,0.49, -5.12, 8.71, 2.02, 1.83, 8.32, repro,
2006-08-16,-2.11, -0.41, 4.78, 1.95, 1.75, 8.02, repro,
2006-08-17,-1.51, -0.74, 0.42, 1.97, 1.82, 8.20, repro,
2006-08-18,-2.44, -4.12, 2.72, 1.99, 1.85, 8.15, repro,
2006-08-19,-1.73, -2.34, -2.04, 2.05, 1.88, 8.59, repro,
2006-08-20,0.75, -1.46, 4.38, 2.06, 1.89, 8.61, repro,
2006-08-21,-0.85, -0.44, -0.48, 2.00, 1.80, 8.27, repro,
2006-08-22,-2.56, -2.49, 6.96, 1.94, 1.73, 7.95, repro,
2006-08-23,-0.50, -3.15, 11.90, 1.97, 1.79, 8.13, repro,
2006-08-24,-0.37, -1.71, 15.55, 2.04, 1.80, 8.46, repro,
