PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WCHS
Station name,WestCovinaHSCIGN
Begin Date, 1999-01-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0618976601 North Latitude, -117.9111110503 East Longitude, 100.09210 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-25,-2.39, 0.90, -7.16, 2.34, 2.09, 9.51, repro,
1999-03-26,-1.18, -0.82, -2.96, 2.24, 2.06, 8.87, repro,
1999-03-27,-0.05, 0.17, -13.36, 2.16, 1.96, 8.57, repro,
1999-03-28,-1.93, -0.01, -12.44, 2.18, 1.97, 8.55, repro,
1999-03-29,-0.54, 0.52, -12.61, 2.22, 2.01, 8.76, repro,
1999-03-30,-1.58, 0.22, -12.97, 2.17, 2.03, 8.85, repro,
1999-03-31,-1.03, 0.78, -16.96, 2.28, 1.99, 8.96, repro,
1999-04-01,0.96, 0.35, -6.36, 2.17, 1.89, 8.27, repro,
1999-04-02,-1.12, -1.36, -15.51, 2.43, 2.05, 9.21, repro,
1999-04-03,-1.44, 1.24, -13.02, 2.17, 1.87, 8.32, repro,
1999-04-04,-3.34, -0.04, -7.76, 2.14, 1.88, 8.28, repro,
1999-04-05,-2.80, 1.02, -13.76, 2.24, 1.97, 8.60, repro,
1999-04-06,-2.57, 1.20, -12.35, 2.19, 1.85, 8.31, repro,
1999-04-07,0.19, -0.38, -3.55, 2.07, 1.84, 8.09, repro,
1999-04-08,-1.28, 0.82, -8.47, 2.10, 1.88, 8.29, repro,
1999-04-09,-1.11, 0.33, -7.84, 2.12, 1.93, 8.37, repro,
1999-04-10,-1.24, -0.22, -10.52, 2.08, 1.90, 8.34, repro,
1999-04-11,-0.79, 0.19, -6.61, 2.05, 1.82, 8.03, repro,
1999-04-12,-0.90, -1.22, -11.09, 2.04, 1.86, 8.16, repro,
1999-04-13,-0.36, -0.04, -5.04, 2.06, 1.81, 8.05, repro,
1999-04-14,-2.11, 0.79, -9.90, 2.06, 1.83, 8.11, repro,
1999-04-15,-0.48, -0.62, -7.15, 2.06, 1.85, 8.16, repro,
1999-04-16,1.39, 1.44, -5.04, 2.08, 1.87, 8.22, repro,
1999-04-17,-1.99, 0.58, -9.59, 2.17, 1.92, 8.68, repro,
1999-04-18,0.24, 1.48, -3.66, 2.03, 1.81, 7.99, repro,
1999-04-19,-2.17, -0.67, -3.38, 2.06, 1.81, 8.05, repro,
1999-04-20,-0.22, -1.29, 6.09, 2.08, 1.81, 8.24, repro,
1999-04-21,0.30, 0.22, -1.95, 2.11, 1.86, 8.53, repro,
1999-04-22,-2.29, -0.73, -5.47, 2.11, 1.87, 8.49, repro,
1999-04-23,-2.90, -1.52, 2.14, 2.11, 1.89, 8.35, repro,
1999-04-24,-2.38, -0.60, 0.17, 2.05, 1.79, 7.93, repro,
1999-04-25,-0.26, -2.30, 5.15, 2.10, 1.92, 8.37, repro,
1999-04-26,0.77, -0.47, -2.45, 2.05, 1.83, 8.10, repro,
1999-04-27,-0.20, -1.37, 0.74, 2.08, 1.91, 8.37, repro,
1999-04-28,-2.67, -0.06, -7.99, 2.04, 1.81, 7.97, repro,
1999-04-29,-2.42, -2.66, -1.57, 2.12, 1.93, 8.35, repro,
1999-04-30,-3.10, -1.65, 0.63, 2.07, 1.93, 8.27, repro,
1999-05-01,-0.05, -2.10, -3.81, 2.21, 2.09, 8.77, repro,
1999-05-02,-0.77, -1.46, -1.82, 2.07, 1.90, 8.16, repro,
1999-05-03,0.20, -4.42, -2.27, 6.29, 6.70, 28.78, repro,
1999-05-04,-1.37, 1.91, 1.37, 2.93, 2.57, 11.53, repro,
1999-05-06,-2.90, -6.10, -11.46, 6.18, 6.03, 24.95, repro,
1999-05-07,-0.91, -1.19, -1.30, 2.18, 1.98, 8.73, repro,
1999-05-08,-0.84, -1.06, -5.30, 2.06, 1.90, 8.14, repro,
1999-05-09,-1.17, -0.14, -5.63, 2.11, 1.97, 8.41, repro,
1999-05-10,-2.09, -0.25, 1.95, 2.08, 1.88, 8.25, repro,
1999-05-11,-2.63, -1.82, -4.88, 2.09, 1.90, 8.23, repro,
1999-05-12,-1.94, -0.96, -9.83, 2.37, 2.36, 9.93, repro,
1999-05-13,-0.78, -0.44, -0.35, 2.06, 1.93, 8.27, repro,
1999-05-14,-1.67, -0.39, -3.99, 2.11, 1.96, 8.39, repro,
1999-05-15,-2.87, -2.31, -0.35, 2.10, 1.98, 8.44, repro,
1999-05-16,-1.96, -1.28, -4.45, 2.08, 1.90, 8.15, repro,
1999-05-17,-1.12, -2.82, -5.95, 2.33, 2.21, 9.49, repro,
1999-05-18,-1.21, -0.68, -9.52, 2.18, 2.03, 8.83, repro,
1999-05-19,-0.88, -1.58, -0.60, 2.10, 1.91, 8.46, repro,
1999-05-20,-0.94, -0.91, -0.14, 2.31, 2.12, 9.13, repro,
1999-05-21,-1.18, -1.67, 0.87, 2.12, 1.97, 8.49, repro,
1999-05-22,-2.28, -1.45, -1.39, 2.08, 1.89, 8.22, repro,
1999-05-23,-0.62, -3.37, -2.00, 2.13, 1.98, 8.52, repro,
1999-05-24,-0.42, -2.43, -4.71, 2.12, 1.97, 8.38, repro,
1999-05-25,-0.38, -2.21, 5.23, 2.10, 1.92, 8.43, repro,
1999-05-26,-0.27, -1.27, -0.83, 2.11, 1.98, 8.35, repro,
1999-05-27,-0.53, -0.02, -8.48, 2.04, 1.84, 8.03, repro,
1999-05-28,-0.67, -0.35, -1.51, 2.11, 1.85, 8.36, repro,
1999-05-29,-2.02, -2.49, -4.42, 2.05, 1.82, 8.02, repro,
1999-05-30,-0.72, -1.58, -0.16, 2.06, 1.82, 8.12, repro,
1999-05-31,-1.09, -1.21, 2.74, 2.09, 1.91, 8.27, repro,
1999-06-01,0.29, 0.67, 3.81, 2.20, 1.92, 8.79, repro,
1999-06-02,-1.10, 0.48, 3.38, 2.05, 1.83, 8.03, repro,
1999-06-03,-0.35, 2.19, -1.99, 2.17, 1.91, 8.45, repro,
1999-06-04,-0.86, 1.00, -2.30, 2.05, 1.84, 8.17, repro,
1999-06-05,-0.65, 0.06, -2.55, 2.06, 1.87, 8.27, repro,
1999-06-06,-0.88, -0.37, 0.82, 2.16, 1.98, 8.53, repro,
1999-06-07,-0.75, 0.85, -2.49, 2.15, 1.96, 8.49, repro,
1999-06-08,-1.34, 0.32, -6.94, 2.05, 1.87, 8.22, repro,
1999-06-09,-2.19, 0.86, 2.72, 2.06, 1.83, 8.14, repro,
1999-06-10,-1.95, 1.08, -0.29, 2.09, 1.85, 8.23, repro,
1999-06-11,-1.64, -0.24, -11.75, 2.15, 1.90, 8.64, repro,
1999-06-12,-1.32, -0.93, -6.44, 2.07, 1.88, 8.25, repro,
1999-06-13,-1.10, 0.30, 0.62, 2.09, 1.90, 8.31, repro,
1999-06-14,-0.56, 1.41, -7.23, 2.25, 1.88, 8.82, repro,
1999-06-15,-1.62, -0.33, -1.53, 2.13, 1.85, 8.25, repro,
1999-06-16,-0.87, 1.29, -6.48, 2.09, 1.87, 8.28, repro,
1999-06-17,-1.11, -0.54, -4.68, 2.13, 1.88, 8.37, repro,
1999-06-18,1.25, -0.60, 3.59, 2.05, 1.85, 8.18, repro,
1999-06-19,-1.38, 0.55, -0.58, 2.11, 1.85, 8.25, repro,
1999-06-20,-0.37, -0.31, 3.25, 2.02, 1.81, 8.00, repro,
1999-06-21,-1.69, -0.07, -3.11, 2.12, 1.86, 8.44, repro,
1999-06-22,-1.15, -1.26, -2.94, 2.19, 1.90, 8.62, repro,
1999-06-23,-1.03, -2.08, -1.34, 2.15, 1.92, 8.49, repro,
1999-06-24,-0.65, -0.10, -0.11, 2.09, 1.88, 8.23, repro,
1999-06-25,-2.39, 0.70, 4.94, 2.19, 1.92, 8.63, repro,
1999-06-26,0.33, -0.30, 2.79, 2.21, 1.93, 8.65, repro,
1999-06-27,-1.27, -1.41, 9.41, 2.22, 1.91, 9.02, repro,
1999-06-28,-1.64, -2.02, 0.61, 2.16, 1.93, 8.53, repro,
1999-06-29,-3.20, -0.32, -1.94, 2.43, 2.10, 9.72, repro,
1999-06-30,-1.12, -1.06, 3.34, 2.11, 1.86, 8.43, repro,
1999-07-01,21.66, -90.09, -538.68, 48.93, 90.49, 516.83, repro,
1999-07-02,-0.86, -1.18, 2.05, 2.16, 1.89, 8.84, repro,
1999-07-03,-2.15, -1.23, 3.70, 2.18, 1.86, 8.79, repro,
1999-07-04,-0.52, -1.17, 0.34, 2.13, 1.91, 8.74, repro,
1999-07-05,-0.37, -1.65, 6.66, 2.13, 1.91, 8.61, repro,
1999-07-06,-0.83, -0.26, 2.03, 2.07, 1.89, 8.24, repro,
1999-07-07,-0.40, -2.00, 5.29, 2.27, 1.96, 8.88, repro,
1999-07-08,-0.41, -1.16, -0.18, 2.27, 1.98, 8.92, repro,
1999-07-09,-0.91, -0.07, 6.76, 2.21, 1.93, 8.73, repro,
1999-07-10,-0.77, -1.09, 0.23, 2.22, 1.94, 8.73, repro,
1999-07-11,-1.75, -1.46, -4.70, 2.24, 1.91, 8.65, repro,
1999-07-12,3.36, 0.34, 5.47, 2.11, 1.86, 8.28, repro,
1999-07-13,-1.50, -1.42, 6.08, 2.13, 1.88, 8.47, repro,
1999-07-14,-2.53, -0.47, -7.25, 2.18, 1.93, 8.75, repro,
1999-07-15,-2.77, -0.54, -10.86, 2.14, 1.86, 8.50, repro,
1999-07-16,-1.41, 0.03, 4.78, 2.16, 1.90, 8.71, repro,
1999-07-17,-0.80, 0.40, -4.18, 2.10, 1.87, 8.27, repro,
1999-07-18,0.07, -1.35, 0.26, 2.20, 1.92, 8.69, repro,
1999-07-19,-1.25, -0.33, -12.87, 2.22, 1.88, 8.81, repro,
1999-07-20,-2.02, -0.89, -4.42, 2.25, 1.95, 9.08, repro,
1999-07-21,-1.43, -0.58, 0.36, 2.60, 2.38, 10.47, repro,
1999-07-23,30.96, 4.50, -6.89, 390.53, 317.05, 1694.91, repro,
1999-07-28,0.18, -3.85, -9.14, 4.88, 3.93, 19.04, repro,
1999-07-29,-0.84, -1.31, 1.68, 2.17, 1.98, 8.62, repro,
1999-07-30,-0.20, -2.01, 7.43, 2.17, 1.98, 8.66, repro,
1999-07-31,-0.99, -3.23, -3.82, 2.05, 1.81, 8.10, repro,
1999-08-01,-2.18, -3.15, -8.10, 2.08, 1.85, 8.21, repro,
1999-08-02,-1.28, -2.19, -9.78, 2.07, 1.81, 8.08, repro,
1999-08-03,-1.48, -1.81, -10.46, 2.14, 1.92, 8.35, repro,
1999-08-04,-1.81, -0.98, -15.78, 2.15, 1.90, 8.66, repro,
1999-08-05,-1.14, -1.19, -8.77, 2.15, 1.93, 8.41, repro,
1999-08-06,-3.51, -2.81, 2.07, 2.15, 1.91, 8.40, repro,
1999-08-07,-3.66, -3.79, 1.65, 2.14, 1.88, 8.41, repro,
1999-08-08,-1.85, -0.45, -7.67, 2.11, 1.86, 8.35, repro,
1999-08-09,-2.63, -4.04, -0.55, 2.29, 2.13, 8.88, repro,
1999-08-10,-0.78, -3.56, 1.52, 2.18, 2.00, 8.60, repro,
1999-08-11,-1.14, -1.46, 3.31, 2.22, 2.07, 8.94, repro,
1999-08-12,-0.91, -1.93, -3.67, 2.10, 1.87, 8.37, repro,
1999-08-13,-2.72, -3.19, -10.65, 2.08, 1.86, 8.22, repro,
1999-08-14,-1.76, -0.57, -14.02, 2.18, 1.96, 8.70, repro,
1999-08-15,-2.40, -1.78, -4.46, 2.24, 1.96, 8.82, repro,
1999-08-16,0.76, -1.46, 0.61, 2.06, 1.86, 8.20, repro,
1999-08-17,-0.51, -1.78, 2.58, 2.13, 1.97, 8.57, repro,
1999-08-18,-1.03, -2.19, -6.23, 2.06, 1.86, 8.22, repro,
1999-08-19,-1.63, -2.10, -4.84, 2.08, 1.87, 8.27, repro,
1999-08-20,-2.33, -2.61, -2.27, 2.18, 1.95, 8.60, repro,
1999-08-21,-0.01, -0.25, -2.22, 2.07, 1.87, 8.24, repro,
1999-08-22,0.57, -1.79, -4.27, 2.09, 1.93, 8.42, repro,
1999-08-23,-0.98, -0.45, -2.21, 2.20, 1.91, 8.59, repro,
1999-08-24,1.07, -1.10, -5.85, 2.20, 1.98, 8.83, repro,
1999-08-25,-1.45, -0.75, -2.45, 2.23, 1.98, 8.70, repro,
1999-08-26,-1.47, -3.43, 9.58, 2.32, 1.95, 9.19, repro,
1999-08-27,0.89, -1.50, 7.31, 2.18, 2.02, 8.66, repro,
1999-08-28,-2.43, -1.98, 8.41, 2.17, 1.98, 8.53, repro,
1999-08-29,0.01, -2.62, 5.02, 2.22, 2.02, 9.93, repro,
1999-08-30,-1.46, -1.36, -0.59, 2.25, 2.04, 8.75, repro,
1999-08-31,-1.12, -1.75, -13.55, 2.22, 2.00, 8.72, repro,
1999-09-01,-0.11, -1.16, -9.86, 2.39, 2.13, 9.59, repro,
1999-09-02,0.62, -2.72, -2.94, 2.20, 1.98, 8.61, repro,
1999-09-03,-1.26, -2.71, 1.19, 2.26, 2.05, 9.02, repro,
1999-09-04,0.32, -2.31, -0.54, 2.27, 1.99, 8.78, repro,
1999-09-05,-1.21, -0.82, -4.88, 2.17, 1.96, 8.57, repro,
1999-09-06,-0.64, -1.19, 3.94, 2.24, 2.01, 8.88, repro,
1999-09-07,0.24, -1.23, -4.09, 2.59, 2.13, 10.37, repro,
1999-09-08,-0.81, -0.96, -2.34, 2.36, 1.97, 9.39, repro,
1999-09-09,-0.63, -2.42, -11.58, 2.22, 1.96, 8.71, repro,
1999-09-10,-0.35, -1.57, -8.58, 2.25, 1.98, 8.58, repro,
1999-09-11,-0.80, -0.22, -9.13, 2.30, 1.93, 8.69, repro,
1999-09-12,-1.36, -1.24, -8.04, 2.24, 1.95, 8.74, repro,
1999-09-13,-0.44, -0.59, -0.85, 2.13, 1.80, 8.29, repro,
1999-09-14,-1.53, -1.75, -12.60, 2.15, 1.90, 8.35, repro,
1999-09-15,-0.12, -1.76, -5.86, 2.18, 1.87, 8.47, repro,
1999-09-16,-0.61, -2.03, -2.61, 2.22, 1.98, 8.45, repro,
1999-09-17,-0.47, -0.56, -1.78, 2.36, 2.09, 9.28, repro,
1999-09-18,1.94, -1.78, 1.56, 2.27, 1.92, 8.60, repro,
1999-09-19,0.07, -1.61, -3.31, 2.27, 1.94, 8.65, repro,
1999-09-20,11.81, 25.32, -440.67, 179.46, 833.52, 1652.44, repro,
1999-09-21,-0.93, -1.99, -8.81, 2.22, 1.87, 8.52, repro,
1999-09-22,0.86, -1.71, -2.29, 2.31, 1.98, 8.84, repro,
1999-09-23,-0.91, -1.38, -3.25, 2.23, 1.96, 8.58, repro,
1999-09-24,-2.83, -1.75, -0.10, 2.25, 1.93, 8.65, repro,
1999-09-25,-0.42, -0.60, 4.98, 2.16, 1.90, 8.47, repro,
1999-09-26,-1.23, -1.90, -7.59, 2.34, 2.05, 9.03, repro,
1999-09-27,0.43, -0.82, -7.64, 2.36, 2.08, 9.30, repro,
1999-09-28,-0.16, -2.43, -7.58, 2.33, 2.04, 8.93, repro,
1999-09-29,0.68, -1.03, 2.75, 2.57, 2.40, 9.82, repro,
1999-09-30,-0.75, -1.75, -3.88, 2.77, 2.53, 10.54, repro,
1999-10-01,-0.88, -2.05, -3.71, 2.58, 2.14, 9.96, repro,
1999-10-02,1.09, -2.22, 1.80, 2.31, 2.08, 9.03, repro,
1999-10-03,1.03, -1.57, -10.36, 2.30, 2.02, 8.78, repro,
1999-10-04,1.37, -1.39, -11.37, 2.17, 1.99, 8.47, repro,
1999-10-05,0.10, -4.12, -4.07, 2.25, 1.98, 8.56, repro,
1999-10-06,-0.74, -1.35, -3.88, 2.18, 1.92, 8.52, repro,
1999-10-07,-0.47, -1.59, -6.35, 2.37, 2.01, 9.04, repro,
1999-10-08,0.18, -1.65, -5.76, 2.37, 2.09, 8.97, repro,
1999-10-09,-0.73, -1.31, -5.19, 2.28, 2.04, 8.78, repro,
1999-10-10,-1.74, -1.98, -1.80, 2.21, 1.87, 8.59, repro,
1999-10-11,-0.01, -1.76, -1.67, 2.17, 1.89, 8.44, repro,
1999-10-12,-0.96, -2.46, -4.54, 2.24, 1.92, 8.56, repro,
1999-10-13,-0.28, -2.09, -5.03, 2.28, 1.98, 9.23, repro,
1999-10-14,-1.16, -0.13, -4.93, 2.17, 1.93, 8.48, repro,
1999-10-15,0.11, -2.28, 0.14, 2.23, 1.98, 8.64, repro,
1999-10-16,-1.13, 0.36, 5.15, 2.17, 1.94, 8.50, repro,
1999-10-17,-0.05, 0.34, 4.95, 2.19, 1.88, 8.47, repro,
1999-10-18,-0.58, -0.17, 3.91, 2.43, 2.03, 9.18, repro,
1999-10-19,-0.47, 0.33, 6.78, 2.37, 1.98, 9.20, repro,
1999-10-20,0.62, 0.21, 1.74, 2.16, 1.96, 8.52, repro,
1999-10-21,1.13, -1.30, -2.37, 2.18, 1.99, 8.82, repro,
1999-10-22,0.76, -1.13, 1.32, 2.31, 2.06, 8.99, repro,
1999-10-23,2.04, -1.21, -3.24, 2.18, 1.98, 8.68, repro,
1999-10-24,0.36, -0.38, -7.43, 2.30, 2.11, 9.59, repro,
1999-10-25,1.68, 0.13, 3.77, 2.16, 1.93, 8.51, repro,
1999-10-26,1.75, -0.38, 11.02, 2.09, 1.89, 8.33, repro,
1999-10-27,3.18, -0.87, 7.98, 2.18, 1.94, 8.84, repro,
1999-10-28,1.60, -0.34, 1.17, 2.21, 1.92, 8.51, repro,
1999-10-29,3.36, -0.33, 5.36, 2.31, 2.03, 8.91, repro,
1999-10-30,0.53, -0.36, -0.50, 2.19, 1.92, 8.49, repro,
1999-10-31,2.21, -0.85, 6.11, 2.36, 2.02, 9.14, repro,
1999-11-01,1.84, -0.46, 2.51, 2.26, 1.97, 8.76, repro,
1999-11-02,1.67, -1.19, 4.11, 2.22, 1.96, 8.60, repro,
1999-11-03,3.42, 0.72, 1.44, 2.29, 1.98, 8.89, repro,
1999-11-04,0.84, -1.09, 5.55, 2.28, 1.99, 8.95, repro,
1999-11-05,0.53, -1.35, 3.69, 2.22, 1.92, 8.67, repro,
1999-11-06,1.19, -0.83, 3.05, 2.22, 1.93, 8.68, repro,
1999-11-07,3.06, -0.08, 10.50, 2.65, 2.27, 10.16, repro,
1999-11-08,1.63, -0.75, 10.74, 2.23, 1.93, 8.83, repro,
1999-11-09,1.19, -0.94, 10.12, 2.15, 1.94, 8.45, repro,
1999-11-10,-0.76, -1.05, 9.08, 2.17, 1.90, 8.68, repro,
1999-11-11,2.40, -1.17, 4.63, 2.14, 1.88, 8.43, repro,
1999-11-12,1.70, -0.88, 3.44, 2.15, 1.93, 8.38, repro,
1999-11-13,1.40, -1.69, 10.04, 2.28, 2.02, 9.00, repro,
1999-11-14,0.52, -2.33, 8.78, 2.15, 1.91, 8.40, repro,
1999-11-15,0.17, -1.75, 0.81, 2.13, 1.85, 8.48, repro,
1999-11-16,2.11, -1.41, 12.57, 2.22, 1.99, 8.73, repro,
1999-11-17,0.66, -1.26, 8.64, 2.07, 1.84, 8.24, repro,
1999-11-18,1.24, -1.21, 14.33, 2.20, 1.95, 8.67, repro,
1999-11-19,0.77, -0.92, 4.27, 2.21, 1.99, 8.61, repro,
1999-11-20,1.73, -1.08, 7.14, 2.27, 2.02, 8.67, repro,
1999-11-21,-0.05, -1.10, 8.21, 2.29, 2.09, 8.89, repro,
1999-11-22,2.41, -0.35, 4.42, 2.25, 1.98, 8.73, repro,
1999-11-23,2.56, -2.12, 6.16, 2.38, 2.24, 9.67, repro,
1999-11-24,-0.06, -1.31, -2.58, 2.70, 2.60, 11.11, repro,
1999-11-25,-0.33, 0.41, 3.76, 2.73, 2.38, 10.64, repro,
1999-11-26,1.40, -2.39, 1.65, 2.33, 2.25, 9.17, repro,
1999-11-27,1.47, -2.34, 0.73, 2.07, 1.88, 8.28, repro,
1999-11-28,2.10, -0.52, -6.18, 2.15, 1.96, 8.54, repro,
1999-11-29,3.36, -0.42, 2.98, 2.17, 1.98, 8.71, repro,
1999-11-30,2.90, -0.77, -2.35, 2.27, 2.02, 8.98, repro,
1999-12-01,-1.02, -0.07, 8.68, 2.24, 1.99, 9.02, repro,
1999-12-02,3.16, -0.44, -2.29, 2.07, 1.88, 8.25, repro,
1999-12-03,0.74, -1.50, 7.40, 2.28, 2.20, 9.19, repro,
1999-12-04,0.31, 0.04, -3.01, 2.30, 2.15, 9.06, repro,
1999-12-05,0.62, 0.16, 1.38, 2.14, 2.00, 8.46, repro,
1999-12-06,1.24, -1.45, -5.25, 2.30, 2.05, 9.27, repro,
1999-12-07,0.79, -1.55, 11.03, 2.25, 2.11, 9.30, repro,
1999-12-08,2.49, -1.40, -0.97, 2.74, 2.40, 10.31, repro,
1999-12-09,2.71, -1.09, 2.06, 2.26, 2.16, 9.03, repro,
1999-12-10,0.57, 0.65, 1.57, 2.14, 1.95, 8.54, repro,
1999-12-11,-1.65, -1.57, 0.95, 2.26, 2.18, 9.26, repro,
1999-12-12,1.15, -1.41, -0.98, 2.29, 2.11, 9.30, repro,
1999-12-13,2.25, -3.16, 3.98, 2.44, 2.41, 9.76, repro,
1999-12-14,1.63, -2.36, -0.20, 2.38, 2.01, 9.18, repro,
1999-12-15,0.97, -1.53, -5.60, 2.47, 2.21, 10.24, repro,
1999-12-16,0.99, -2.37, 1.22, 2.37, 2.11, 9.31, repro,
1999-12-17,-0.47, -1.96, -3.48, 2.37, 2.12, 9.35, repro,
1999-12-18,2.63, -4.30, 2.19, 2.41, 2.15, 9.57, repro,
1999-12-19,3.38, -2.60, -7.74, 2.22, 2.01, 8.96, repro,
1999-12-20,-1.40, -0.71, 0.23, 2.16, 1.95, 8.68, repro,
1999-12-21,1.28, -2.66, -2.45, 2.43, 2.01, 9.55, repro,
1999-12-22,0.49, -2.61, -4.88, 2.31, 2.01, 9.05, repro,
1999-12-23,1.07, -3.10, -5.79, 2.39, 2.30, 9.50, repro,
1999-12-24,2.57, -1.03, -5.22, 2.50, 2.40, 10.60, repro,
1999-12-25,1.65, -1.49, -12.55, 2.34, 2.11, 9.06, repro,
1999-12-26,2.15, -2.43, -6.12, 2.24, 1.97, 9.02, repro,
1999-12-27,-0.20, -1.13, -17.99, 2.09, 1.88, 8.33, repro,
1999-12-28,1.10, -1.66, -9.47, 2.34, 1.99, 9.54, repro,
1999-12-29,1.43, -0.70, -7.32, 2.18, 2.07, 8.71, repro,
1999-12-30,1.55, -1.45, -3.73, 2.26, 1.91, 8.98, repro,
