PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTNT
Station name,Miami_TNT
Begin Date, 2003-06-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 25.8657719993 North Latitude, -80.9070007274 East Longitude, -20.54217 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-03-01,0.02, 1.43, -2.43, 1.84, 1.95, 8.54, repro,
2004-03-02,1.16, 1.58, -7.50, 1.89, 1.99, 8.60, repro,
2004-03-03,-0.27, 1.53, -1.13, 1.87, 1.94, 8.67, repro,
2004-03-04,1.58, 1.65, -0.24, 1.92, 1.97, 8.84, repro,
2004-03-05,0.44, 1.13, 2.53, 2.14, 2.22, 9.92, repro,
2004-03-06,0.05, 0.31, -1.29, 1.85, 1.95, 8.57, repro,
2004-03-07,1.06, 0.58, -1.26, 1.83, 1.92, 8.42, repro,
2004-03-08,1.05, 1.12, -9.06, 1.91, 2.05, 8.91, repro,
2004-03-09,0.92, 1.05, 1.13, 1.93, 2.01, 9.07, repro,
2004-03-10,1.62, 1.82, -1.72, 1.80, 1.90, 8.29, repro,
2004-03-11,-0.51, 2.62, -3.82, 1.83, 1.94, 8.44, repro,
2004-03-12,0.59, 1.83, -8.07, 1.86, 2.02, 8.75, repro,
2004-03-13,3.98, -4.05, 28.42, 8.41, 17.68, 76.30, repro,
2004-03-15,-1.10, -1.13, -17.46, 2.67, 2.75, 13.13, repro,
2004-03-16,-0.78, 1.43, -5.37, 1.99, 2.11, 9.27, repro,
2004-03-17,0.67, -1.35, -7.27, 1.96, 2.20, 9.07, repro,
2004-03-18,4.69, 0.19, -12.85, 5.66, 5.67, 25.88, repro,
2004-03-19,1.65, 0.60, -16.32, 1.90, 2.02, 8.59, repro,
2004-03-20,0.64, 1.79, -18.17, 2.18, 2.37, 10.02, repro,
2004-03-21,-0.23, 2.13, -14.59, 2.12, 2.24, 9.96, repro,
2004-03-22,0.66, 1.64, -9.50, 3.44, 3.61, 15.41, repro,
2004-03-23,0.57, 2.84, -6.15, 1.87, 2.02, 8.67, repro,
2004-03-24,1.23, 0.09, -16.14, 1.89, 2.04, 8.72, repro,
2004-03-25,0.54, 2.18, -9.47, 2.41, 2.72, 11.32, repro,
2004-03-26,0.69, -0.24, -12.27, 2.22, 2.44, 10.16, repro,
2004-03-27,-1.46, 1.22, -6.77, 2.57, 2.93, 11.80, repro,
2004-03-29,0.68, -0.39, -5.93, 3.04, 3.09, 14.34, repro,
2004-03-30,0.15, 2.11, -7.16, 2.24, 2.42, 10.10, repro,
2004-03-31,-1.10, 1.08, -7.22, 2.37, 2.53, 10.76, repro,
2004-04-01,-1.04, -0.01, -8.13, 2.77, 3.10, 12.62, repro,
2004-04-02,0.27, 0.71, 2.43, 2.75, 2.82, 12.72, repro,
2004-04-03,1.50, 1.26, 1.35, 2.64, 2.66, 12.11, repro,
2004-04-04,-2.16, 0.66, -3.37, 3.14, 3.56, 13.81, repro,
2004-04-06,-2.86, 2.45, -20.74, 4.15, 5.20, 23.91, repro,
2004-04-07,3.86, -25.50, 24.73, 8.95, 21.67, 57.66, repro,
2004-04-08,-1.46, 3.22, 6.43, 2.83, 3.05, 13.06, repro,
2004-04-09,-3.67, 3.93, 6.15, 3.72, 4.47, 18.96, repro,
2004-04-10,-1.84, 1.99, -18.23, 3.27, 3.77, 15.81, repro,
2004-04-12,0.96, 1.71, 7.83, 2.99, 2.98, 13.96, repro,
2004-04-13,5.40, -3.39, -22.86, 8.35, 11.06, 49.92, repro,
2004-04-14,1.89, 0.77, 4.46, 1.84, 1.99, 8.37, repro,
2004-04-15,18.68, 3.59, -116.87, 20.84, 7.77, 131.91, repro,
2004-04-16,-0.51, 2.84, -1.18, 2.04, 2.10, 9.13, repro,
2004-04-17,-0.28, 2.09, -6.01, 2.19, 2.43, 10.02, repro,
2004-04-18,0.61, 1.82, -1.11, 2.54, 2.59, 11.44, repro,
2004-04-19,0.16, 1.93, -1.11, 2.18, 2.30, 10.19, repro,
2004-04-20,0.24, 1.99, -4.02, 1.89, 1.94, 8.70, repro,
2004-04-21,0.39, 1.39, 3.06, 2.02, 2.17, 9.19, repro,
2004-04-22,0.04, 1.63, -0.26, 1.97, 2.02, 8.89, repro,
2004-04-23,-0.04, 0.26, -8.35, 1.94, 2.00, 9.06, repro,
2004-04-24,1.93, 0.07, -0.45, 2.72, 3.05, 13.04, repro,
2004-04-26,2.70, 0.48, -11.31, 3.31, 3.40, 14.81, repro,
2004-04-27,-1.24, 1.93, 1.66, 2.19, 2.27, 9.91, repro,
2004-04-28,0.84, 2.03, 7.04, 2.28, 2.37, 9.89, repro,
2004-04-29,-2.79, -0.20, 3.51, 2.10, 2.20, 9.68, repro,
2004-04-30,-0.52, 2.73, 8.64, 2.23, 2.18, 10.08, repro,
2004-05-01,-0.48, 2.70, 1.68, 2.02, 2.06, 9.48, repro,
2004-05-02,-0.32, 1.13, 13.45, 2.00, 2.12, 9.39, repro,
2004-05-03,-1.48, 1.53, -3.67, 2.30, 2.53, 10.97, repro,
2004-05-04,-0.06, 1.38, 3.57, 1.94, 2.01, 9.10, repro,
2004-05-05,0.89, 1.16, 4.36, 2.02, 2.01, 9.14, repro,
2004-05-06,0.85, 2.69, 3.59, 1.94, 1.98, 8.71, repro,
2004-05-07,0.93, 0.15, -5.59, 2.06, 2.05, 9.34, repro,
2004-05-08,-0.90, 0.60, 10.43, 1.95, 2.02, 8.95, repro,
2004-05-09,-1.08, 4.50, -5.01, 2.51, 2.39, 11.60, repro,
2004-05-10,1.73, -1.19, 1.69, 3.37, 3.22, 15.39, repro,
2004-05-11,0.78, 2.57, 3.22, 2.86, 3.06, 13.35, repro,
2004-05-13,2.71, -2.29, -10.71, 3.14, 3.12, 14.98, repro,
2004-05-14,0.12, 2.14, 0.08, 2.01, 1.99, 9.43, repro,
2004-05-15,-0.82, 0.07, -4.98, 1.89, 2.02, 8.94, repro,
2004-05-17,-0.29, 1.04, -5.86, 1.87, 1.98, 8.72, repro,
2004-05-18,-0.91, 1.51, -6.47, 1.90, 2.03, 8.81, repro,
2004-05-19,-1.75, 2.13, -2.46, 1.86, 1.96, 8.34, repro,
2004-05-20,-0.81, 0.67, -2.43, 1.88, 1.95, 8.46, repro,
2004-05-21,-4.37, 0.41, 0.52, 2.65, 2.84, 12.37, repro,
2004-05-22,-0.41, -1.10, 9.50, 1.81, 1.94, 8.40, repro,
2004-05-23,-0.99, 0.77, 4.52, 1.88, 2.00, 8.36, repro,
2004-05-24,-0.79, 1.60, 0.12, 1.85, 1.90, 8.35, repro,
2004-05-25,-3.25, 3.41, 6.26, 2.01, 2.31, 9.17, repro,
2004-05-26,-0.85, 2.12, 11.76, 1.99, 2.00, 9.16, repro,
2004-05-27,0.37, -0.57, 19.15, 2.04, 2.17, 9.57, repro,
2004-05-28,-1.19, 0.23, 14.88, 2.03, 2.27, 9.40, repro,
2004-05-29,-0.63, 0.20, 8.50, 1.80, 1.88, 8.14, repro,
2004-05-30,0.66, 1.69, 3.28, 2.21, 2.24, 9.77, repro,
2004-05-31,-1.98, -2.97, 7.30, 1.99, 2.17, 9.13, repro,
2004-06-01,-2.63, 1.79, 6.52, 2.20, 2.31, 10.12, repro,
2004-06-02,-0.46, 4.17, 12.16, 2.68, 2.65, 12.95, repro,
2004-06-03,-2.25, 2.13, 2.01, 2.16, 2.33, 9.95, repro,
2004-06-04,-4.11, 1.90, -8.81, 3.07, 3.42, 13.82, repro,
2004-06-07,-4.81, 2.26, 12.81, 3.94, 4.04, 21.09, repro,
2004-06-08,0.17, 1.43, -3.38, 1.97, 2.05, 8.86, repro,
2004-06-09,0.61, 0.22, 1.99, 2.14, 2.24, 9.84, repro,
2004-06-10,-2.02, 1.10, 9.44, 2.12, 2.17, 9.80, repro,
2004-06-11,0.04, 0.58, 6.20, 1.87, 1.93, 8.48, repro,
2004-06-12,0.18, 0.68, 14.88, 1.87, 1.93, 8.66, repro,
2004-06-13,-0.37, 2.62, 10.49, 1.83, 1.92, 8.52, repro,
2004-06-14,-0.39, 1.24, 12.43, 2.08, 2.15, 9.69, repro,
2004-06-15,0.61, 1.76, -2.61, 2.13, 2.44, 9.90, repro,
2004-06-16,-1.95, -0.86, -4.82, 1.91, 2.01, 8.84, repro,
2004-06-17,-0.80, 0.76, 13.33, 1.91, 1.94, 8.71, repro,
2004-06-18,2.21, -3.45, 15.26, 2.03, 2.27, 9.91, repro,
