PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN06
Station name,ValleNuevoCR2012
Begin Date, 2012-08-16
End Date, 2018-09-11
Release Date, 2019-08-30
Reference position, 18.7898247906 North Latitude, -70.6561098374 East Longitude, 2311.71042 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-06,-0.35, -3.38, 6.92, 1.75, 2.03, 8.50, repro,
2012-10-07,-0.89, -1.33, -2.83, 1.58, 1.82, 7.58, repro,
2012-10-08,0.21, -4.65, 4.50, 1.60, 1.82, 7.64, repro,
2012-10-09,0.55, -2.03, 2.49, 1.74, 2.04, 8.49, repro,
2012-10-10,1.48, -3.59, 1.20, 1.61, 1.85, 7.71, repro,
2012-10-11,1.87, -3.12, -4.01, 1.60, 1.83, 7.60, repro,
2012-10-12,-0.14, -4.42, -3.43, 1.69, 2.05, 8.10, repro,
2012-10-13,-0.11, -2.14, 9.86, 1.60, 1.83, 7.66, repro,
2012-10-14,1.71, -4.32, 13.14, 1.62, 1.85, 7.78, repro,
2012-10-15,1.05, -4.90, 13.42, 1.63, 1.93, 7.97, repro,
2012-10-16,-0.39, -4.81, 9.40, 1.67, 1.94, 8.10, repro,
2012-10-17,-1.10, -4.51, 9.45, 1.62, 1.90, 7.73, repro,
2012-10-18,-0.94, -3.94, 9.25, 1.64, 2.02, 8.08, repro,
2012-10-19,-0.68, -2.34, 13.95, 1.59, 1.85, 7.74, repro,
2012-10-20,0.49, -2.26, 12.37, 1.62, 1.84, 7.82, repro,
2012-10-21,-2.28, -1.50, 7.71, 1.63, 1.85, 7.77, repro,
2012-10-22,-3.65, -3.32, 2.64, 1.63, 1.91, 8.12, repro,
2012-10-23,-0.34, -2.55, -1.99, 1.61, 1.91, 7.83, repro,
2012-10-24,-0.06, -3.07, -1.15, 1.59, 1.84, 7.64, repro,
2012-10-25,1.99, -3.94, -2.63, 1.63, 1.89, 7.93, repro,
2012-10-26,0.49, -3.30, 0.82, 1.67, 1.89, 7.95, repro,
2012-10-27,-1.73, -3.96, 1.10, 1.60, 1.85, 7.73, repro,
2012-10-28,-1.88, -7.92, -0.74, 1.63, 1.86, 7.84, repro,
2012-10-29,-1.64, -4.90, 11.80, 1.60, 1.85, 7.71, repro,
2012-10-30,-2.34, -4.79, 5.35, 1.60, 1.85, 7.69, repro,
2012-10-31,-0.32, -6.03, 3.22, 1.60, 1.84, 7.74, repro,
2012-11-01,-2.45, -1.85, -1.46, 1.59, 1.83, 7.68, repro,
2012-11-02,-0.85, -6.07, -0.73, 1.65, 1.88, 7.99, repro,
2012-11-03,-1.29, -2.74, -2.99, 1.60, 1.85, 7.76, repro,
2012-11-04,-1.37, -3.19, -4.09, 1.62, 1.90, 7.84, repro,
2012-11-05,-3.26, -5.32, 0.13, 1.78, 2.19, 8.63, repro,
2012-11-06,-0.31, -4.23, -3.88, 1.71, 2.01, 8.18, repro,
2012-11-07,-0.87, -4.62, -4.14, 1.67, 1.92, 8.18, repro,
2012-11-08,1.33, -6.02, -7.85, 1.66, 1.91, 7.99, repro,
2012-11-09,1.44, -5.05, 12.18, 1.66, 1.87, 8.05, repro,
2012-11-10,-1.51, -4.19, -2.61, 1.63, 1.85, 7.88, repro,
2012-11-11,0.77, -5.01, 0.60, 1.63, 1.84, 7.88, repro,
2012-11-12,-1.93, -2.55, -0.95, 1.65, 1.85, 7.93, repro,
2012-11-13,-1.33, -1.69, 9.63, 1.67, 1.95, 8.00, repro,
2012-11-14,-0.87, -2.63, 7.91, 1.58, 1.83, 7.67, repro,
2012-11-15,-2.97, -3.38, -1.29, 1.64, 1.91, 8.05, repro,
2012-11-16,-2.27, -3.63, 3.36, 1.62, 1.92, 7.76, repro,
2012-11-17,-2.09, -3.08, -0.91, 1.64, 1.88, 7.94, repro,
2012-11-18,-2.23, -2.55, 9.25, 1.64, 1.91, 7.98, repro,
2012-11-19,1.32, -3.90, -5.16, 1.70, 2.02, 8.21, repro,
2012-11-20,-2.30, -4.54, 5.08, 1.66, 1.95, 8.10, repro,
2012-11-21,-2.65, -3.03, -1.85, 1.66, 1.88, 7.90, repro,
2012-11-22,-2.95, -2.72, 4.34, 1.60, 1.81, 7.63, repro,
2012-11-23,-2.46, -2.83, 3.00, 1.61, 1.86, 7.81, repro,
2012-11-24,-2.58, -2.38, 5.78, 1.63, 1.87, 7.93, repro,
2012-11-25,-1.73, -3.18, 4.96, 1.68, 1.93, 8.05, repro,
2012-11-26,-3.16, -1.35, 3.59, 1.65, 1.91, 8.01, repro,
2012-11-27,-2.21, -3.69, 1.26, 1.62, 1.81, 7.81, repro,
2012-11-28,-2.58, -2.80, 5.88, 1.68, 1.99, 8.25, repro,
2012-11-29,1.88, -7.39, -0.08, 1.65, 1.90, 8.09, repro,
2012-11-30,-1.34, -4.33, -3.22, 1.63, 1.83, 7.83, repro,
2012-12-01,-1.63, -3.47, 6.84, 1.57, 1.80, 7.59, repro,
2012-12-02,-1.59, -3.09, 1.25, 1.63, 1.82, 7.89, repro,
2012-12-03,-2.06, -3.34, -2.56, 1.64, 1.82, 7.92, repro,
2012-12-04,-2.71, -0.70, -1.33, 1.59, 1.80, 7.63, repro,
2012-12-05,-3.36, -1.87, 7.75, 1.58, 1.79, 7.53, repro,
2012-12-06,-2.19, -0.54, 1.09, 1.65, 1.84, 8.06, repro,
2012-12-07,-3.02, -2.11, 10.32, 1.66, 1.84, 8.07, repro,
2012-12-08,-2.16, -2.79, 14.11, 1.59, 1.79, 7.62, repro,
2012-12-09,-1.85, -2.79, 4.10, 1.62, 1.81, 7.89, repro,
2012-12-10,-2.19, 0.92, 0.24, 1.58, 1.82, 7.66, repro,
2012-12-11,-1.63, 0.14, 11.54, 1.59, 1.82, 7.57, repro,
2012-12-12,-0.80, -1.83, -1.13, 1.60, 1.81, 7.90, repro,
2012-12-13,-3.21, -0.43, 13.51, 1.64, 1.83, 7.91, repro,
2012-12-14,-3.65, -1.06, -1.24, 1.58, 1.79, 7.61, repro,
2012-12-15,-1.98, -2.81, 5.36, 1.59, 1.85, 7.69, repro,
2012-12-16,-0.90, -3.77, 10.14, 1.57, 1.78, 7.52, repro,
2012-12-17,-3.52, -3.18, 4.32, 1.62, 1.86, 7.93, repro,
2012-12-18,-2.82, -3.83, 1.03, 1.61, 1.79, 7.77, repro,
2012-12-19,-1.60, -2.50, 10.68, 1.58, 1.78, 7.55, repro,
2012-12-20,-2.34, -2.42, -0.87, 1.61, 1.79, 7.68, repro,
2012-12-21,-2.23, -1.87, 7.86, 1.62, 1.77, 7.62, repro,
2012-12-22,-2.95, -4.64, 7.35, 1.58, 1.76, 7.46, repro,
2012-12-23,-1.37, -3.36, 6.78, 1.58, 1.78, 7.51, repro,
2012-12-24,-4.74, -3.06, 14.91, 1.62, 1.80, 7.68, repro,
2012-12-25,-3.60, -4.11, 5.67, 1.59, 1.82, 7.58, repro,
2012-12-26,-3.70, -3.16, 6.84, 1.59, 1.80, 7.64, repro,
2012-12-27,1.17, -2.89, 7.26, 1.58, 1.80, 7.56, repro,
2012-12-28,-2.33, -4.98, 5.95, 1.57, 1.78, 7.54, repro,
2012-12-29,-4.12, -2.73, 5.76, 1.60, 1.78, 7.58, repro,
2012-12-30,-0.39, -3.27, 10.18, 1.58, 1.79, 7.57, repro,
2012-12-31,-3.41, -2.26, 11.12, 1.63, 1.81, 7.72, repro,
2013-01-01,-2.50, -0.78, 8.40, 1.63, 1.83, 7.84, repro,
2013-01-02,-1.43, -1.95, 15.07, 1.76, 1.89, 8.38, repro,
2013-01-03,-2.47, -1.45, 5.95, 1.60, 1.79, 7.72, repro,
2013-01-04,-2.34, -0.96, 6.17, 1.63, 1.91, 7.96, repro,
2013-01-05,-0.91, -2.08, 6.97, 1.59, 1.80, 7.63, repro,
2013-01-06,-0.93, -1.15, 8.27, 1.62, 1.81, 7.68, repro,
2013-01-07,-1.41, -4.92, -2.32, 1.67, 1.81, 7.82, repro,
2013-01-08,-0.65, -3.09, 4.60, 1.60, 1.78, 7.57, repro,
2013-01-09,-0.19, -2.49, -0.79, 1.61, 1.78, 7.59, repro,
2013-01-10,-3.23, -3.30, 1.93, 1.65, 1.84, 7.75, repro,
2013-01-11,0.75, 0.01, 11.05, 1.66, 1.85, 7.91, repro,
2013-01-12,1.48, 2.28, 6.82, 1.77, 1.88, 8.33, repro,
2013-01-13,-3.13, -2.27, 0.72, 1.60, 1.82, 7.61, repro,
2013-01-14,0.10, -2.92, 0.61, 1.65, 1.84, 7.82, repro,
2013-01-15,-0.52, 1.01, 2.39, 1.61, 1.80, 7.63, repro,
2013-01-16,-1.89, -1.99, 7.05, 1.63, 1.87, 7.79, repro,
2013-01-17,-2.29, -1.56, 1.42, 1.68, 1.91, 8.03, repro,
2013-01-18,-1.71, -1.07, 9.01, 1.63, 1.82, 7.79, repro,
2013-01-19,-2.32, -1.56, 5.27, 1.57, 1.77, 7.44, repro,
2013-01-20,-2.08, -1.18, 8.09, 1.60, 1.80, 7.50, repro,
2013-01-21,-1.77, -0.56, 12.61, 1.59, 1.79, 7.52, repro,
2013-01-22,-1.85, -2.68, -9.96, 1.69, 1.85, 7.96, repro,
2013-01-23,-2.83, -4.62, 0.07, 1.64, 1.88, 7.72, repro,
2013-01-24,-2.68, -3.39, 6.82, 1.79, 1.95, 8.44, repro,
2013-01-25,-1.44, -3.13, 6.04, 1.71, 1.83, 8.08, repro,
2013-01-26,-3.10, -3.68, 3.84, 1.67, 1.81, 7.86, repro,
2013-01-27,-2.83, -1.05, 0.47, 1.58, 1.80, 7.54, repro,
2013-01-28,-2.77, -2.97, 10.55, 1.58, 1.80, 7.49, repro,
2013-01-29,-2.09, -0.90, 2.65, 1.60, 1.83, 7.64, repro,
2013-01-30,1.37, 0.76, 2.37, 1.59, 1.85, 7.64, repro,
2013-01-31,-2.74, -2.67, 5.74, 1.72, 2.00, 8.30, repro,
2013-02-01,-1.00, -1.13, 4.48, 1.61, 1.92, 7.74, repro,
2013-02-02,-0.86, -5.17, 7.64, 1.59, 1.86, 7.59, repro,
2013-02-03,-2.20, -4.02, 8.63, 1.59, 1.86, 7.70, repro,
2013-02-04,-1.62, -3.84, 4.55, 1.58, 1.78, 7.49, repro,
2013-02-05,-1.22, -3.54, 6.66, 1.71, 1.94, 8.12, repro,
2013-02-06,-0.44, -4.68, 3.62, 1.71, 1.95, 8.05, repro,
2013-02-07,-1.22, -5.54, 4.00, 1.62, 1.87, 7.68, repro,
2013-02-08,-2.77, -3.62, 2.41, 1.66, 2.02, 8.00, repro,
2013-02-09,-2.72, -5.09, 4.90, 1.62, 1.92, 7.79, repro,
2013-02-10,-1.26, -3.77, 7.83, 1.66, 1.87, 8.07, repro,
2013-02-11,1.49, 1.52, -8.19, 1.80, 2.22, 8.98, repro,
2013-02-12,-0.24, -3.19, -1.32, 1.67, 1.89, 8.15, repro,
2013-02-13,-2.83, -3.62, -0.36, 1.72, 1.89, 8.39, repro,
2013-02-14,-2.26, -2.15, 9.06, 1.70, 1.85, 8.07, repro,
2013-02-15,-2.13, -3.48, 2.84, 1.58, 1.78, 7.49, repro,
2013-02-16,-2.07, -3.27, 0.23, 1.62, 1.81, 7.67, repro,
2013-02-17,-2.27, -1.63, 4.74, 1.58, 1.79, 7.52, repro,
2013-02-18,-2.75, -3.01, -9.10, 1.62, 1.86, 7.79, repro,
2013-02-19,-4.14, -2.35, 2.30, 1.66, 1.94, 8.12, repro,
2013-02-20,-2.64, -2.58, 4.41, 1.60, 1.81, 7.59, repro,
2013-02-21,-4.22, -3.91, 2.58, 1.79, 2.13, 8.41, repro,
2013-02-22,-1.48, -3.84, 1.47, 1.67, 1.95, 8.03, repro,
2013-02-23,-1.99, -3.29, 10.78, 1.63, 1.90, 7.86, repro,
2013-02-24,-2.85, -1.82, 14.29, 1.65, 1.83, 8.05, repro,
2013-02-25,-1.70, -3.14, 1.65, 1.59, 1.83, 7.57, repro,
2013-02-26,-3.48, -3.47, 6.89, 1.66, 1.91, 8.08, repro,
2013-02-27,-3.08, -2.61, 9.69, 1.69, 1.96, 8.21, repro,
2013-02-28,-1.60, -3.77, 6.62, 1.59, 1.84, 7.61, repro,
2013-03-01,-1.29, -3.59, 6.24, 1.61, 1.85, 7.64, repro,
2013-03-02,-1.15, -3.52, 5.51, 1.67, 1.90, 8.20, repro,
2013-03-03,-3.18, -2.78, 4.55, 1.61, 1.85, 7.65, repro,
2013-03-04,-2.07, -4.90, 4.19, 1.65, 1.90, 7.87, repro,
2013-03-05,-3.40, -5.06, 6.98, 1.61, 1.86, 7.62, repro,
2013-03-06,-4.54, -4.92, 3.54, 1.61, 1.86, 7.73, repro,
2013-03-07,-3.65, -3.68, -2.25, 1.72, 2.01, 8.27, repro,
2013-03-08,-1.58, -3.98, 5.45, 1.59, 1.82, 7.64, repro,
2013-03-09,-3.82, -6.50, 3.30, 1.61, 1.85, 7.75, repro,
2013-03-10,-2.51, -4.86, 8.89, 1.68, 1.94, 7.95, repro,
2013-03-11,-1.99, -3.50, 13.81, 1.67, 1.93, 8.15, repro,
2013-03-12,-0.29, -2.59, 3.59, 1.58, 1.81, 7.54, repro,
2013-03-13,-1.09, -4.14, 9.15, 1.61, 1.86, 7.67, repro,
2013-03-14,-2.31, -3.38, 9.04, 1.61, 1.84, 7.76, repro,
2013-03-15,-1.99, -4.12, 8.80, 1.66, 1.87, 8.17, repro,
2013-03-16,-1.31, -1.02, 13.05, 1.62, 1.85, 7.62, repro,
2013-03-17,-3.13, -0.24, 9.90, 1.63, 1.83, 7.58, repro,
2013-03-18,-3.62, -3.30, 0.15, 1.63, 1.89, 7.68, repro,
2013-03-19,-1.52, -3.25, 5.69, 1.65, 1.94, 7.88, repro,
2013-03-20,-1.12, -4.02, 1.00, 1.60, 1.80, 7.53, repro,
2013-03-21,-0.16, -5.08, -0.38, 1.70, 2.02, 7.98, repro,
2013-03-22,-0.15, -2.91, 6.89, 1.76, 1.95, 8.54, repro,
2013-03-23,-3.48, -1.66, 14.29, 1.65, 1.92, 7.80, repro,
2013-03-24,0.69, -1.37, 20.95, 1.64, 1.82, 7.66, repro,
2013-03-25,-4.76, -2.35, 13.85, 1.63, 1.84, 7.67, repro,
2013-03-26,-0.50, -4.37, 4.97, 1.59, 1.80, 7.51, repro,
2013-03-27,1.81, -7.31, 2.32, 1.61, 1.81, 7.59, repro,
2013-03-28,-2.03, -5.79, -6.36, 1.68, 1.93, 8.06, repro,
2013-03-29,-1.00, -3.12, 7.41, 1.61, 1.78, 7.64, repro,
2013-03-30,-1.66, -3.06, 8.03, 1.63, 1.79, 7.78, repro,
2013-03-31,-1.66, -3.44, 9.58, 1.65, 1.82, 7.78, repro,
2013-04-01,-1.78, -3.35, 11.00, 1.61, 1.82, 7.71, repro,
2013-04-02,-3.44, -5.76, -3.86, 1.70, 1.99, 8.01, repro,
2013-04-03,-1.66, -3.90, 0.70, 1.62, 1.79, 7.72, repro,
2013-04-04,-1.75, -3.33, 2.93, 1.67, 1.81, 8.06, repro,
2013-04-05,-2.49, -3.06, 3.18, 1.73, 1.94, 8.38, repro,
2013-04-06,-1.74, -4.92, 1.36, 1.68, 1.83, 7.99, repro,
2013-04-07,-4.20, -1.84, 15.25, 1.61, 1.79, 7.74, repro,
2013-04-08,-1.63, -4.58, -2.89, 1.62, 1.78, 7.71, repro,
2013-04-09,-1.77, -3.95, 24.54, 1.70, 1.96, 8.07, repro,
2013-04-10,-2.68, -1.99, 11.83, 1.65, 1.81, 7.83, repro,
2013-04-11,-3.03, -3.19, 12.23, 1.67, 1.79, 8.05, repro,
2013-04-12,-3.71, -3.21, 16.94, 1.69, 1.85, 8.09, repro,
2013-04-13,-2.31, -2.35, 2.17, 1.61, 1.77, 7.59, repro,
2013-04-14,-1.20, -3.32, 10.22, 1.64, 1.82, 7.71, repro,
2013-04-15,-2.03, -5.84, 9.74, 1.65, 1.79, 7.94, repro,
2013-04-16,-0.83, -3.10, 13.35, 1.68, 1.83, 7.90, repro,
2013-04-17,-2.14, -1.05, 6.92, 1.61, 1.78, 7.67, repro,
2013-04-18,-1.55, -3.41, 11.93, 1.67, 1.87, 8.11, repro,
2013-04-19,-1.37, -1.08, -3.86, 1.64, 1.77, 7.78, repro,
2013-04-20,-1.14, -4.67, 4.31, 1.81, 2.03, 8.75, repro,
2013-04-21,-1.04, -2.90, 2.50, 1.63, 1.77, 7.63, repro,
2013-04-22,-1.10, -1.87, 8.68, 1.61, 1.78, 7.65, repro,
2013-04-23,0.16, -5.99, 1.51, 1.67, 1.84, 8.10, repro,
2013-04-24,-1.84, -4.25, 4.77, 1.75, 1.91, 8.35, repro,
2013-04-25,-1.16, -4.43, -1.34, 1.66, 1.78, 7.92, repro,
2013-04-26,-1.71, -3.88, 8.09, 1.63, 1.75, 7.63, repro,
2013-04-27,-1.96, -2.93, 18.07, 1.62, 1.76, 7.65, repro,
2013-04-28,-4.79, -1.93, 14.49, 1.67, 1.92, 8.02, repro,
2013-04-29,0.78, -2.66, 20.78, 1.66, 1.86, 7.92, repro,
2013-04-30,-3.82, -2.30, 12.15, 1.73, 2.01, 8.11, repro,
2013-05-01,-2.41, -4.59, 12.63, 1.65, 1.90, 7.82, repro,
2013-05-02,-0.99, -4.60, 16.89, 1.66, 1.86, 7.89, repro,
2013-05-03,-3.04, -3.48, 4.14, 1.66, 1.78, 7.93, repro,
2013-05-04,-5.28, -2.68, 1.79, 1.63, 1.78, 7.72, repro,
2013-05-05,-3.74, -2.22, 13.70, 1.73, 1.92, 8.13, repro,
2013-05-06,-4.59, -2.29, 7.91, 1.68, 1.79, 8.01, repro,
2013-05-07,-0.24, -3.07, 5.36, 1.72, 1.82, 8.23, repro,
2013-05-08,-3.18, -2.09, 7.25, 1.68, 1.90, 8.12, repro,
2013-05-09,-2.73, -0.63, 9.55, 1.64, 1.84, 7.76, repro,
2013-05-10,-0.64, -3.90, 1.11, 1.65, 1.84, 7.88, repro,
2013-05-11,-1.15, -3.56, 1.29, 1.71, 1.93, 8.02, repro,
2013-05-12,-2.26, -2.68, 9.75, 1.68, 1.83, 7.91, repro,
2013-05-13,-1.88, -4.93, 2.66, 1.71, 1.81, 7.80, repro,
2013-05-14,-3.34, -3.90, 5.14, 1.67, 1.80, 7.92, repro,
2013-05-15,-1.66, -1.40, 7.54, 1.62, 1.78, 7.70, repro,
2013-05-16,-3.71, -3.76, 17.59, 1.72, 1.98, 8.08, repro,
2013-05-17,-2.07, -0.09, 9.03, 1.66, 1.85, 7.85, repro,
2013-05-18,-3.52, -2.54, 11.09, 1.65, 1.85, 7.79, repro,
2013-05-19,-1.40, -2.06, 10.84, 1.70, 1.87, 8.04, repro,
2013-05-20,-2.47, -2.64, 10.81, 1.65, 1.90, 7.86, repro,
2013-05-21,-3.12, -2.62, 11.86, 1.71, 2.03, 8.06, repro,
2013-05-22,-2.58, -2.96, 7.80, 1.63, 1.78, 7.71, repro,
2013-05-23,-0.71, -2.47, 13.99, 1.63, 1.83, 7.68, repro,
2013-05-24,-2.42, -3.03, 11.25, 1.61, 1.77, 7.58, repro,
2013-05-25,-2.34, -3.51, -0.58, 1.69, 1.97, 7.94, repro,
2013-05-26,-1.10, -2.84, 1.43, 1.67, 1.81, 7.93, repro,
2013-05-27,-1.63, -3.39, 9.89, 1.68, 1.86, 8.14, repro,
2013-05-28,-1.54, -1.63, 1.70, 1.66, 1.79, 7.94, repro,
2013-05-29,-1.10, -2.46, -9.24, 1.64, 1.84, 7.89, repro,
2013-05-30,-1.28, -3.05, 2.93, 1.63, 1.82, 7.76, repro,
2013-05-31,-0.43, -1.56, 1.83, 1.61, 1.76, 7.65, repro,
2013-06-01,-1.08, -4.18, -3.23, 1.64, 1.80, 7.69, repro,
2013-06-02,-2.20, -3.74, 3.32, 1.66, 1.79, 7.87, repro,
2013-06-03,-1.38, -2.94, 3.20, 1.73, 1.84, 8.23, repro,
2013-06-04,-0.34, -3.14, -7.58, 1.74, 1.82, 8.02, repro,
2013-06-05,-2.64, -3.50, 0.32, 1.69, 1.83, 7.85, repro,
2013-06-06,-3.55, -0.19, 10.65, 1.64, 1.82, 7.84, repro,
2013-06-07,1.35, -3.28, -0.52, 1.69, 1.78, 7.90, repro,
2013-06-08,-1.07, -4.55, 17.38, 1.64, 1.80, 7.77, repro,
2013-06-09,-2.80, -3.12, 5.60, 1.66, 1.83, 7.83, repro,
2013-06-10,-1.67, -4.21, 6.07, 1.66, 1.82, 7.71, repro,
2013-06-11,-1.79, -4.26, 1.38, 1.75, 1.97, 8.21, repro,
2013-06-12,-1.88, -3.38, 5.19, 1.67, 1.82, 7.77, repro,
2013-06-13,-0.39, -3.30, 1.02, 1.65, 1.84, 7.83, repro,
2013-06-14,-1.34, -1.34, -3.75, 1.69, 1.87, 8.04, repro,
2013-06-15,-2.16, -2.36, 1.73, 1.67, 1.88, 7.92, repro,
2013-06-16,-2.09, -2.65, 3.27, 1.62, 1.78, 7.63, repro,
2013-06-17,-2.46, -5.35, 3.56, 1.65, 1.78, 7.73, repro,
2013-06-18,-1.11, -0.36, 3.25, 1.66, 1.80, 7.81, repro,
2013-06-19,-1.76, -3.67, -3.67, 1.76, 1.86, 8.16, repro,
2013-06-20,-3.06, -4.77, 7.78, 1.67, 1.80, 7.82, repro,
2013-06-21,-3.07, -2.75, 13.46, 1.67, 1.81, 7.96, repro,
2013-06-22,-0.94, -4.98, 10.38, 1.72, 1.88, 8.31, repro,
2013-06-23,0.19, -0.65, 3.60, 1.61, 1.80, 7.68, repro,
2013-06-24,-1.55, -3.18, 4.07, 1.62, 1.80, 7.69, repro,
2013-06-25,-2.36, -5.21, 13.70, 1.59, 1.78, 7.60, repro,
2013-06-26,-3.95, -3.42, 9.99, 1.61, 1.79, 7.68, repro,
2013-06-27,-2.51, -6.91, 6.65, 1.66, 1.84, 7.96, repro,
2013-06-28,-3.31, -4.24, 15.10, 1.70, 1.82, 8.22, repro,
2013-06-29,0.20, -4.79, 10.84, 1.70, 1.86, 8.10, repro,
2013-06-30,-4.43, -3.95, 13.44, 1.68, 1.80, 8.12, repro,
2013-07-01,-1.33, -2.48, 13.47, 1.93, 2.16, 9.32, repro,
2013-07-02,-2.91, -2.32, 9.70, 1.60, 1.76, 7.58, repro,
2013-07-03,-3.53, -3.05, 9.21, 1.84, 2.01, 9.05, repro,
2013-07-04,-0.59, -6.57, 6.25, 1.62, 1.80, 7.71, repro,
2013-07-05,-2.00, -5.69, -1.31, 1.62, 1.80, 7.74, repro,
2013-07-06,-2.54, -4.45, 9.18, 1.58, 1.76, 7.52, repro,
2013-07-07,-1.84, -4.24, 5.22, 1.60, 1.77, 7.60, repro,
2013-07-08,-0.67, -3.46, -0.60, 1.64, 1.84, 7.84, repro,
2013-07-09,-1.80, -4.70, 5.29, 1.59, 1.76, 7.49, repro,
2013-07-10,0.80, 1.64, -3.76, 1.64, 1.81, 7.73, repro,
2013-07-11,-1.70, -3.79, 6.47, 1.64, 1.78, 7.72, repro,
2013-07-12,-1.14, -3.81, 3.75, 1.62, 1.85, 7.77, repro,
2013-07-13,-1.69, -1.14, 4.32, 1.65, 1.83, 7.81, repro,
