PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB51
Station name,PetersburgAK2005
Begin Date, 2005-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 56.7976228313 North Latitude, -132.9135613755 East Longitude, 75.88763 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-20,4.57, -1.00, -23.97, 2.39, 1.53, 7.10, repro,
2006-02-21,5.13, -1.62, -21.09, 2.37, 1.53, 7.09, repro,
2006-02-22,6.57, -1.60, -13.99, 2.38, 1.53, 7.07, repro,
2006-02-23,6.29, -1.80, -12.81, 2.40, 1.53, 7.10, repro,
2006-02-24,8.40, -1.17, -16.19, 2.41, 1.54, 7.14, repro,
2006-02-25,7.29, -1.27, -22.43, 2.40, 1.53, 7.12, repro,
2006-02-26,5.92, -1.30, -18.37, 2.37, 1.52, 7.03, repro,
2006-02-27,6.68, -0.99, -7.60, 2.37, 1.53, 7.06, repro,
2006-02-28,3.66, 1.05, -4.38, 2.43, 1.56, 7.17, repro,
2006-03-01,6.86, -0.55, -10.56, 2.51, 1.57, 7.38, repro,
2006-03-02,7.81, -1.58, -15.48, 2.40, 1.53, 7.08, repro,
2006-03-03,6.92, -1.57, -12.48, 2.44, 1.55, 7.20, repro,
2006-03-04,6.68, -1.78, -15.28, 2.37, 1.52, 7.00, repro,
2006-03-05,6.55, -1.65, -15.99, 2.36, 1.53, 7.02, repro,
2006-03-06,4.94, -1.06, -17.10, 2.38, 1.53, 7.06, repro,
2006-03-07,5.18, -1.34, -23.10, 2.40, 1.53, 7.07, repro,
2006-03-08,11.28, 0.01, -38.58, 2.41, 1.53, 7.12, repro,
2006-03-09,5.20, -3.37, -5.67, 2.37, 1.52, 7.02, repro,
2006-03-10,6.20, -1.76, -5.86, 2.37, 1.53, 7.03, repro,
2006-03-11,7.07, -2.01, -15.79, 2.41, 1.54, 7.12, repro,
2006-03-12,6.56, -1.43, -16.43, 2.43, 1.54, 7.13, repro,
2006-03-13,7.46, -2.04, -19.78, 2.50, 1.58, 7.35, repro,
2006-03-14,8.69, -1.67, -18.16, 2.46, 1.55, 7.20, repro,
2006-03-15,8.15, -1.98, -20.84, 2.45, 1.56, 7.24, repro,
2006-03-16,6.91, -1.35, -13.33, 2.49, 1.59, 7.30, repro,
2006-03-17,6.89, -1.71, -16.51, 2.50, 1.59, 7.30, repro,
2006-03-18,8.17, -1.53, -18.16, 2.46, 1.55, 7.21, repro,
2006-03-19,5.98, 0.98, -18.59, 2.47, 1.56, 7.27, repro,
2006-03-20,1.87, 0.22, -24.33, 2.44, 1.55, 7.19, repro,
2006-03-21,4.57, -1.14, -13.72, 2.46, 1.57, 7.29, repro,
2006-03-22,4.54, -1.24, -22.52, 2.45, 1.58, 7.25, repro,
2006-03-23,5.60, -0.70, -24.91, 2.50, 1.60, 7.27, repro,
2006-03-24,7.00, -1.43, -21.56, 2.47, 1.60, 7.24, repro,
2006-03-25,6.23, -1.37, -16.11, 2.50, 1.59, 7.28, repro,
2006-03-26,5.85, -2.51, -22.70, 2.50, 1.61, 7.32, repro,
2006-03-27,6.07, -1.02, -22.77, 2.47, 1.60, 7.32, repro,
2006-03-28,6.20, -0.91, -18.39, 2.39, 1.55, 7.10, repro,
2006-03-29,5.51, -0.24, -15.37, 2.35, 1.53, 7.04, repro,
2006-03-30,5.39, -0.72, -16.04, 2.33, 1.53, 7.01, repro,
2006-03-31,4.86, -0.25, -13.88, 2.34, 1.53, 7.03, repro,
2006-04-01,4.42, -1.04, -8.93, 2.37, 1.54, 7.11, repro,
2006-04-02,6.39, 0.05, -16.32, 2.33, 1.53, 7.07, repro,
2006-04-03,4.93, 0.34, -19.64, 2.34, 1.53, 7.05, repro,
2006-04-04,4.80, 0.70, -18.93, 2.33, 1.54, 7.03, repro,
2006-04-05,5.99, 0.28, -13.96, 2.53, 1.65, 7.48, repro,
2006-04-06,4.33, -0.59, -13.09, 2.44, 1.58, 7.38, repro,
2006-04-07,2.25, 0.91, -20.28, 2.45, 1.58, 7.38, repro,
2006-04-08,5.39, -0.81, -17.48, 2.39, 1.55, 7.20, repro,
2006-04-09,4.98, -2.12, -13.42, 2.40, 1.59, 7.36, repro,
2006-04-10,5.41, -0.78, -15.08, 2.35, 1.55, 7.08, repro,
2006-04-11,5.72, -0.88, -16.08, 2.38, 1.58, 7.39, repro,
2006-04-12,3.94, -1.24, -12.95, 2.37, 1.58, 7.39, repro,
2006-04-13,2.38, 0.41, -14.05, 2.34, 1.53, 7.05, repro,
2006-04-14,2.71, -0.44, -3.91, 2.65, 1.74, 8.08, repro,
2006-04-15,5.22, -0.41, -3.79, 2.42, 1.58, 7.23, repro,
2006-04-16,5.40, -1.02, -8.46, 2.35, 1.54, 7.11, repro,
2006-04-17,5.02, 0.02, -12.10, 2.35, 1.54, 7.10, repro,
2006-04-18,4.05, 1.04, -18.14, 2.34, 1.53, 7.07, repro,
2006-04-19,3.21, 1.24, -20.29, 2.35, 1.53, 7.07, repro,
2006-04-20,3.29, 1.04, -15.88, 2.42, 1.59, 7.27, repro,
2006-04-21,6.63, -0.44, -18.14, 2.34, 1.54, 7.08, repro,
2006-04-22,6.10, 1.36, -26.63, 2.36, 1.56, 7.13, repro,
2006-04-23,5.49, 2.00, -26.28, 2.32, 1.54, 7.06, repro,
2006-04-24,5.29, 1.05, -21.33, 2.39, 1.58, 7.21, repro,
2006-04-25,6.82, -0.05, -14.54, 2.39, 1.58, 7.24, repro,
2006-04-26,6.02, 0.24, -17.27, 2.34, 1.55, 7.15, repro,
2006-04-27,6.79, 1.18, -21.10, 2.45, 1.60, 7.36, repro,
2006-04-28,6.67, 1.32, -20.90, 2.42, 1.57, 7.29, repro,
2006-04-29,8.02, 0.96, -31.61, 2.33, 1.54, 7.04, repro,
2006-04-30,4.95, 2.96, -37.40, 2.35, 1.53, 7.07, repro,
2006-05-01,7.26, 0.38, -21.01, 2.35, 1.54, 7.12, repro,
2006-05-02,5.71, 1.34, -22.01, 2.35, 1.55, 7.13, repro,
2006-05-03,9.06, 0.55, -18.07, 2.35, 1.55, 7.14, repro,
2006-05-04,4.10, 0.74, -27.80, 2.35, 1.56, 7.14, repro,
2006-05-05,6.14, 1.31, -30.84, 2.34, 1.52, 7.00, repro,
2006-05-06,4.73, 0.78, -21.92, 2.37, 1.54, 7.11, repro,
2006-05-07,5.20, -0.93, -16.84, 2.37, 1.55, 7.16, repro,
2006-05-08,7.99, -0.70, -25.32, 2.35, 1.54, 7.15, repro,
2006-05-09,5.68, 0.47, -32.32, 2.40, 1.58, 7.18, repro,
2006-05-10,7.34, 2.00, -36.09, 2.33, 1.52, 7.02, repro,
2006-05-11,7.01, -0.53, -24.82, 2.36, 1.53, 7.08, repro,
2006-05-12,7.20, 0.37, -19.71, 2.34, 1.53, 7.05, repro,
2006-05-13,7.32, 0.59, -23.60, 2.36, 1.55, 7.13, repro,
2006-05-14,8.13, 0.38, -25.42, 2.35, 1.54, 7.11, repro,
2006-05-15,8.56, 0.35, -23.79, 2.32, 1.53, 7.04, repro,
2006-05-16,9.14, 0.50, -19.13, 2.37, 1.56, 7.30, repro,
2006-05-17,5.29, 1.40, -28.64, 2.38, 1.56, 7.34, repro,
2006-05-18,6.80, 0.31, -18.86, 2.38, 1.57, 7.13, repro,
2006-05-19,6.73, 0.57, -27.69, 2.41, 1.60, 7.23, repro,
2006-05-20,6.94, 0.08, -20.96, 2.40, 1.59, 7.22, repro,
2006-05-21,7.77, 0.77, -12.83, 2.41, 1.58, 7.18, repro,
2006-05-22,7.50, 0.35, -7.05, 2.44, 1.61, 7.38, repro,
2006-05-23,7.92, -0.52, -13.44, 2.41, 1.59, 7.21, repro,
2006-05-24,7.37, 0.57, -23.16, 2.41, 1.59, 7.21, repro,
2006-05-25,7.36, -0.69, -14.44, 2.44, 1.64, 7.47, repro,
2006-05-26,8.36, -0.88, -12.12, 2.45, 1.63, 7.46, repro,
2006-05-27,9.18, -0.56, -14.69, 2.42, 1.58, 7.24, repro,
2006-05-28,8.46, -0.08, -11.45, 2.40, 1.58, 7.20, repro,
2006-05-29,5.91, 0.40, -24.00, 2.42, 1.59, 7.23, repro,
2006-05-30,5.91, 0.31, -20.74, 2.41, 1.60, 7.25, repro,
2006-05-31,5.22, 0.36, -21.76, 2.47, 1.64, 7.38, repro,
2006-06-01,6.69, 0.02, -19.93, 2.43, 1.59, 7.24, repro,
2006-06-02,8.12, 0.97, -20.55, 2.57, 1.65, 7.55, repro,
2006-06-03,7.92, 0.56, -21.93, 2.56, 1.65, 7.55, repro,
2006-06-04,7.54, -0.61, -18.05, 2.49, 1.63, 7.41, repro,
2006-06-05,6.61, 0.25, -14.91, 2.44, 1.62, 7.33, repro,
2006-06-06,6.21, 0.07, -17.63, 2.48, 1.64, 7.43, repro,
2006-06-07,7.99, 0.45, -21.60, 2.48, 1.62, 7.37, repro,
2006-06-08,8.13, 0.14, -21.71, 2.42, 1.58, 7.23, repro,
2006-06-09,9.11, -0.01, -17.47, 2.42, 1.58, 7.20, repro,
2006-06-10,8.08, -0.66, -15.55, 2.40, 1.59, 7.20, repro,
2006-06-11,7.23, -0.23, -14.58, 2.40, 1.59, 7.18, repro,
2006-06-12,7.51, -0.71, -9.64, 2.42, 1.58, 7.18, repro,
2006-06-13,7.00, -0.33, -10.00, 2.42, 1.59, 7.24, repro,
2006-06-14,6.53, 0.60, -11.11, 2.41, 1.59, 7.21, repro,
2006-06-15,6.11, 0.14, -14.92, 2.42, 1.59, 7.21, repro,
2006-06-16,7.41, -0.21, -1.03, 2.41, 1.59, 7.20, repro,
2006-06-17,7.33, -0.13, -13.87, 2.41, 1.59, 7.20, repro,
2006-06-18,7.19, 0.92, -13.77, 2.50, 1.65, 7.43, repro,
2006-06-19,6.75, -1.24, -17.09, 2.45, 1.63, 7.30, repro,
2006-06-20,6.81, -1.06, -15.23, 2.45, 1.63, 7.32, repro,
2006-06-21,4.91, -0.69, -16.86, 2.47, 1.64, 7.36, repro,
2006-06-22,4.73, -0.51, -21.57, 2.46, 1.63, 7.32, repro,
2006-06-23,8.10, -0.16, -16.85, 2.47, 1.64, 7.37, repro,
2006-06-24,5.48, -1.42, -18.75, 2.48, 1.63, 7.40, repro,
2006-06-25,5.53, -0.57, -24.76, 2.47, 1.63, 7.35, repro,
2006-06-26,8.92, -1.21, -21.89, 2.47, 1.64, 7.35, repro,
2006-06-27,6.31, -0.72, -13.62, 2.44, 1.64, 7.30, repro,
2006-06-28,8.08, -0.13, -11.17, 2.48, 1.64, 7.39, repro,
2006-06-29,6.05, -0.69, -9.60, 2.41, 1.59, 7.26, repro,
2006-06-30,6.65, -0.52, -7.50, 2.40, 1.58, 7.43, repro,
2006-07-01,7.12, -0.33, -10.13, 2.39, 1.59, 7.47, repro,
2006-07-02,7.66, 0.24, -11.98, 2.41, 1.61, 7.60, repro,
2006-07-03,10.22, -0.48, -15.61, 2.38, 1.59, 7.45, repro,
2006-07-04,8.05, 0.27, -10.84, 2.40, 1.59, 7.47, repro,
2006-07-05,8.37, 0.09, -17.21, 2.38, 1.58, 7.38, repro,
2006-07-06,7.74, -0.91, -12.82, 2.39, 1.57, 7.39, repro,
2006-07-07,6.97, 0.25, -11.91, 2.39, 1.57, 7.38, repro,
2006-07-08,7.96, 0.06, -11.32, 2.36, 1.58, 7.38, repro,
2006-07-09,7.02, -1.00, -15.28, 2.37, 1.57, 7.36, repro,
2006-07-10,7.29, -0.74, -15.52, 2.38, 1.57, 7.37, repro,
2006-07-11,6.53, 0.13, -5.82, 2.38, 1.57, 7.35, repro,
2006-07-12,6.83, 0.32, -8.88, 2.40, 1.58, 7.43, repro,
2006-07-13,5.30, 0.15, -13.51, 2.41, 1.59, 7.49, repro,
2006-07-14,7.52, 0.47, -9.45, 2.39, 1.58, 7.43, repro,
2006-07-15,6.57, -0.32, -7.18, 2.37, 1.58, 7.37, repro,
2006-07-16,6.26, -0.71, -15.73, 2.38, 1.58, 7.37, repro,
2006-07-17,6.79, -0.56, -10.58, 2.45, 1.62, 7.55, repro,
2006-07-18,7.38, 0.14, -10.00, 2.38, 1.54, 7.16, repro,
2006-07-19,7.87, 0.50, -9.00, 2.34, 1.54, 7.10, repro,
2006-07-20,6.38, -0.10, -13.87, 2.35, 1.55, 7.14, repro,
2006-07-21,5.58, -0.07, -18.15, 2.35, 1.54, 7.13, repro,
2006-07-22,6.94, -1.94, -13.88, 2.36, 1.53, 7.11, repro,
2006-07-23,8.01, -1.03, -16.75, 2.37, 1.54, 7.21, repro,
2006-07-24,4.77, -1.10, -13.29, 2.38, 1.55, 7.24, repro,
2006-07-25,7.26, -2.04, -12.01, 2.37, 1.54, 7.13, repro,
2006-07-26,5.25, -1.84, -15.05, 2.36, 1.54, 7.10, repro,
2006-07-27,5.65, -1.50, -16.59, 2.36, 1.54, 7.08, repro,
2006-07-28,6.80, -1.00, -12.79, 2.38, 1.55, 7.20, repro,
2006-07-29,7.22, -0.81, -9.45, 2.37, 1.54, 7.13, repro,
2006-07-30,5.50, -1.19, -6.50, 2.42, 1.60, 7.31, repro,
2006-07-31,6.93, -1.56, -7.28, 2.36, 1.53, 7.05, repro,
2006-08-01,5.69, -3.31, -2.83, 2.37, 1.54, 7.09, repro,
2006-08-02,5.54, -1.76, -11.23, 2.42, 1.58, 7.30, repro,
2006-08-03,6.96, -1.88, -6.84, 2.41, 1.58, 7.26, repro,
2006-08-04,6.95, -1.09, -9.61, 2.47, 1.64, 7.38, repro,
2006-08-05,5.84, -1.25, -11.35, 2.40, 1.57, 7.23, repro,
2006-08-06,6.84, -3.33, -9.08, 2.41, 1.57, 7.19, repro,
2006-08-07,6.40, -2.43, -9.51, 2.49, 1.62, 7.50, repro,
2006-08-08,4.52, -0.71, -15.99, 2.37, 1.53, 7.12, repro,
2006-08-09,5.62, -1.23, -12.86, 2.33, 1.53, 7.05, repro,
2006-08-10,6.78, -2.02, -11.04, 2.34, 1.54, 7.10, repro,
2006-08-11,6.36, -1.11, -3.64, 2.36, 1.54, 7.12, repro,
2006-08-12,5.49, -3.03, -10.02, 2.36, 1.53, 7.13, repro,
2006-08-13,6.30, -1.78, -10.01, 2.35, 1.53, 7.11, repro,
2006-08-14,5.30, -2.04, -6.08, 2.34, 1.53, 7.07, repro,
2006-08-15,5.96, -0.54, 2.30, 2.40, 1.58, 7.29, repro,
2006-08-16,6.51, -1.19, -0.88, 2.36, 1.53, 7.14, repro,
2006-08-17,4.93, -1.78, -8.20, 2.38, 1.53, 7.13, repro,
2006-08-18,7.37, -2.47, -12.83, 2.41, 1.56, 7.20, repro,
2006-08-19,5.21, -1.40, -9.05, 2.35, 1.53, 7.11, repro,
2006-08-20,5.71, -0.98, -6.41, 2.34, 1.56, 7.10, repro,
2006-08-21,6.30, -2.18, -5.61, 2.36, 1.55, 7.20, repro,
2006-08-22,6.57, -1.94, -1.58, 2.40, 1.55, 7.31, repro,
2006-08-23,6.96, -2.37, 1.00, 2.38, 1.55, 7.27, repro,
2006-08-24,6.88, -1.80, -2.73, 2.38, 1.55, 7.21, repro,
2006-08-25,5.30, 0.82, -3.76, 2.42, 1.62, 7.41, repro,
2006-08-26,5.33, -1.16, -3.48, 2.47, 1.64, 7.52, repro,
2006-08-27,5.01, -1.87, -3.80, 2.51, 1.63, 7.58, repro,
2006-08-28,4.03, -1.50, 4.13, 2.52, 1.64, 7.61, repro,
2006-08-29,7.27, -2.57, 5.01, 2.49, 1.63, 7.54, repro,
2006-08-30,6.41, -2.32, 1.55, 2.45, 1.64, 7.49, repro,
2006-08-31,5.18, -0.54, -6.05, 2.47, 1.64, 7.51, repro,
2006-09-01,3.31, -0.77, -15.02, 2.48, 1.63, 7.51, repro,
2006-09-02,3.79, -1.19, -3.21, 2.53, 1.64, 7.64, repro,
2006-09-03,8.98, -2.36, -2.35, 2.48, 1.62, 7.52, repro,
2006-09-04,7.78, -2.46, -4.45, 2.54, 1.67, 7.72, repro,
2006-09-05,6.73, -2.37, -9.33, 2.53, 1.67, 7.68, repro,
2006-09-06,5.89, -2.98, -6.05, 2.48, 1.63, 7.51, repro,
