PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P408
Station name,Whakiakum_WA2005
Begin Date, 2005-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2005018160 North Latitude, -123.3765867870 East Longitude, 35.28975 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-29,1.09, 0.93, -4.06, 2.30, 1.61, 7.31, repro,
2005-07-30,0.19, 0.70, -2.66, 2.30, 1.62, 7.38, repro,
2005-07-31,0.47, 0.32, 1.15, 2.28, 1.61, 7.31, repro,
2005-08-01,-1.35, 0.01, 11.93, 2.32, 1.64, 7.39, repro,
2005-08-02,0.19, 2.28, -3.73, 2.32, 1.61, 7.29, repro,
2005-08-03,-1.03, 2.60, 0.31, 2.28, 1.58, 7.13, repro,
2005-08-04,0.66, 0.90, -6.13, 2.25, 1.57, 7.06, repro,
2005-08-05,-0.61, 3.02, -4.69, 2.26, 1.58, 7.15, repro,
2005-08-06,-0.50, 1.82, 5.52, 2.26, 1.57, 7.08, repro,
2005-08-07,0.84, 1.00, -3.56, 2.29, 1.58, 7.15, repro,
2005-08-08,2.05, 0.93, 0.99, 2.28, 1.58, 7.10, repro,
2005-08-09,-0.53, 1.18, 0.96, 2.27, 1.58, 7.11, repro,
2005-08-10,1.29, 1.41, -0.65, 2.26, 1.58, 7.13, repro,
2005-08-11,1.25, 2.18, -7.72, 2.33, 1.64, 7.36, repro,
2005-08-12,-0.29, 0.59, -3.11, 2.32, 1.64, 7.33, repro,
2005-08-13,-0.99, 2.11, -0.21, 2.28, 1.58, 7.13, repro,
2005-08-14,0.21, 2.54, 1.58, 2.33, 1.63, 7.26, repro,
2005-08-15,1.11, 1.65, -2.29, 2.33, 1.63, 7.30, repro,
2005-08-16,1.12, 1.11, 3.07, 2.33, 1.63, 7.25, repro,
2005-08-17,2.04, 1.79, -4.85, 2.36, 1.65, 7.45, repro,
2005-08-18,0.31, 0.27, 5.51, 2.33, 1.63, 7.35, repro,
2005-08-19,1.81, 1.12, 3.09, 2.30, 1.58, 7.21, repro,
2005-08-20,-0.29, 1.34, -0.22, 2.26, 1.58, 7.10, repro,
2005-08-21,-1.09, 1.40, 6.50, 2.31, 1.63, 7.29, repro,
2005-08-22,-0.85, -0.16, 5.08, 2.28, 1.59, 7.17, repro,
2005-08-23,-1.49, 1.07, 1.54, 2.28, 1.59, 7.20, repro,
2005-08-24,1.38, 0.07, 2.70, 2.29, 1.58, 7.16, repro,
2005-08-25,-0.01, 0.69, 1.72, 2.30, 1.56, 7.13, repro,
2005-08-26,0.94, 0.76, 0.91, 2.26, 1.57, 7.08, repro,
2005-08-27,-0.77, 0.63, 0.65, 2.32, 1.63, 7.31, repro,
2005-08-28,1.54, 1.28, -1.61, 2.28, 1.59, 7.22, repro,
2005-08-29,2.04, 0.58, 1.82, 2.35, 1.62, 7.49, repro,
2005-08-30,1.27, 1.10, 4.17, 2.29, 1.58, 7.16, repro,
2005-08-31,0.59, 2.07, 2.64, 2.26, 1.58, 7.10, repro,
2005-09-01,0.43, 0.36, 1.61, 2.25, 1.56, 7.03, repro,
2005-09-02,1.16, -0.10, 1.16, 2.27, 1.57, 7.14, repro,
2005-09-03,0.24, -0.46, 1.49, 2.28, 1.59, 7.17, repro,
2005-09-04,0.73, 0.18, 4.17, 2.27, 1.57, 7.12, repro,
2005-09-05,0.47, 0.26, -0.03, 2.28, 1.58, 7.18, repro,
2005-09-06,-0.36, 0.47, -6.37, 2.25, 1.56, 7.05, repro,
2005-09-07,-0.24, 0.47, -3.76, 2.35, 1.60, 7.25, repro,
2005-09-08,0.87, 0.22, -0.96, 2.34, 1.59, 7.21, repro,
2005-09-09,0.73, -1.05, 6.58, 2.35, 1.58, 7.20, repro,
2005-09-10,0.17, -0.12, 0.15, 2.34, 1.58, 7.18, repro,
2005-09-11,0.20, -0.24, 4.99, 2.33, 1.60, 7.18, repro,
2005-09-12,0.36, -0.08, 0.00, 2.35, 1.59, 7.22, repro,
2005-09-13,0.55, 1.06, 1.72, 2.46, 1.68, 7.56, repro,
2005-09-14,0.34, -0.22, 2.46, 2.38, 1.64, 7.40, repro,
2005-09-15,0.18, -0.40, 3.59, 2.38, 1.63, 7.35, repro,
2005-09-16,-0.37, -0.23, 3.08, 2.36, 1.64, 7.33, repro,
2005-09-17,-0.60, 0.22, -1.47, 2.25, 1.56, 7.07, repro,
2005-09-18,-0.41, 0.22, 1.46, 2.26, 1.57, 7.12, repro,
2005-09-19,0.26, 0.76, -3.08, 2.33, 1.59, 7.37, repro,
2005-09-20,-0.37, -0.26, -3.95, 2.27, 1.57, 7.14, repro,
2005-09-21,-0.67, 0.25, -1.31, 2.28, 1.60, 7.26, repro,
2005-09-22,0.23, 0.51, -5.58, 2.26, 1.57, 7.14, repro,
2005-09-23,1.39, 0.39, -1.14, 2.29, 1.63, 7.39, repro,
2005-09-24,0.44, -0.00, 1.27, 2.33, 1.63, 7.35, repro,
2005-09-25,-0.30, 0.01, 3.04, 2.31, 1.61, 7.28, repro,
2005-09-26,-0.93, -0.18, 2.64, 2.30, 1.61, 7.26, repro,
2005-09-27,0.24, 0.01, 7.75, 2.31, 1.62, 7.28, repro,
2005-09-28,-1.77, 1.39, 7.28, 2.34, 1.60, 7.25, repro,
2005-09-29,-0.71, 0.14, 10.99, 2.37, 1.61, 7.33, repro,
2005-09-30,-0.65, -1.65, 18.37, 2.30, 1.59, 7.20, repro,
2005-10-01,1.30, -1.34, 6.76, 2.27, 1.56, 7.11, repro,
2005-10-02,0.04, 0.40, 5.28, 2.30, 1.61, 7.29, repro,
2005-10-03,0.20, -0.76, 5.43, 2.33, 1.62, 7.31, repro,
2005-10-04,-0.06, 0.61, -6.61, 2.32, 1.60, 7.27, repro,
2005-10-05,0.80, 0.69, 1.05, 2.28, 1.58, 7.16, repro,
2005-10-06,0.92, -2.12, 9.59, 2.28, 1.57, 7.13, repro,
2005-10-07,1.66, -1.38, 3.78, 2.28, 1.57, 7.10, repro,
2005-10-08,-1.50, 0.17, 4.79, 2.29, 1.58, 7.19, repro,
2005-10-09,-0.89, -0.33, 4.21, 2.26, 1.56, 7.06, repro,
2005-10-10,0.37, -0.56, -2.97, 2.25, 1.57, 7.07, repro,
2005-10-11,0.11, 1.51, 2.59, 2.32, 1.64, 7.32, repro,
2005-10-12,0.64, -0.49, 0.90, 2.34, 1.64, 7.38, repro,
2005-10-13,0.76, 1.01, 2.00, 2.32, 1.64, 7.44, repro,
2005-10-14,-0.01, 1.45, 7.10, 2.28, 1.60, 7.23, repro,
2005-10-15,0.46, 2.11, 14.54, 2.28, 1.57, 7.13, repro,
2005-10-16,0.26, 0.27, 8.69, 2.33, 1.60, 7.45, repro,
2005-10-17,0.34, 0.05, 8.78, 2.30, 1.59, 7.19, repro,
2005-10-18,-0.31, 1.11, 4.86, 2.39, 1.69, 7.55, repro,
2005-10-19,-0.55, 1.49, 7.76, 2.32, 1.63, 7.33, repro,
2005-10-20,-1.09, 1.93, 1.88, 2.36, 1.60, 7.24, repro,
2005-10-21,1.66, 2.01, 3.54, 2.31, 1.62, 7.36, repro,
2005-10-22,0.86, 0.34, -0.68, 2.29, 1.57, 7.18, repro,
2005-10-23,1.06, 0.44, 4.40, 2.28, 1.58, 7.13, repro,
2005-10-24,-0.20, 1.06, -4.62, 2.28, 1.59, 7.16, repro,
2005-10-25,2.49, 0.57, 8.58, 2.29, 1.60, 7.27, repro,
2005-10-26,0.41, 1.12, 2.09, 2.41, 1.69, 7.55, repro,
2005-10-27,1.97, 0.08, 4.54, 2.29, 1.57, 7.14, repro,
2005-10-28,1.99, 2.16, 11.44, 2.30, 1.60, 7.27, repro,
2005-10-29,1.36, 1.10, 3.46, 2.31, 1.63, 7.32, repro,
2005-10-30,0.53, 2.14, -0.90, 2.25, 1.57, 7.13, repro,
2005-10-31,1.05, 0.62, -3.59, 2.40, 1.68, 7.54, repro,
2005-11-01,1.29, 0.77, 2.91, 2.41, 1.68, 7.56, repro,
2005-11-02,1.29, -0.34, 9.42, 2.41, 1.69, 7.55, repro,
2005-11-03,2.86, -0.15, 4.78, 2.39, 1.68, 7.51, repro,
2005-11-04,1.70, 0.80, 2.04, 2.40, 1.70, 7.61, repro,
2005-11-05,3.19, 1.38, 2.48, 2.44, 1.75, 7.71, repro,
2005-11-06,0.93, -1.04, -1.05, 2.40, 1.70, 7.57, repro,
2005-11-07,1.47, 2.58, 3.92, 2.49, 1.75, 7.81, repro,
2005-11-08,1.49, 1.63, -9.30, 2.39, 1.69, 7.47, repro,
2005-11-09,0.72, 1.36, -9.64, 2.49, 1.81, 7.96, repro,
2005-11-10,0.34, 2.51, -3.44, 2.53, 1.76, 8.08, repro,
2005-11-11,3.02, 0.73, 5.82, 2.48, 1.70, 7.78, repro,
2005-11-12,0.56, 1.82, 0.41, 2.29, 1.62, 7.18, repro,
2005-11-13,1.35, -0.11, -4.30, 2.41, 1.68, 7.60, repro,
2005-11-14,1.92, 1.38, -11.99, 2.32, 1.64, 7.29, repro,
2005-11-15,1.20, 2.40, -12.30, 2.26, 1.57, 7.09, repro,
2005-11-16,1.45, 0.89, -17.91, 2.31, 1.61, 7.30, repro,
2005-11-17,0.98, 1.21, -17.03, 2.26, 1.57, 7.16, repro,
2005-11-18,1.73, 0.38, -9.25, 2.27, 1.57, 7.16, repro,
2005-11-19,1.85, 1.48, -9.57, 2.27, 1.58, 7.22, repro,
2005-11-20,-0.11, 0.73, -14.91, 2.26, 1.58, 7.13, repro,
2005-11-21,1.73, 0.75, -7.59, 2.39, 1.64, 7.51, repro,
2005-11-22,-0.35, 1.31, -5.66, 2.35, 1.66, 7.45, repro,
2005-11-23,0.90, 1.33, -2.62, 2.36, 1.65, 7.54, repro,
2005-11-24,0.86, 1.52, -1.97, 2.27, 1.59, 7.24, repro,
2005-11-25,0.85, -0.11, 4.93, 2.29, 1.61, 7.28, repro,
2005-11-26,0.47, 0.64, -3.30, 2.33, 1.62, 7.38, repro,
2005-11-27,0.49, 2.02, -8.42, 2.29, 1.59, 7.20, repro,
2005-11-28,0.79, 0.35, -4.13, 2.33, 1.63, 7.45, repro,
2005-11-29,1.97, -0.05, 0.10, 2.28, 1.60, 7.22, repro,
2005-11-30,2.82, -0.02, -4.03, 2.25, 1.60, 7.16, repro,
2005-12-01,0.99, -0.62, -6.51, 2.30, 1.60, 7.23, repro,
2005-12-02,1.88, 0.52, -5.13, 2.31, 1.60, 7.25, repro,
2005-12-03,1.05, 0.95, -6.60, 2.28, 1.57, 7.16, repro,
2005-12-04,1.42, 1.66, -12.78, 2.26, 1.56, 7.12, repro,
2005-12-05,1.73, 0.26, -12.66, 2.24, 1.58, 7.08, repro,
2005-12-06,0.48, 1.03, -8.22, 2.26, 1.57, 7.17, repro,
2005-12-07,0.35, 2.03, -7.12, 2.34, 1.64, 7.43, repro,
2005-12-08,0.27, 1.94, -5.05, 2.33, 1.63, 7.39, repro,
2005-12-09,-0.24, 1.99, -8.37, 2.27, 1.56, 7.13, repro,
2005-12-10,0.97, 1.23, -8.31, 2.25, 1.55, 7.07, repro,
2005-12-11,-0.24, 0.87, -4.26, 2.26, 1.56, 7.12, repro,
2005-12-12,0.87, 0.14, -7.20, 2.29, 1.58, 7.23, repro,
2005-12-13,1.28, 0.85, -8.60, 2.26, 1.56, 7.08, repro,
2005-12-14,0.03, 0.71, -14.85, 2.29, 1.59, 7.20, repro,
2005-12-15,1.51, 1.04, -12.92, 2.35, 1.60, 7.33, repro,
2005-12-16,0.68, 0.43, -6.43, 2.28, 1.56, 7.13, repro,
2005-12-17,0.88, -0.11, -4.82, 2.34, 1.64, 7.31, repro,
2005-12-18,1.46, -1.09, -7.10, 2.27, 1.61, 7.19, repro,
2005-12-19,-1.89, 2.28, -4.15, 2.34, 1.68, 7.33, repro,
2005-12-20,-1.00, 2.21, -12.23, 2.38, 1.69, 7.42, repro,
2005-12-21,1.35, 2.74, 4.55, 2.35, 1.66, 7.35, repro,
2005-12-22,0.56, 1.09, -2.39, 2.36, 1.70, 7.48, repro,
2005-12-23,1.38, -0.88, -5.41, 2.39, 1.71, 7.48, repro,
2005-12-24,1.31, 1.97, -4.82, 2.47, 1.75, 7.80, repro,
2005-12-25,4.13, -0.05, 0.51, 2.33, 1.62, 7.22, repro,
2005-12-26,0.92, 0.76, 1.22, 2.30, 1.59, 7.12, repro,
2005-12-27,5.58, 1.53, -3.05, 2.35, 1.67, 7.43, repro,
2005-12-28,1.34, -1.82, -6.42, 2.30, 1.61, 7.13, repro,
2005-12-29,1.39, -0.09, -7.45, 2.41, 1.74, 7.74, repro,
2005-12-30,2.54, 0.11, 4.60, 2.39, 1.74, 7.65, repro,
2005-12-31,3.03, -1.76, 7.02, 2.45, 1.75, 7.81, repro,
2006-01-01,0.74, 0.80, -1.43, 2.42, 1.71, 7.60, repro,
2006-01-02,-0.22, -2.11, 7.59, 2.30, 1.62, 7.17, repro,
2006-01-03,2.18, -0.89, -0.70, 2.52, 1.86, 8.14, repro,
2006-01-04,0.28, 0.26, -6.25, 2.41, 1.78, 7.62, repro,
2006-01-05,2.78, 1.52, -5.49, 2.40, 1.74, 7.69, repro,
2006-01-06,0.53, -0.48, 3.89, 2.41, 1.76, 7.80, repro,
2006-01-07,2.32, -0.62, 4.28, 2.33, 1.66, 7.34, repro,
2006-01-08,-0.18, -1.31, 0.83, 2.35, 1.71, 7.51, repro,
2006-01-09,1.76, -0.54, -1.11, 2.38, 1.75, 7.74, repro,
2006-01-10,0.16, -0.72, 1.00, 2.35, 1.75, 7.58, repro,
2006-01-11,-2.50, -3.67, -1.78, 2.36, 1.70, 7.48, repro,
2006-01-12,-0.90, 0.07, 2.37, 2.38, 1.72, 7.44, repro,
2006-01-13,1.72, -0.11, -0.80, 2.47, 1.83, 8.17, repro,
2006-01-14,0.73, -1.49, 2.49, 2.32, 1.65, 7.29, repro,
2006-01-15,-0.79, -1.16, 1.12, 2.30, 1.62, 7.22, repro,
2006-01-16,-0.86, -0.61, -3.09, 2.39, 1.79, 7.70, repro,
2006-01-17,-2.81, -0.84, 0.17, 2.35, 1.66, 7.33, repro,
2006-01-18,0.42, -0.47, 1.54, 2.30, 1.60, 7.16, repro,
2006-01-19,-1.05, -0.96, -1.28, 2.34, 1.62, 7.32, repro,
2006-01-20,0.09, 0.22, -5.53, 2.36, 1.61, 7.30, repro,
2006-01-21,-1.76, 0.17, -4.09, 2.29, 1.58, 7.07, repro,
2006-01-22,-1.39, -0.85, -5.95, 2.27, 1.57, 7.04, repro,
2006-01-23,-1.97, 0.52, -6.89, 2.27, 1.57, 7.07, repro,
2006-01-24,0.17, -0.44, -6.64, 2.34, 1.63, 7.27, repro,
2006-01-25,1.82, 2.39, 0.23, 2.23, 1.54, 6.96, repro,
2006-01-26,1.10, -0.25, 4.18, 2.22, 1.55, 6.95, repro,
2006-01-27,0.16, -1.57, -4.30, 2.23, 1.56, 7.04, repro,
2006-01-28,1.16, -1.02, -2.86, 2.22, 1.54, 6.95, repro,
2006-01-29,-0.39, -0.41, -8.24, 2.23, 1.54, 6.98, repro,
2006-01-30,-2.66, 0.15, -1.74, 2.26, 1.56, 7.08, repro,
2006-01-31,-0.20, 1.03, -4.81, 2.24, 1.55, 7.03, repro,
2006-02-01,-2.08, -1.01, 1.98, 2.26, 1.55, 7.06, repro,
2006-02-02,-1.06, -2.14, 3.14, 2.23, 1.54, 6.95, repro,
2006-02-03,-2.82, -1.59, 5.63, 2.26, 1.53, 7.02, repro,
2006-02-04,-3.78, -0.98, 0.93, 2.25, 1.54, 7.06, repro,
2006-02-05,-1.56, 1.15, -3.95, 2.25, 1.54, 7.03, repro,
2006-02-06,-1.86, 1.66, -9.18, 2.22, 1.53, 6.98, repro,
2006-02-07,-2.36, -0.22, -11.09, 2.22, 1.52, 6.94, repro,
2006-02-08,-0.76, -0.35, -16.03, 2.23, 1.53, 6.99, repro,
2006-02-09,-1.45, 0.08, -8.64, 2.32, 1.55, 7.12, repro,
2006-02-10,-1.37, 0.61, -10.44, 2.40, 1.59, 7.27, repro,
2006-02-11,-1.58, 0.52, -10.29, 2.25, 1.53, 7.06, repro,
2006-02-12,-1.70, 0.52, -14.69, 2.22, 1.52, 6.99, repro,
2006-02-13,-1.57, -0.26, -4.97, 2.24, 1.52, 7.00, repro,
2006-02-14,-1.55, -0.30, -4.95, 2.23, 1.52, 6.97, repro,
2006-02-15,-0.61, 0.83, -7.28, 2.26, 1.53, 7.10, repro,
2006-02-16,-0.49, 0.51, -9.60, 2.26, 1.54, 7.10, repro,
2006-02-17,-0.62, 1.60, -9.10, 2.25, 1.53, 7.05, repro,
2006-02-18,-2.35, 0.62, -8.02, 2.26, 1.53, 7.00, repro,
2006-02-19,-1.03, -0.03, -7.90, 2.26, 1.53, 7.03, repro,
2006-02-20,-2.44, 0.16, 1.31, 2.25, 1.53, 7.02, repro,
2006-02-21,-2.46, 0.06, -2.47, 2.25, 1.53, 7.01, repro,
2006-02-22,-1.28, 0.31, 0.57, 2.26, 1.54, 7.06, repro,
2006-02-23,-1.93, -0.53, -2.92, 2.24, 1.53, 7.01, repro,
2006-02-24,-1.27, 0.23, -4.54, 2.24, 1.53, 7.03, repro,
2006-02-25,-0.59, -0.04, -7.26, 2.23, 1.53, 6.97, repro,
2006-02-26,0.24, 1.39, -3.61, 2.24, 1.53, 7.01, repro,
2006-02-27,-0.91, 0.77, 7.41, 2.27, 1.54, 7.12, repro,
2006-02-28,-0.93, -0.29, 5.37, 2.31, 1.55, 7.16, repro,
2006-03-01,-1.99, 0.98, 6.14, 2.35, 1.59, 7.33, repro,
2006-03-02,-2.29, 0.88, -2.65, 2.23, 1.54, 7.00, repro,
2006-03-03,-0.22, -1.38, -8.47, 2.31, 1.55, 7.21, repro,
2006-03-04,0.16, -0.35, -0.57, 2.25, 1.54, 7.08, repro,
2006-03-05,-2.18, 2.09, -4.59, 2.25, 1.54, 7.04, repro,
2006-03-06,-3.13, 1.09, -5.21, 2.22, 1.54, 6.98, repro,
2006-03-07,-0.72, -0.80, -2.74, 2.22, 1.53, 6.99, repro,
2006-03-08,0.17, -0.89, -3.58, 2.22, 1.54, 7.00, repro,
2006-03-09,-1.53, -5.51, -2.70, 2.24, 1.54, 7.04, repro,
2006-03-10,0.71, -1.00, 1.42, 2.24, 1.54, 7.03, repro,
2006-03-11,-0.36, -0.56, -0.92, 2.28, 1.55, 7.11, repro,
2006-03-12,-2.42, -0.81, 0.45, 2.27, 1.55, 7.12, repro,
2006-03-13,-0.94, 0.50, -4.94, 2.29, 1.56, 7.17, repro,
2006-03-14,0.93, 0.47, 3.08, 2.27, 1.56, 7.11, repro,
2006-03-15,-0.50, 0.66, -2.37, 2.30, 1.56, 7.18, repro,
2006-03-16,-1.69, 0.76, -4.91, 2.36, 1.60, 7.40, repro,
2006-03-17,0.53, 0.62, -10.90, 2.35, 1.60, 7.36, repro,
2006-03-18,-0.23, -0.41, -4.99, 2.28, 1.56, 7.19, repro,
2006-03-19,-1.22, -0.84, -9.30, 2.28, 1.58, 7.26, repro,
2006-03-20,-2.76, -1.15, -8.64, 2.28, 1.57, 7.21, repro,
2006-03-21,-0.15, 0.37, -0.36, 2.29, 1.57, 7.19, repro,
2006-03-22,3.87, 1.78, -7.17, 2.28, 1.59, 7.20, repro,
2006-03-23,-0.39, 1.81, -10.34, 2.33, 1.60, 7.22, repro,
2006-03-24,-3.03, -2.22, -5.56, 2.35, 1.61, 7.32, repro,
2006-03-25,-0.42, -0.99, -1.95, 2.32, 1.60, 7.21, repro,
2006-03-26,-0.49, -0.50, -1.84, 2.34, 1.59, 7.23, repro,
2006-03-27,-1.22, -0.62, -5.84, 2.35, 1.61, 7.28, repro,
2006-03-28,-1.77, 0.72, 3.63, 2.24, 1.57, 7.03, repro,
2006-03-29,-1.97, -0.16, 4.44, 2.20, 1.55, 6.99, repro,
2006-03-30,-2.14, 0.07, -3.67, 2.18, 1.56, 6.97, repro,
2006-03-31,-0.41, -0.64, 0.40, 2.19, 1.55, 6.99, repro,
2006-04-01,-0.61, -0.69, -0.00, 2.21, 1.56, 7.06, repro,
2006-04-02,0.69, 0.11, -3.26, 2.20, 1.56, 7.04, repro,
2006-04-03,-0.44, 0.92, -2.09, 2.19, 1.55, 6.97, repro,
2006-04-04,-1.24, -0.56, -0.66, 2.18, 1.56, 6.98, repro,
2006-04-05,0.16, -0.67, -2.24, 2.23, 1.60, 7.16, repro,
2006-04-06,-2.05, -0.12, -9.13, 2.25, 1.58, 7.21, repro,
2006-04-07,-1.16, -0.16, -3.25, 2.33, 1.60, 7.37, repro,
2006-04-08,-3.52, -0.66, -5.99, 2.26, 1.57, 7.14, repro,
2006-04-09,-2.07, -0.78, -8.24, 2.20, 1.56, 7.01, repro,
2006-04-10,-1.64, 0.19, -5.36, 2.20, 1.55, 7.03, repro,
2006-04-11,-1.53, -0.28, -2.50, 2.26, 1.60, 7.31, repro,
2006-04-12,-1.04, -0.13, -2.80, 2.27, 1.59, 7.30, repro,
2006-04-13,-0.95, -0.61, -2.24, 2.19, 1.55, 7.00, repro,
2006-04-14,-2.56, -3.13, 5.26, 2.18, 1.55, 6.96, repro,
2006-04-15,-1.51, -1.79, 8.51, 2.24, 1.59, 7.18, repro,
2006-04-16,0.58, -1.47, 1.48, 2.19, 1.56, 7.04, repro,
2006-04-17,-1.40, -0.21, -3.12, 2.21, 1.55, 7.05, repro,
2006-04-18,-2.03, -0.78, -9.24, 2.21, 1.55, 7.03, repro,
2006-04-19,-1.74, -0.32, -6.73, 2.19, 1.55, 7.04, repro,
2006-04-20,-0.52, -0.65, 0.21, 2.25, 1.59, 7.21, repro,
2006-04-21,-3.14, -0.39, -4.09, 2.19, 1.55, 7.04, repro,
2006-04-22,-0.14, 1.82, -13.99, 2.20, 1.56, 7.08, repro,
2006-04-23,-0.47, 0.23, -8.03, 2.25, 1.60, 7.21, repro,
2006-04-24,-0.43, 0.61, -6.95, 2.22, 1.59, 7.15, repro,
2006-04-25,-2.81, -0.78, -0.18, 2.24, 1.59, 7.17, repro,
2006-04-26,-0.64, -0.06, -8.01, 2.23, 1.58, 7.16, repro,
2006-04-27,-0.96, 0.93, -8.97, 2.30, 1.60, 7.28, repro,
2006-04-28,-0.50, 0.52, -7.16, 2.28, 1.58, 7.24, repro,
2006-04-29,0.29, 0.16, -4.99, 2.20, 1.56, 7.10, repro,
2006-04-30,-0.86, -0.51, -12.74, 2.20, 1.55, 7.06, repro,
2006-05-01,-0.88, -1.09, -7.21, 2.20, 1.55, 7.05, repro,
2006-05-02,-1.17, 0.02, -5.41, 2.20, 1.54, 7.02, repro,
2006-05-03,-0.88, 0.27, -5.47, 2.20, 1.55, 7.07, repro,
2006-05-04,-0.93, 0.03, -4.06, 2.23, 1.56, 7.12, repro,
2006-05-05,-1.07, -0.40, -4.23, 2.19, 1.55, 7.02, repro,
2006-05-06,-1.32, -0.20, 3.01, 2.19, 1.55, 7.04, repro,
2006-05-07,-0.18, -1.14, 4.60, 2.19, 1.54, 7.02, repro,
2006-05-08,-0.53, 0.50, 3.26, 2.20, 1.54, 7.03, repro,
2006-05-09,0.61, -0.35, -7.08, 2.29, 1.59, 7.23, repro,
2006-05-10,-0.33, 0.36, -7.70, 2.21, 1.57, 7.13, repro,
2006-05-11,-1.42, -0.88, -4.19, 2.21, 1.54, 7.05, repro,
2006-05-12,-2.20, -0.76, -4.12, 2.20, 1.55, 7.07, repro,
2006-05-13,0.10, 0.24, -7.14, 2.19, 1.55, 7.03, repro,
2006-05-14,-1.07, 0.22, -8.78, 2.20, 1.55, 7.09, repro,
2006-05-15,0.00, 0.19, -5.26, 2.21, 1.55, 7.09, repro,
2006-05-16,-1.47, -0.38, -4.14, 2.22, 1.59, 7.27, repro,
2006-05-17,-0.33, -0.64, -0.52, 2.21, 1.60, 7.26, repro,
2006-05-18,-2.40, -0.00, 0.43, 2.21, 1.56, 7.10, repro,
2006-05-19,0.53, -0.81, -0.38, 2.28, 1.58, 7.20, repro,
2006-05-20,-1.01, -0.07, 4.20, 2.28, 1.58, 7.20, repro,
2006-05-21,-0.99, -0.81, 4.61, 2.27, 1.58, 7.20, repro,
2006-05-22,-0.63, -0.71, 4.82, 2.29, 1.63, 7.39, repro,
2006-05-23,0.17, -0.91, -4.04, 2.26, 1.57, 7.15, repro,
2006-05-24,4.11, 1.44, -0.66, 2.29, 1.63, 7.41, repro,
2006-05-25,-0.29, -0.79, -10.86, 2.34, 1.62, 7.45, repro,
2006-05-26,-0.71, -1.11, -2.62, 2.33, 1.62, 7.39, repro,
2006-05-27,-0.14, -0.86, -0.77, 2.26, 1.58, 7.18, repro,
2006-05-28,-0.03, 0.04, 3.31, 2.26, 1.58, 7.20, repro,
2006-05-29,-0.04, -0.66, -5.74, 2.27, 1.58, 7.18, repro,
2006-05-30,-1.07, 0.61, -8.22, 2.34, 1.62, 7.45, repro,
2006-05-31,0.60, 0.11, -9.38, 2.29, 1.59, 7.28, repro,
