PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KULL
Station name,Kullorsuaq
Begin Date, 2007-08-15
End Date, 2019-05-19
Release Date, 2021-08-28
Reference position, 74.5806247561 North Latitude, -57.2270584248 East Longitude, 94.03343 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-13,2.19, 0.81, -3.11, 2.05, 1.54, 9.68, repro,
2007-09-14,1.18, -0.57, 3.00, 2.05, 1.53, 9.62, repro,
2007-09-15,0.09, -0.46, 1.53, 2.11, 1.56, 10.05, repro,
2007-09-16,1.29, 0.27, -1.92, 2.07, 1.55, 9.79, repro,
2007-09-17,-0.52, -1.24, 8.00, 2.07, 1.57, 9.88, repro,
2007-09-18,1.12, -1.50, 3.44, 2.05, 1.54, 9.85, repro,
2007-09-19,-0.55, -1.53, -2.55, 2.02, 1.52, 9.50, repro,
2007-09-20,0.10, -0.10, 3.20, 2.03, 1.52, 9.41, repro,
2007-09-21,0.84, 0.03, -2.88, 2.07, 1.52, 9.88, repro,
2007-09-22,-1.08, 0.27, -7.60, 2.05, 1.55, 9.81, repro,
2007-09-23,0.16, 0.29, -8.73, 2.24, 1.63, 10.45, repro,
2007-09-24,1.01, 0.98, -1.21, 2.20, 1.62, 10.23, repro,
2007-09-25,1.03, 1.25, -4.30, 2.09, 1.59, 9.84, repro,
2007-09-26,1.35, -1.61, 5.15, 1.98, 1.51, 9.27, repro,
2007-09-27,-0.15, -0.78, -3.75, 2.08, 1.53, 9.64, repro,
2007-09-28,0.89, -1.18, 4.83, 2.15, 1.53, 10.09, repro,
2007-09-29,-0.12, -0.33, -0.90, 2.05, 1.50, 9.55, repro,
2007-09-30,0.38, -0.15, 1.47, 2.10, 1.54, 9.81, repro,
2007-10-01,0.30, -1.20, -1.14, 2.08, 1.53, 9.63, repro,
2007-10-02,-3.03, -1.25, 4.33, 2.19, 1.61, 10.48, repro,
2007-10-03,0.52, -1.73, -2.63, 2.14, 1.58, 9.84, repro,
2007-10-04,-0.44, 0.36, -5.21, 2.10, 1.57, 9.99, repro,
2007-10-05,0.40, -0.78, -13.19, 2.05, 1.52, 9.63, repro,
2007-10-06,0.67, 0.45, -4.21, 2.06, 1.52, 9.55, repro,
2007-10-07,1.81, -0.53, -3.77, 2.12, 1.55, 10.07, repro,
2007-10-08,0.30, 0.58, -9.07, 2.23, 1.62, 10.56, repro,
2007-10-09,1.44, 0.03, -5.48, 2.21, 1.64, 10.44, repro,
2007-10-10,1.39, -0.61, -3.43, 2.17, 1.64, 10.43, repro,
2007-10-11,-0.50, -1.51, -7.27, 2.06, 1.54, 9.75, repro,
2007-10-12,0.15, -1.60, -1.75, 2.18, 1.67, 10.28, repro,
2007-10-13,-0.49, -0.04, -1.97, 2.05, 1.58, 9.90, repro,
2007-10-14,0.96, -1.07, 7.50, 2.04, 1.53, 9.57, repro,
2007-10-15,-0.89, -0.03, 6.85, 2.16, 1.65, 10.42, repro,
2007-10-16,-0.95, -0.33, -6.95, 2.04, 1.52, 9.55, repro,
2007-10-17,-1.00, 0.02, -5.38, 2.02, 1.55, 9.55, repro,
2007-10-18,-1.65, -2.09, -1.80, 2.21, 1.66, 10.39, repro,
2007-10-19,0.57, -1.65, 8.35, 2.16, 1.58, 10.17, repro,
2007-10-20,2.93, -1.60, 6.37, 2.09, 1.57, 9.93, repro,
2007-10-21,-0.23, -0.44, -1.75, 2.07, 1.54, 9.68, repro,
2007-10-22,-0.47, -0.26, -0.25, 2.08, 1.57, 9.77, repro,
2007-10-23,2.00, -1.31, 3.90, 2.09, 1.57, 9.92, repro,
2007-10-24,1.51, 0.14, 2.50, 2.08, 1.57, 9.87, repro,
2007-10-25,0.85, 1.72, 0.06, 2.18, 1.62, 10.21, repro,
2007-10-26,3.12, 0.13, 0.28, 2.15, 1.59, 10.03, repro,
2007-10-27,0.22, -0.34, -6.43, 2.08, 1.52, 9.70, repro,
2007-10-28,1.78, 0.81, 4.24, 2.10, 1.56, 9.86, repro,
2007-10-29,0.17, 1.18, -8.61, 2.10, 1.53, 9.68, repro,
2007-10-30,0.34, 0.25, -8.34, 2.09, 1.53, 9.77, repro,
2007-10-31,0.62, 0.85, -8.78, 2.05, 1.53, 9.67, repro,
2007-11-01,1.91, -0.51, -7.69, 2.02, 1.50, 9.35, repro,
2007-11-02,2.10, -0.79, -5.27, 2.00, 1.50, 9.41, repro,
2007-11-03,1.01, -0.16, -3.77, 2.00, 1.50, 9.39, repro,
2007-11-04,-0.04, 1.09, -7.29, 2.02, 1.49, 9.44, repro,
2007-11-05,1.82, -1.14, -7.95, 2.00, 1.49, 9.33, repro,
2007-11-06,-0.25, -1.22, -15.15, 2.01, 1.50, 9.32, repro,
2007-11-07,0.11, -0.91, -14.89, 1.99, 1.49, 9.26, repro,
2007-11-08,1.86, 1.31, -6.30, 2.05, 1.52, 9.62, repro,
2007-11-09,-0.20, 0.69, -7.07, 2.06, 1.54, 9.63, repro,
2007-11-10,0.27, 0.87, -3.55, 2.15, 1.57, 9.95, repro,
2007-11-11,0.07, 1.36, 0.17, 1.99, 1.50, 9.27, repro,
2007-11-12,-0.23, 0.97, -3.93, 2.01, 1.50, 9.33, repro,
2007-11-13,-0.39, 0.59, 0.29, 2.12, 1.61, 10.16, repro,
2007-11-14,-0.39, 0.92, -3.19, 2.04, 1.52, 9.49, repro,
2007-11-15,-0.55, -0.01, -3.88, 2.11, 1.56, 9.86, repro,
2007-11-16,-1.31, -0.23, -5.19, 2.02, 1.52, 9.41, repro,
2007-11-17,-1.04, 0.53, -5.16, 2.02, 1.51, 9.51, repro,
2007-11-18,-3.27, -0.01, -9.11, 1.99, 1.49, 9.28, repro,
2007-11-19,-2.94, 0.57, -11.50, 1.98, 1.51, 9.28, repro,
2007-11-20,0.02, -0.54, -2.76, 2.13, 1.56, 9.77, repro,
2007-11-21,-1.60, -0.63, -3.87, 2.06, 1.53, 9.55, repro,
2007-11-22,0.77, -0.88, -7.46, 2.10, 1.55, 9.72, repro,
2007-11-23,-1.01, -0.69, -7.66, 2.12, 1.59, 9.71, repro,
2007-11-24,-0.84, 1.50, -2.58, 2.09, 1.57, 9.72, repro,
2007-11-25,-0.60, 0.74, -1.96, 2.11, 1.58, 9.96, repro,
2007-11-26,0.24, 0.30, -1.16, 2.15, 1.57, 9.93, repro,
2007-11-27,2.16, -0.66, 6.62, 2.13, 1.60, 9.90, repro,
2007-11-28,-0.61, 0.53, -6.64, 2.06, 1.58, 9.73, repro,
2007-11-29,-0.27, -0.28, -0.76, 2.04, 1.52, 9.50, repro,
2007-11-30,0.05, 1.00, -5.29, 2.09, 1.57, 9.75, repro,
2007-12-01,0.47, -0.18, -17.26, 2.08, 1.58, 9.71, repro,
2007-12-02,1.58, 0.44, -9.55, 2.04, 1.53, 9.48, repro,
2007-12-03,-0.30, -0.86, -6.72, 2.08, 1.60, 9.70, repro,
2007-12-04,0.55, -0.55, 4.81, 2.07, 1.58, 9.61, repro,
2007-12-05,0.08, -1.03, 10.11, 2.05, 1.56, 9.57, repro,
2007-12-06,0.71, -1.48, 2.53, 2.09, 1.59, 9.60, repro,
2007-12-07,-0.11, -0.53, -0.14, 2.12, 1.64, 9.83, repro,
2007-12-08,0.91, -1.66, -13.32, 2.10, 1.60, 9.78, repro,
2007-12-09,0.19, -0.92, -6.73, 2.12, 1.61, 9.72, repro,
2007-12-10,1.63, -0.99, -4.33, 2.13, 1.63, 9.90, repro,
2007-12-11,0.02, -0.60, 1.55, 2.04, 1.55, 9.47, repro,
2007-12-12,-0.38, -2.48, -4.50, 2.20, 1.71, 10.04, repro,
2007-12-13,-0.97, -0.72, -6.84, 2.18, 1.64, 10.10, repro,
2007-12-14,0.19, -0.40, -2.83, 2.11, 1.62, 9.87, repro,
2007-12-15,0.86, -0.75, 3.65, 2.08, 1.59, 9.73, repro,
2007-12-16,0.32, -0.94, -3.97, 2.12, 1.62, 9.93, repro,
2007-12-17,0.46, 0.62, -9.31, 2.11, 1.62, 9.78, repro,
2007-12-18,0.70, -1.43, -3.49, 2.08, 1.58, 9.71, repro,
2007-12-19,-0.12, -0.09, -1.47, 2.15, 1.60, 9.79, repro,
2007-12-20,-1.39, -0.82, -3.56, 2.11, 1.60, 9.77, repro,
2007-12-21,-0.03, 0.17, -1.78, 2.15, 1.67, 10.02, repro,
2007-12-22,0.16, -1.40, -3.00, 2.07, 1.59, 9.67, repro,
2007-12-23,-0.92, -0.80, -0.45, 2.11, 1.60, 9.66, repro,
2007-12-24,0.41, -0.92, 2.51, 2.10, 1.57, 9.73, repro,
2007-12-25,-0.08, -2.13, 3.25, 2.10, 1.58, 9.72, repro,
2007-12-26,0.31, -1.24, 0.04, 2.02, 1.55, 9.42, repro,
2007-12-27,0.56, -1.33, -2.69, 2.10, 1.56, 9.69, repro,
2007-12-28,-1.49, -1.51, -6.24, 2.10, 1.58, 9.71, repro,
2007-12-29,-1.30, -0.72, -9.89, 2.10, 1.57, 9.70, repro,
2007-12-30,-0.07, -1.60, -4.19, 2.10, 1.57, 9.67, repro,
2007-12-31,2.93, -1.60, -1.41, 2.06, 1.54, 9.57, repro,
2008-01-01,1.52, -0.50, -5.83, 2.01, 1.53, 9.43, repro,
2008-01-02,-0.29, -0.37, -4.88, 2.02, 1.54, 9.45, repro,
2008-01-03,-0.32, 0.95, -3.24, 1.99, 1.50, 9.34, repro,
2008-01-04,0.13, -0.36, 0.83, 2.01, 1.50, 9.33, repro,
2008-01-05,-1.09, -0.24, -5.41, 2.13, 1.57, 9.79, repro,
2008-01-06,-0.43, -0.21, -0.99, 2.03, 1.51, 9.49, repro,
2008-01-07,-1.22, -0.33, -3.97, 2.05, 1.53, 9.70, repro,
2008-01-08,-1.35, -0.14, -11.29, 2.08, 1.57, 9.57, repro,
2008-01-09,-0.91, 1.20, -4.89, 2.06, 1.55, 9.60, repro,
2008-01-10,-1.67, 1.29, -3.25, 2.03, 1.50, 9.42, repro,
2008-01-11,-0.88, 0.71, -3.30, 2.00, 1.49, 9.31, repro,
2008-01-12,0.14, -0.09, -12.48, 2.05, 1.55, 9.47, repro,
2008-01-13,0.03, 0.35, -10.54, 2.09, 1.51, 9.57, repro,
2008-01-14,-0.38, -1.10, -3.15, 2.09, 1.52, 9.68, repro,
2008-01-15,1.24, -0.88, -3.45, 2.09, 1.50, 9.54, repro,
2008-01-16,-0.79, -0.75, -4.34, 2.17, 1.61, 10.07, repro,
2008-01-17,-0.16, -0.73, -5.94, 2.17, 1.66, 10.11, repro,
2008-01-18,0.23, -0.91, -1.23, 2.11, 1.55, 9.84, repro,
2008-01-19,0.48, -2.23, -12.87, 2.09, 1.58, 9.80, repro,
2008-01-20,1.58, -0.04, -6.51, 2.08, 1.58, 9.75, repro,
2008-01-21,-0.22, 0.62, -9.10, 2.10, 1.57, 9.74, repro,
2008-01-22,-0.15, -0.15, 0.54, 2.07, 1.56, 9.69, repro,
2008-01-23,0.95, -1.11, 6.56, 2.04, 1.53, 9.52, repro,
2008-01-24,1.98, -1.60, 4.74, 2.07, 1.58, 9.78, repro,
2008-01-25,1.59, -1.38, 0.59, 2.19, 1.65, 10.46, repro,
2008-01-26,-0.08, 0.07, -4.74, 2.10, 1.59, 9.67, repro,
2008-01-27,2.05, -0.13, -2.49, 2.19, 1.65, 10.20, repro,
2008-01-28,0.66, -0.04, -6.97, 2.13, 1.61, 9.84, repro,
2008-01-29,-1.46, 0.79, -5.11, 2.16, 1.58, 10.39, repro,
2008-01-30,0.99, 1.46, -13.79, 2.20, 1.70, 10.26, repro,
2008-01-31,1.32, 0.70, -10.58, 2.14, 1.62, 9.84, repro,
2008-02-01,0.65, -0.06, -9.14, 2.19, 1.65, 10.09, repro,
2008-02-02,0.78, -0.89, -4.79, 2.16, 1.62, 9.94, repro,
2008-02-03,3.92, -1.56, -2.46, 2.10, 1.65, 9.88, repro,
2008-02-04,3.88, -2.57, -8.48, 2.02, 1.54, 9.41, repro,
2008-02-05,3.42, -2.16, -3.94, 2.17, 1.66, 10.15, repro,
2008-02-06,3.25, -2.26, -0.51, 2.16, 1.64, 10.09, repro,
2008-02-07,2.59, -1.38, -1.54, 2.13, 1.58, 9.98, repro,
2008-02-08,1.28, 1.22, -6.00, 2.05, 1.53, 9.49, repro,
2008-02-09,3.45, -0.35, -8.98, 2.04, 1.51, 9.50, repro,
2008-02-10,6.49, 0.67, -7.31, 2.10, 1.52, 9.65, repro,
2008-02-11,4.72, 0.45, -13.02, 2.06, 1.51, 9.62, repro,
2008-02-12,6.23, 0.93, -12.69, 2.04, 1.52, 9.52, repro,
2008-02-13,4.95, 1.13, -9.80, 2.14, 1.55, 9.95, repro,
2008-02-14,3.09, 1.26, -13.16, 2.24, 1.66, 10.78, repro,
2008-02-15,4.32, 0.15, -8.30, 2.06, 1.58, 9.48, repro,
2008-02-16,2.41, 1.80, -2.56, 2.04, 1.51, 9.48, repro,
2008-02-17,3.33, 1.87, -9.32, 2.01, 1.50, 9.38, repro,
2008-02-18,3.98, 1.86, -6.22, 2.02, 1.49, 9.35, repro,
2008-02-19,2.81, 2.92, -5.11, 2.03, 1.50, 9.52, repro,
2008-02-20,2.76, 0.37, -0.05, 2.00, 1.49, 9.30, repro,
2008-02-21,3.17, -1.86, 14.47, 1.97, 1.48, 9.17, repro,
2008-02-22,4.62, -2.01, 21.67, 2.07, 1.51, 9.77, repro,
2008-02-23,2.37, -1.09, 10.21, 2.01, 1.49, 9.38, repro,
2008-02-24,0.85, -0.42, 3.68, 2.03, 1.49, 9.35, repro,
2008-02-25,4.67, 0.30, 3.58, 2.02, 1.51, 9.43, repro,
2008-02-26,3.23, 0.60, -5.81, 2.00, 1.49, 9.30, repro,
2008-02-27,2.32, 1.58, -4.15, 2.05, 1.48, 9.55, repro,
2008-02-28,4.38, 0.53, 0.52, 2.07, 1.53, 9.64, repro,
2008-02-29,3.39, 1.83, -7.00, 2.13, 1.56, 9.97, repro,
2008-03-01,1.24, 0.90, -6.75, 2.10, 1.52, 9.75, repro,
2008-03-02,2.96, 0.21, -6.71, 2.06, 1.53, 9.67, repro,
2008-03-03,2.36, 0.59, -10.99, 2.00, 1.51, 9.33, repro,
2008-03-04,3.38, 1.42, -1.26, 2.02, 1.46, 9.46, repro,
2008-03-05,4.78, 0.27, -2.55, 2.05, 1.52, 9.81, repro,
2008-03-06,1.44, 0.96, -3.88, 2.00, 1.49, 9.33, repro,
2008-03-07,1.57, 0.68, -1.29, 2.02, 1.48, 9.37, repro,
2008-03-08,2.45, 0.85, -9.36, 2.00, 1.49, 9.29, repro,
2008-03-09,0.52, 1.65, 0.38, 2.09, 1.50, 9.69, repro,
2008-03-10,1.80, 0.91, 3.09, 2.16, 1.51, 9.97, repro,
2008-03-11,1.44, -0.60, 3.42, 2.15, 1.57, 10.05, repro,
2008-03-12,-0.99, 0.42, -7.82, 2.06, 1.51, 9.66, repro,
2008-03-13,-0.80, 1.29, -8.13, 2.07, 1.52, 9.53, repro,
2008-03-14,-0.25, 2.09, -10.22, 2.06, 1.51, 9.55, repro,
2008-03-15,-0.43, 0.24, -12.19, 2.06, 1.48, 9.53, repro,
2008-03-16,0.99, 0.89, -11.07, 2.10, 1.52, 9.97, repro,
2008-03-17,1.10, 0.80, -7.89, 2.17, 1.60, 10.05, repro,
2008-03-18,1.54, 1.07, -3.01, 2.10, 1.57, 9.79, repro,
2008-03-19,0.47, 0.56, -15.68, 2.10, 1.52, 9.69, repro,
2008-03-20,2.37, 1.40, -8.91, 2.13, 1.54, 9.80, repro,
2008-03-21,1.39, 1.50, -8.86, 2.11, 1.52, 9.78, repro,
2008-03-22,-0.41, 0.30, -7.31, 2.16, 1.57, 9.99, repro,
2008-03-23,-0.12, 1.58, -2.27, 2.12, 1.57, 9.80, repro,
2008-03-24,-0.67, 0.99, -3.68, 2.05, 1.51, 9.52, repro,
2008-03-25,-0.24, 1.90, -4.03, 2.06, 1.50, 9.65, repro,
2008-03-26,-0.24, 1.49, -9.96, 2.17, 1.60, 10.19, repro,
2008-03-27,-1.72, 1.76, -11.99, 2.18, 1.58, 10.41, repro,
2008-03-28,-0.63, 0.19, -10.17, 2.06, 1.51, 9.55, repro,
2008-03-29,-0.26, 2.25, -9.70, 2.03, 1.52, 9.50, repro,
2008-03-30,-0.52, -0.23, -15.32, 2.04, 1.52, 9.40, repro,
2008-03-31,-0.17, 0.60, -14.92, 2.00, 1.46, 9.29, repro,
2008-04-01,0.29, 1.27, -15.93, 2.04, 1.49, 9.55, repro,
2008-04-02,1.06, 3.88, -18.35, 2.06, 1.50, 9.48, repro,
2008-04-03,-0.48, 0.51, -22.18, 2.02, 1.48, 9.44, repro,
2008-04-04,0.44, 1.52, -21.28, 2.16, 1.59, 10.20, repro,
2008-04-05,0.08, 1.41, -11.92, 2.07, 1.54, 9.62, repro,
2008-04-06,-3.39, 2.03, -21.57, 2.06, 1.50, 9.58, repro,
2008-04-07,-0.12, 2.36, -21.64, 2.05, 1.50, 9.65, repro,
2008-04-08,-2.61, 0.85, -24.16, 2.10, 1.54, 9.88, repro,
2008-04-09,-1.59, 1.99, -20.41, 2.08, 1.53, 9.76, repro,
2008-04-10,-1.33, 0.65, -24.09, 2.11, 1.57, 10.02, repro,
2008-04-11,-2.46, 1.52, -24.61, 2.11, 1.54, 9.77, repro,
2008-04-12,0.98, 1.90, -13.77, 2.03, 1.49, 9.40, repro,
2008-04-13,-0.67, 1.42, -15.94, 2.07, 1.51, 9.60, repro,
2008-04-14,-2.17, 1.04, -12.65, 2.04, 1.49, 9.50, repro,
2008-04-15,1.04, 2.30, 1.09, 2.08, 1.53, 9.64, repro,
2008-04-16,-2.65, 1.24, -8.58, 2.06, 1.57, 9.57, repro,
2008-04-17,-0.67, 0.86, -5.60, 2.10, 1.53, 9.74, repro,
2008-04-18,-0.86, 0.81, -22.26, 2.02, 1.49, 9.45, repro,
2008-04-19,-1.39, -0.43, -27.95, 2.02, 1.52, 9.53, repro,
2008-04-20,0.89, 0.19, -19.32, 2.16, 1.57, 10.12, repro,
2008-04-21,-0.14, 1.86, -19.87, 2.07, 1.50, 9.53, repro,
2008-04-22,0.16, 1.88, -19.83, 1.99, 1.48, 9.27, repro,
2008-04-23,2.11, 2.79, -19.74, 2.07, 1.56, 9.83, repro,
2008-04-24,0.81, 2.36, -20.60, 2.12, 1.56, 9.78, repro,
2008-04-25,-0.32, 0.79, -21.04, 2.09, 1.55, 9.80, repro,
2008-04-26,-0.25, 0.82, -20.91, 2.04, 1.53, 9.62, repro,
2008-04-27,-1.23, 1.35, -25.52, 2.13, 1.58, 10.03, repro,
2008-04-28,0.37, 1.78, -25.79, 2.04, 1.50, 9.56, repro,
2008-04-29,0.95, 0.64, -23.17, 2.10, 1.57, 9.86, repro,
2008-04-30,0.54, 2.11, -15.75, 2.06, 1.53, 9.59, repro,
2008-05-01,0.99, 2.08, -25.64, 2.24, 1.72, 10.52, repro,
2008-05-02,-0.02, 2.02, -25.47, 2.06, 1.54, 9.79, repro,
2008-05-03,0.08, 2.74, -20.51, 2.04, 1.50, 9.66, repro,
2008-05-04,-0.48, 2.77, -22.05, 2.45, 1.90, 11.97, repro,
2008-05-05,-1.30, 3.27, -22.27, 2.12, 1.57, 10.05, repro,
2008-05-06,-0.22, 0.95, -22.02, 2.10, 1.53, 9.94, repro,
2008-05-07,-1.16, 0.90, -20.04, 2.05, 1.50, 9.72, repro,
2008-05-08,-1.16, 2.09, -22.81, 2.00, 1.48, 9.33, repro,
2008-05-09,-1.39, 2.37, -24.79, 2.03, 1.51, 9.55, repro,
2008-05-10,-0.73, 2.01, -23.07, 2.00, 1.49, 9.32, repro,
2008-05-11,-1.11, 2.87, -16.35, 2.00, 1.49, 9.45, repro,
2008-05-12,-3.90, 3.37, -18.47, 1.99, 1.48, 9.35, repro,
2008-05-13,-1.45, 3.16, -15.73, 2.00, 1.48, 9.33, repro,
2008-05-14,-0.80, 1.49, -16.15, 2.00, 1.48, 9.33, repro,
2008-05-15,-0.62, 0.90, -20.45, 2.00, 1.49, 9.39, repro,
2008-05-16,0.32, 2.43, -20.28, 2.01, 1.50, 9.54, repro,
2008-05-17,-0.13, 1.42, -16.59, 1.99, 1.49, 9.32, repro,
2008-05-18,-2.01, 1.68, -21.49, 1.99, 1.48, 9.33, repro,
2008-05-19,0.70, 0.29, -13.32, 2.01, 1.49, 9.39, repro,
2008-05-20,-0.42, 1.93, -16.39, 2.02, 1.49, 9.52, repro,
2008-05-21,0.07, 1.47, -14.30, 2.06, 1.56, 9.58, repro,
2008-05-22,-0.30, 3.03, -21.67, 2.11, 1.58, 9.86, repro,
2008-05-23,1.00, 1.92, -13.66, 2.08, 1.57, 9.83, repro,
2008-05-24,-2.10, 3.28, -19.94, 1.99, 1.51, 9.33, repro,
2008-05-25,-0.31, 3.36, -16.85, 2.01, 1.51, 9.58, repro,
2008-05-26,-0.04, 2.24, -9.98, 2.02, 1.52, 9.43, repro,
2008-05-27,1.08, 3.13, -10.39, 2.06, 1.53, 9.57, repro,
2008-05-28,0.85, 3.10, -10.68, 2.04, 1.53, 9.64, repro,
2008-05-29,1.23, 1.89, -6.18, 2.06, 1.52, 9.70, repro,
2008-05-30,2.72, 1.96, -7.41, 2.05, 1.53, 9.69, repro,
2008-05-31,2.05, 1.31, -10.60, 2.11, 1.57, 9.93, repro,
2008-06-01,2.49, 0.47, -11.30, 2.11, 1.53, 9.78, repro,
2008-06-02,1.67, 1.04, -13.15, 2.08, 1.55, 9.93, repro,
2008-06-03,3.76, 2.09, -10.07, 2.04, 1.56, 9.88, repro,
2008-06-04,2.36, 4.22, -5.90, 1.99, 1.50, 9.41, repro,
2008-06-05,1.07, 3.21, -16.89, 1.97, 1.48, 9.24, repro,
2008-06-06,1.08, 2.95, -14.19, 2.10, 1.57, 9.84, repro,
2008-06-07,0.53, 4.53, -4.51, 2.09, 1.56, 9.89, repro,
2008-06-08,3.30, 2.95, -10.50, 2.08, 1.57, 9.77, repro,
2008-06-09,2.27, 2.65, -1.43, 2.07, 1.54, 9.58, repro,
2008-06-10,3.19, 2.57, -7.84, 2.01, 1.52, 9.36, repro,
2008-06-11,1.99, 2.64, -13.59, 2.01, 1.49, 9.46, repro,
2008-06-12,2.96, 2.74, -14.94, 2.08, 1.57, 9.84, repro,
2008-06-13,3.64, 2.85, -10.03, 1.99, 1.50, 9.41, repro,
2008-06-14,6.17, 1.50, -14.21, 2.03, 1.51, 9.67, repro,
2008-06-15,5.41, 2.20, -1.37, 2.18, 1.61, 10.56, repro,
2008-06-16,3.45, 2.73, -3.82, 2.11, 1.56, 9.85, repro,
2008-06-17,0.58, 4.03, -18.21, 2.06, 1.52, 9.62, repro,
2008-06-18,3.37, 3.22, -16.22, 2.15, 1.60, 10.44, repro,
2008-06-19,2.86, 2.30, -9.93, 2.05, 1.53, 9.74, repro,
2008-06-20,3.82, 3.25, -13.64, 2.04, 1.54, 9.70, repro,
2008-06-21,3.81, 2.03, -13.90, 2.09, 1.58, 9.75, repro,
2008-06-22,3.95, 3.14, -11.25, 2.01, 1.50, 9.38, repro,
2008-06-23,2.84, 2.99, -11.68, 2.01, 1.53, 9.55, repro,
2008-06-24,4.62, 2.43, -12.04, 1.98, 1.50, 9.36, repro,
2008-06-25,5.08, 2.91, -17.30, 2.06, 1.55, 9.62, repro,
2008-06-26,2.60, 1.78, -15.34, 2.26, 1.65, 10.43, repro,
2008-06-27,3.68, 2.04, -11.23, 2.10, 1.55, 9.77, repro,
2008-06-28,2.78, 2.53, -20.59, 2.11, 1.54, 9.98, repro,
2008-06-29,3.86, 1.74, -18.36, 2.01, 1.52, 9.57, repro,
2008-06-30,4.74, 2.40, -12.85, 2.06, 1.55, 9.96, repro,
2008-07-01,4.92, 3.44, -11.37, 2.00, 1.50, 9.46, repro,
2008-07-02,2.31, 1.61, -20.34, 2.01, 1.50, 9.46, repro,
2008-07-03,2.53, 1.55, -19.54, 1.98, 1.47, 9.25, repro,
2008-07-04,3.37, 2.81, -14.34, 1.98, 1.49, 9.32, repro,
2008-07-05,3.34, 2.30, -14.14, 2.02, 1.52, 9.60, repro,
2008-07-06,4.49, 2.48, -8.40, 2.04, 1.51, 9.45, repro,
2008-07-07,1.79, 3.02, -9.27, 1.99, 1.49, 9.33, repro,
2008-07-08,3.40, 1.85, -5.38, 1.98, 1.48, 9.33, repro,
2008-07-09,3.08, 1.44, -8.64, 2.00, 1.49, 9.45, repro,
2008-07-10,4.04, 1.32, -6.10, 2.04, 1.52, 9.80, repro,
2008-07-11,2.17, -0.17, -6.91, 2.04, 1.52, 9.83, repro,
2008-07-12,3.57, -0.55, 5.34, 2.05, 1.58, 9.87, repro,
2008-07-13,0.81, 0.60, -3.65, 2.11, 1.58, 10.01, repro,
2008-07-14,2.42, 1.65, 0.90, 2.01, 1.50, 9.48, repro,
2008-07-15,0.62, 3.63, -4.72, 2.03, 1.51, 9.68, repro,
