PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P020
Station name,DRYLNDRSH_WA2004
Begin Date, 2004-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0022084042 North Latitude, -118.5657704446 East Longitude, 480.12274 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-08,-1.28, 2.09, 6.70, 2.30, 1.62, 7.31, repro,
2004-09-09,-0.47, 2.07, 13.97, 2.30, 1.60, 7.22, repro,
2004-09-10,-0.62, 1.23, 3.11, 2.25, 1.63, 7.26, repro,
2004-09-11,-1.63, 2.26, 8.08, 2.20, 1.58, 7.15, repro,
2004-09-12,-0.52, 1.68, 11.29, 2.19, 1.58, 7.10, repro,
2004-09-13,-1.15, 2.13, 14.73, 2.32, 1.64, 7.37, repro,
2004-09-14,-1.70, 0.77, 14.00, 2.24, 1.59, 7.21, repro,
2004-09-15,-1.22, 3.19, 18.31, 2.28, 1.62, 7.28, repro,
2004-09-16,-2.01, 2.47, 13.55, 2.19, 1.58, 7.08, repro,
2004-09-17,0.41, 0.85, 12.41, 2.21, 1.60, 7.10, repro,
2004-09-18,2.50, 1.75, 12.91, 2.23, 1.61, 7.15, repro,
2004-09-19,-0.53, 1.69, 15.95, 2.22, 1.57, 7.11, repro,
2004-09-20,-1.76, 1.03, 11.44, 2.21, 1.57, 7.09, repro,
2004-09-21,-0.77, 2.07, 4.88, 2.21, 1.58, 7.07, repro,
2004-09-22,0.12, 0.96, 3.64, 2.24, 1.61, 7.15, repro,
2004-09-23,-0.40, 1.18, 8.52, 2.32, 1.63, 7.22, repro,
2004-09-24,-1.45, 1.69, 12.42, 2.27, 1.61, 7.28, repro,
2004-09-25,-1.21, 1.61, 11.32, 2.25, 1.61, 7.20, repro,
2004-09-26,-0.42, 1.77, 8.06, 2.19, 1.56, 7.03, repro,
2004-09-27,-0.24, 1.71, 6.72, 2.23, 1.61, 7.13, repro,
2004-09-28,-0.82, 0.96, 7.88, 2.18, 1.57, 6.99, repro,
2004-09-29,-0.43, 0.56, 7.19, 2.21, 1.58, 7.07, repro,
2004-09-30,-0.27, 1.82, 8.30, 2.20, 1.56, 7.05, repro,
2004-10-01,0.12, 2.01, 7.72, 2.19, 1.55, 7.01, repro,
2004-10-02,-0.74, 1.22, 5.44, 2.19, 1.57, 6.99, repro,
2004-10-03,-0.26, 0.49, 1.58, 2.17, 1.57, 7.02, repro,
2004-10-04,-0.24, 1.63, 7.24, 2.19, 1.57, 7.05, repro,
2004-10-05,-0.17, 1.49, 9.64, 2.21, 1.57, 7.06, repro,
2004-10-06,0.19, 3.89, 11.68, 2.21, 1.58, 7.11, repro,
2004-10-07,-0.28, 2.33, 9.46, 2.23, 1.58, 7.09, repro,
2004-10-08,-0.48, 1.04, 7.44, 2.25, 1.62, 7.20, repro,
2004-10-09,-1.41, 1.27, 11.00, 2.32, 1.66, 7.41, repro,
2004-10-10,0.31, 1.38, 4.44, 2.23, 1.60, 7.18, repro,
2004-10-11,-1.29, 1.33, 3.47, 2.25, 1.61, 7.19, repro,
2004-10-12,-0.43, 1.82, 3.68, 2.24, 1.61, 7.19, repro,
2004-10-13,-0.44, 1.48, 3.71, 2.23, 1.62, 7.14, repro,
2004-10-14,-1.49, 1.22, 7.39, 2.19, 1.58, 7.10, repro,
2004-10-15,-1.02, 1.34, 9.95, 2.28, 1.61, 7.25, repro,
2004-10-16,-0.69, 1.44, 8.41, 2.20, 1.57, 7.03, repro,
2004-10-17,-0.08, 1.92, 16.99, 2.26, 1.62, 7.18, repro,
2004-10-18,-0.18, 1.64, 15.47, 2.25, 1.60, 7.22, repro,
2004-10-19,-0.63, 2.31, 15.33, 2.29, 1.62, 7.22, repro,
2004-10-20,-0.11, 1.71, 14.40, 2.29, 1.61, 7.17, repro,
2004-10-21,-0.18, 2.26, 9.86, 2.25, 1.58, 7.09, repro,
2004-10-22,-0.58, 1.20, 11.53, 2.23, 1.57, 7.02, repro,
2004-10-23,-1.65, 0.50, 18.41, 2.26, 1.60, 7.19, repro,
2004-10-24,-1.35, 2.28, 10.81, 2.21, 1.57, 7.03, repro,
2004-10-25,-1.17, 1.73, 7.44, 2.21, 1.58, 7.10, repro,
2004-10-26,-0.46, 2.01, 9.93, 2.36, 1.67, 7.47, repro,
2004-10-27,-0.59, 2.18, 12.02, 2.35, 1.64, 7.43, repro,
2004-10-28,-0.20, 1.42, 10.14, 2.25, 1.59, 7.16, repro,
2004-10-29,-1.73, 1.55, 7.62, 2.20, 1.57, 7.03, repro,
2004-10-30,-2.09, 1.76, 13.71, 2.35, 1.68, 7.57, repro,
2004-10-31,-0.27, 0.91, 7.25, 2.21, 1.59, 7.08, repro,
2004-11-01,-0.56, 1.87, -5.04, 2.30, 1.65, 7.40, repro,
2004-11-02,-1.81, 3.22, 6.23, 2.18, 1.56, 6.94, repro,
2004-11-03,-0.01, 1.75, 1.12, 2.22, 1.60, 7.11, repro,
2004-11-04,-1.58, 2.58, 4.12, 2.25, 1.62, 7.21, repro,
2004-11-05,-2.01, 2.34, 5.58, 2.32, 1.70, 7.46, repro,
2004-11-06,-1.62, 1.35, 6.97, 2.31, 1.69, 7.43, repro,
2004-11-07,-0.01, 2.06, 4.82, 2.20, 1.58, 7.00, repro,
2004-11-08,-0.42, 2.37, 2.87, 2.68, 1.89, 8.50, repro,
2004-11-09,0.08, 0.98, 1.67, 2.28, 1.67, 7.43, repro,
2004-11-10,-0.40, 2.67, -2.34, 2.31, 1.67, 7.58, repro,
2004-11-11,0.14, 2.24, -3.18, 2.29, 1.66, 7.28, repro,
2004-11-12,-0.74, 1.78, 3.25, 2.30, 1.66, 7.39, repro,
2004-11-13,0.07, 1.48, -2.29, 2.23, 1.62, 7.08, repro,
2004-11-14,0.02, 1.62, -2.05, 2.26, 1.63, 7.15, repro,
2004-11-15,-0.37, 0.97, 7.75, 2.24, 1.63, 7.16, repro,
2004-11-16,-1.16, 2.62, 5.51, 2.25, 1.63, 7.19, repro,
2004-11-17,-0.43, 1.66, -4.31, 2.21, 1.58, 7.07, repro,
2004-11-18,-1.51, 1.60, 5.96, 2.21, 1.61, 7.19, repro,
2004-11-19,-0.34, 2.07, -2.39, 2.33, 1.73, 7.59, repro,
2004-11-20,-0.07, 1.46, -0.35, 2.23, 1.63, 7.13, repro,
2004-11-21,-1.48, 0.92, 5.81, 2.40, 1.75, 7.76, repro,
2004-11-22,0.87, 1.26, 1.62, 2.27, 1.67, 7.45, repro,
2004-11-23,-0.53, 1.16, 10.36, 2.31, 1.64, 7.30, repro,
2004-11-24,-1.68, 1.93, 11.06, 2.34, 1.66, 7.38, repro,
2004-11-25,-1.15, 1.08, 11.68, 2.29, 1.72, 7.47, repro,
2004-11-26,-0.54, 1.40, 9.70, 2.22, 1.65, 7.26, repro,
2004-11-27,0.06, 1.15, 6.08, 2.27, 1.67, 7.31, repro,
2004-11-28,-0.03, 1.48, 2.75, 2.22, 1.65, 7.31, repro,
2004-11-29,-0.12, 1.99, 0.66, 2.18, 1.58, 7.03, repro,
2004-11-30,0.90, 1.39, 1.48, 2.18, 1.60, 7.06, repro,
2004-12-01,-0.10, 1.99, 0.60, 2.27, 1.64, 7.22, repro,
2004-12-02,0.29, 1.26, 5.42, 2.24, 1.58, 7.10, repro,
2004-12-03,0.24, 1.32, 1.52, 2.24, 1.63, 7.27, repro,
2004-12-04,-0.52, 2.06, 9.38, 2.25, 1.64, 7.32, repro,
2004-12-05,-0.79, 1.52, 10.03, 2.18, 1.59, 7.06, repro,
2004-12-06,0.93, 1.56, 11.64, 2.35, 1.73, 7.70, repro,
2004-12-07,-0.28, 1.08, 17.94, 2.28, 1.66, 7.33, repro,
2004-12-08,0.55, 2.32, 19.03, 2.23, 1.60, 7.14, repro,
2004-12-09,0.35, 1.80, 11.25, 2.17, 1.59, 7.05, repro,
2004-12-10,0.85, 1.61, 4.40, 2.28, 1.64, 7.32, repro,
2004-12-11,-0.19, 0.14, -2.92, 2.21, 1.59, 7.14, repro,
2004-12-12,0.68, 0.90, 0.80, 2.22, 1.59, 7.14, repro,
2004-12-13,-0.30, 1.04, -4.03, 2.27, 1.64, 7.37, repro,
2004-12-14,0.42, 1.39, -2.05, 2.43, 1.76, 7.78, repro,
2004-12-15,0.32, 1.54, -6.00, 2.24, 1.61, 7.16, repro,
2004-12-16,0.47, 1.40, -4.70, 2.21, 1.56, 7.04, repro,
2004-12-17,0.27, 1.00, -8.05, 2.18, 1.57, 7.00, repro,
2004-12-18,0.77, 1.25, -6.90, 2.18, 1.58, 7.04, repro,
2004-12-19,0.01, 1.16, 1.05, 2.18, 1.56, 6.98, repro,
2004-12-20,-1.52, 1.00, -0.14, 2.16, 1.56, 6.96, repro,
2004-12-21,-0.19, 1.64, 1.81, 2.19, 1.57, 7.09, repro,
2004-12-22,0.26, 1.57, -2.28, 2.19, 1.58, 7.08, repro,
2004-12-23,-0.40, 1.25, -5.58, 2.14, 1.54, 6.86, repro,
2004-12-24,-0.40, 0.86, -1.00, 2.19, 1.58, 7.06, repro,
2004-12-25,-1.04, 1.99, 5.11, 2.20, 1.58, 7.06, repro,
2004-12-26,-0.44, 1.68, 8.37, 2.28, 1.59, 7.11, repro,
2004-12-27,-0.90, 2.04, 2.03, 2.26, 1.59, 7.11, repro,
2004-12-28,-0.65, 0.86, 7.93, 2.32, 1.63, 7.25, repro,
2004-12-29,0.77, 1.82, 6.81, 2.29, 1.59, 7.16, repro,
2004-12-30,0.15, 2.98, 9.86, 2.40, 1.64, 7.34, repro,
2004-12-31,-1.06, 2.86, 8.07, 2.44, 1.71, 7.55, repro,
2005-01-01,0.40, 1.05, 3.43, 2.33, 1.64, 7.21, repro,
2005-01-02,-0.49, 1.56, 3.65, 2.39, 1.68, 7.32, repro,
2005-01-03,-0.68, 1.02, 0.48, 2.35, 1.61, 7.16, repro,
2005-01-04,0.97, 1.58, 1.65, 2.42, 1.65, 7.34, repro,
2005-01-05,-1.10, 2.85, -2.69, 2.37, 1.68, 7.36, repro,
2005-01-06,0.27, 1.38, 3.22, 2.38, 1.68, 7.37, repro,
2005-01-07,0.66, 1.36, 4.50, 2.37, 1.69, 7.43, repro,
2005-01-08,0.75, 1.73, 5.07, 2.31, 1.69, 7.39, repro,
2005-01-09,0.01, 1.73, -2.10, 2.28, 1.64, 7.22, repro,
2005-01-10,0.73, 0.85, -4.67, 2.39, 1.68, 7.47, repro,
2005-01-11,0.47, 1.31, 2.67, 2.40, 1.79, 7.75, repro,
2005-01-12,-1.21, 2.57, -2.65, 2.28, 1.65, 7.33, repro,
2005-01-13,0.50, 0.99, -1.56, 2.41, 1.73, 7.61, repro,
2005-01-14,-0.36, 1.47, -17.72, 2.36, 1.70, 7.50, repro,
2005-01-15,0.38, 1.40, -15.09, 2.46, 1.85, 8.06, repro,
2005-01-16,-0.73, 1.94, -11.63, 2.33, 1.66, 7.23, repro,
2005-01-17,-0.81, 2.27, -7.45, 2.22, 1.58, 7.00, repro,
2005-01-18,-1.47, 3.68, -7.27, 2.29, 1.65, 7.33, repro,
2005-01-19,-0.18, 2.01, -5.36, 2.33, 1.63, 7.25, repro,
2005-01-20,-0.21, 1.09, -1.54, 2.34, 1.66, 7.37, repro,
2005-01-21,-0.91, 1.95, -4.44, 2.24, 1.62, 7.22, repro,
2005-01-22,-1.66, 3.22, -8.34, 2.27, 1.68, 7.35, repro,
2005-01-23,0.25, 1.74, 0.80, 2.22, 1.62, 7.09, repro,
2005-01-24,0.61, 1.46, -3.71, 2.19, 1.58, 7.03, repro,
2005-01-25,-0.64, 2.32, 4.91, 2.42, 1.86, 8.07, repro,
2005-01-26,-0.99, 1.67, -2.07, 2.33, 1.68, 7.25, repro,
2005-01-27,-1.29, 2.01, -0.12, 2.19, 1.58, 7.02, repro,
2005-01-28,-0.50, 1.53, -3.50, 2.26, 1.68, 7.29, repro,
2005-01-29,-0.84, 2.04, -2.72, 2.16, 1.56, 6.90, repro,
2005-01-30,-0.49, 1.73, -4.07, 2.22, 1.60, 7.14, repro,
2005-01-31,-2.34, 2.32, -7.30, 2.26, 1.62, 7.21, repro,
2005-02-01,-0.94, 1.21, -3.11, 2.20, 1.59, 7.09, repro,
2005-02-02,-1.21, 1.12, -5.22, 2.17, 1.55, 6.93, repro,
2005-02-03,-0.38, 2.07, -4.42, 2.22, 1.55, 6.94, repro,
2005-02-04,-0.55, 2.32, -2.10, 2.17, 1.55, 6.91, repro,
2005-02-05,0.17, 1.27, -2.71, 2.19, 1.55, 6.97, repro,
2005-02-06,-0.24, 1.86, -1.25, 2.19, 1.54, 6.95, repro,
2005-02-07,-0.50, 1.40, 0.99, 2.19, 1.54, 6.95, repro,
2005-02-08,0.01, 1.69, -3.75, 2.22, 1.57, 7.05, repro,
2005-02-09,0.09, 1.79, 1.62, 2.19, 1.58, 7.01, repro,
2005-02-10,-1.02, 1.97, -0.46, 2.18, 1.55, 6.95, repro,
2005-02-11,-1.63, 2.23, 1.07, 2.20, 1.54, 6.96, repro,
2005-02-12,-0.11, 0.87, 5.63, 2.19, 1.54, 6.98, repro,
2005-02-13,-0.43, 0.82, 9.58, 2.18, 1.53, 6.93, repro,
2005-02-14,-0.13, 1.21, 4.21, 2.17, 1.54, 6.91, repro,
2005-02-15,-0.85, 1.09, -3.14, 2.17, 1.54, 6.93, repro,
2005-02-16,-0.19, 1.44, -6.02, 2.17, 1.54, 6.95, repro,
2005-02-17,-0.62, 1.89, -2.81, 2.24, 1.56, 7.02, repro,
2005-02-18,-0.08, 1.63, -2.72, 2.20, 1.54, 7.04, repro,
2005-02-19,0.56, 1.37, 1.41, 2.18, 1.54, 6.94, repro,
2005-02-20,-0.71, 1.42, 5.23, 2.18, 1.54, 6.97, repro,
2005-02-21,-0.82, 1.64, 0.48, 2.24, 1.58, 7.10, repro,
2005-02-22,-1.25, 1.80, -2.12, 2.18, 1.54, 6.96, repro,
2005-02-23,-1.34, 2.12, -3.76, 2.23, 1.55, 7.04, repro,
2005-02-24,-0.46, 2.07, 3.63, 2.24, 1.56, 7.06, repro,
2005-02-25,-0.09, 1.46, -0.05, 2.24, 1.55, 7.05, repro,
2005-02-26,-0.69, 2.54, 0.78, 2.24, 1.56, 7.06, repro,
2005-02-27,-0.13, 1.77, -2.92, 2.24, 1.55, 7.02, repro,
2005-02-28,-0.67, 2.00, 1.84, 2.24, 1.55, 7.04, repro,
2005-03-01,-1.81, 2.42, 4.15, 2.23, 1.55, 7.02, repro,
2005-03-02,-0.33, 1.60, 4.96, 2.24, 1.55, 7.04, repro,
2005-03-03,-1.18, 2.03, 2.62, 2.24, 1.56, 7.03, repro,
2005-03-04,-0.42, 2.08, 0.36, 2.24, 1.55, 7.02, repro,
2005-03-05,-0.36, 2.01, -0.94, 2.24, 1.55, 7.02, repro,
2005-03-06,-0.74, 1.95, 1.62, 2.24, 1.56, 7.03, repro,
2005-03-07,-0.17, 1.91, 5.25, 2.26, 1.56, 7.09, repro,
2005-03-08,0.21, 2.93, 1.52, 2.24, 1.57, 7.05, repro,
2005-03-09,0.22, 2.63, 2.11, 2.29, 1.59, 7.18, repro,
2005-03-10,-0.39, 2.34, -1.71, 2.24, 1.56, 7.02, repro,
2005-03-11,-1.34, 2.37, 5.36, 2.24, 1.55, 6.99, repro,
2005-03-12,0.75, 1.65, 1.58, 2.25, 1.56, 7.04, repro,
2005-03-13,1.09, 1.07, -3.22, 2.25, 1.56, 7.03, repro,
2005-03-14,-0.36, 1.73, -0.37, 2.26, 1.56, 7.07, repro,
2005-03-15,-0.08, 2.07, 6.80, 2.30, 1.59, 7.15, repro,
2005-03-16,-1.55, 1.23, 8.86, 2.31, 1.59, 7.14, repro,
2005-03-17,0.14, 1.00, 5.04, 2.24, 1.55, 6.99, repro,
2005-03-18,0.25, 1.59, 3.33, 2.25, 1.55, 7.00, repro,
2005-03-19,-0.76, 1.80, 9.60, 2.26, 1.57, 7.13, repro,
2005-03-20,-0.23, 2.18, 12.57, 2.25, 1.55, 7.02, repro,
2005-03-21,-0.24, 2.61, 5.09, 2.25, 1.56, 7.01, repro,
2005-04-19,0.60, 2.45, 0.70, 6.71, 4.83, 20.95, repro,
2005-04-20,-1.28, 1.40, 4.59, 2.30, 1.56, 7.20, repro,
2005-04-21,-1.07, 1.86, -2.99, 2.32, 1.58, 7.30, repro,
2005-04-22,-0.82, 2.47, 0.51, 2.29, 1.55, 7.03, repro,
2005-04-23,-1.64, 2.17, 6.25, 2.25, 1.55, 6.97, repro,
2005-04-24,-0.98, 1.64, 4.89, 2.30, 1.56, 7.21, repro,
2005-04-25,0.64, 1.73, 1.27, 2.28, 1.56, 7.06, repro,
2005-04-26,-0.67, 0.62, -3.25, 2.42, 1.63, 7.63, repro,
2005-05-06,-0.03, 4.31, 16.76, 4.22, 2.98, 12.68, repro,
2005-05-07,-1.28, 1.92, 15.08, 2.26, 1.54, 7.01, repro,
2005-05-08,-0.21, 1.44, 6.97, 2.29, 1.58, 7.14, repro,
2005-05-09,-0.38, 0.99, 7.93, 2.59, 1.76, 8.03, repro,
2005-05-10,-1.09, 1.16, 5.95, 2.31, 1.57, 7.18, repro,
2005-05-11,-0.33, 1.50, 1.62, 2.36, 1.61, 7.33, repro,
2005-05-12,0.19, 1.77, 2.02, 2.34, 1.65, 7.44, repro,
2005-05-13,-1.38, 1.82, 5.24, 2.39, 1.67, 7.53, repro,
2005-05-14,-2.26, 2.17, 5.06, 2.36, 1.67, 7.48, repro,
2005-05-15,-1.83, 1.95, 8.74, 2.40, 1.67, 7.65, repro,
2005-05-16,-2.34, 2.03, 11.58, 2.27, 1.59, 7.15, repro,
2005-05-17,-1.45, 2.35, 12.86, 2.36, 1.61, 7.30, repro,
2005-05-18,-1.50, 1.93, 12.36, 2.38, 1.63, 7.37, repro,
2005-05-19,-1.69, 1.29, 12.00, 2.30, 1.62, 7.28, repro,
2005-05-20,-2.00, 1.91, 9.74, 2.28, 1.60, 7.20, repro,
2005-05-21,-1.65, 1.58, 2.24, 2.28, 1.59, 7.16, repro,
2005-05-22,-2.11, 2.55, -1.67, 2.27, 1.58, 7.10, repro,
2005-05-23,-0.58, 2.43, 5.18, 2.30, 1.59, 7.19, repro,
2005-05-24,-1.31, 0.98, 2.75, 2.30, 1.60, 7.26, repro,
2005-05-25,0.02, 1.68, 0.28, 2.28, 1.60, 7.19, repro,
2005-05-26,0.28, 1.90, 1.89, 2.26, 1.59, 7.19, repro,
2005-05-27,0.11, 1.64, 4.60, 2.29, 1.59, 7.13, repro,
2005-05-28,-0.10, 2.04, 4.05, 2.29, 1.60, 7.19, repro,
2005-05-29,0.02, 1.52, 7.15, 2.31, 1.61, 7.29, repro,
2005-05-30,-12.62, -83.49, 176.74, 11.34, 6.51, 32.99, repro,
2005-06-15,5.13, 6.43, 12.48, 7.26, 4.06, 19.92, repro,
2005-06-16,-0.47, 1.87, 12.69, 2.35, 1.59, 7.14, repro,
2005-06-17,-0.22, 1.51, 13.96, 2.37, 1.60, 7.15, repro,
2005-06-18,-0.79, 1.46, 8.69, 2.26, 1.56, 7.02, repro,
2005-06-19,-0.21, 1.91, 7.21, 2.26, 1.56, 6.95, repro,
2005-07-29,3.92, -2.14, 12.72, 5.84, 3.67, 16.40, repro,
2005-07-30,-0.35, 1.67, 6.43, 2.29, 1.61, 7.22, repro,
2005-10-27,-0.59, 0.28, 13.84, 6.41, 4.27, 20.97, repro,
2005-10-28,-0.28, 0.52, 13.71, 2.28, 1.57, 7.04, repro,
2005-10-29,0.14, 1.20, 6.30, 2.30, 1.62, 7.26, repro,
2005-10-30,-0.50, 0.79, 4.37, 2.31, 1.61, 7.22, repro,
2005-10-31,-1.52, 0.76, 7.12, 2.40, 1.67, 7.42, repro,
2005-11-01,-0.93, 0.64, 9.92, 2.41, 1.70, 7.54, repro,
2005-11-02,0.38, 0.85, 8.07, 2.38, 1.71, 7.52, repro,
2005-11-03,-0.07, 0.12, 6.74, 2.32, 1.63, 7.19, repro,
2005-11-04,1.15, 1.30, 14.80, 2.40, 1.73, 7.60, repro,
2005-11-05,-0.60, 1.35, 9.38, 2.44, 1.75, 7.68, repro,
2005-11-06,-0.01, -0.12, 8.16, 2.37, 1.68, 7.33, repro,
2005-11-07,0.01, 1.38, 4.66, 2.43, 1.73, 7.57, repro,
2005-11-08,0.21, 1.70, 6.60, 2.39, 1.74, 7.59, repro,
2005-11-09,0.04, 1.13, 3.70, 2.46, 1.80, 7.84, repro,
2005-11-10,-0.60, 0.14, 6.73, 2.58, 1.84, 8.04, repro,
