PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MDMT
Station name,MDMT_PNGA_OR1999
Begin Date, 1999-10-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.4183411209 North Latitude, -121.2216015468 East Longitude, 1710.54024 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-06-08,-2.42, 4.32, -5.87, 3.10, 3.20, 12.76, repro,
2002-06-09,-6.13, 7.05, 0.64, 3.15, 3.32, 12.87, repro,
2002-06-10,0.14, 5.95, 4.63, 3.41, 3.49, 13.88, repro,
2002-06-11,-1.93, 4.25, 13.56, 3.33, 3.37, 13.48, repro,
2002-06-12,-1.74, 1.36, 15.48, 3.41, 3.75, 13.73, repro,
2002-06-13,-1.88, 4.82, 3.75, 3.50, 3.73, 14.52, repro,
2002-06-14,-6.22, 5.80, 12.64, 3.48, 3.76, 14.04, repro,
2002-06-15,-3.26, 4.97, -2.33, 3.62, 4.14, 15.88, repro,
2002-06-16,-4.28, 6.59, -3.28, 3.42, 3.94, 14.89, repro,
2002-06-17,-1.99, 0.37, -1.50, 3.30, 3.58, 14.10, repro,
2002-06-18,-3.44, 6.89, 8.71, 3.36, 3.49, 13.95, repro,
2002-06-19,-3.72, 10.10, 17.08, 3.49, 3.75, 15.31, repro,
2002-06-20,-1.80, 7.71, -8.76, 3.37, 3.69, 14.29, repro,
2002-06-21,-1.50, 4.78, 23.33, 3.49, 3.79, 14.84, repro,
2002-06-22,1.41, -0.52, -3.45, 3.33, 3.67, 14.33, repro,
2002-06-23,-1.71, 9.06, 0.44, 3.29, 3.48, 13.92, repro,
2002-06-24,-2.70, 6.24, -0.26, 3.27, 3.41, 13.88, repro,
2002-06-25,-2.42, 8.09, 15.86, 3.38, 3.67, 14.59, repro,
2002-06-26,-2.82, 5.22, 15.42, 3.48, 3.89, 15.10, repro,
2002-06-27,-0.35, -6.25, -9.93, 3.56, 4.10, 15.47, repro,
2002-06-28,-0.48, 3.65, 9.29, 3.40, 3.52, 14.35, repro,
2002-06-29,5.80, 5.02, 2.19, 3.40, 3.62, 14.65, repro,
2002-06-30,-0.66, 5.87, -2.17, 3.34, 3.55, 13.87, repro,
2002-07-01,1.24, 5.24, 3.48, 3.67, 4.21, 16.61, repro,
2002-07-02,-1.23, 2.47, 12.62, 3.35, 3.57, 14.18, repro,
2002-07-03,0.69, -1.55, -3.57, 3.43, 3.68, 14.74, repro,
2002-07-04,-1.29, 0.05, -0.93, 3.47, 3.86, 14.85, repro,
2002-07-05,2.34, 0.70, -5.82, 3.37, 3.64, 14.74, repro,
2002-07-06,-3.19, 7.21, 15.76, 3.48, 3.49, 14.94, repro,
2002-07-07,-0.60, 2.49, 9.13, 3.33, 3.51, 14.03, repro,
2002-07-08,-1.19, -4.95, 1.73, 3.33, 3.60, 14.45, repro,
2002-07-09,-1.09, 5.36, 14.29, 3.58, 3.87, 15.70, repro,
2002-07-10,-0.30, 6.31, -1.99, 3.45, 3.71, 15.40, repro,
2002-07-11,-0.61, 6.04, 1.33, 3.52, 3.89, 15.65, repro,
2002-07-12,-4.61, 7.11, 12.09, 3.58, 3.69, 15.28, repro,
2002-07-13,2.53, -3.80, -0.66, 3.42, 3.37, 13.81, repro,
2002-07-14,-6.63, 2.13, 21.35, 3.37, 3.53, 14.52, repro,
2002-07-15,1.02, 1.28, 3.58, 3.63, 3.82, 15.32, repro,
2002-07-16,-2.25, 7.27, 6.08, 3.47, 3.49, 14.61, repro,
2002-07-17,-2.43, 4.64, -3.90, 3.36, 3.60, 14.65, repro,
2002-07-18,-0.32, 7.17, 17.26, 3.82, 3.57, 15.59, repro,
2002-07-19,-2.11, 6.85, 20.29, 3.47, 3.54, 14.70, repro,
2002-07-20,-2.18, -0.06, -18.39, 3.44, 3.79, 15.71, repro,
2002-07-21,2.19, 2.10, -3.32, 3.45, 3.45, 14.03, repro,
2002-07-22,-1.82, 5.44, 9.77, 3.67, 3.62, 15.70, repro,
2002-07-23,-1.64, 4.46, -13.96, 3.48, 3.60, 14.71, repro,
2002-07-24,2.26, 2.24, -2.86, 3.53, 3.75, 15.47, repro,
2002-07-25,-3.92, 5.12, 3.45, 3.45, 3.80, 14.66, repro,
2002-07-26,-0.00, 3.27, -0.99, 3.59, 3.42, 13.81, repro,
2002-07-27,-0.78, 2.48, 6.66, 3.59, 3.50, 14.34, repro,
2002-07-28,2.24, 2.08, -0.02, 3.50, 3.63, 14.22, repro,
2002-07-29,1.43, 0.04, -19.81, 3.60, 3.58, 14.46, repro,
2002-07-30,-1.65, 1.77, -1.02, 3.52, 3.58, 14.36, repro,
2002-07-31,-5.55, 2.12, -2.36, 3.74, 3.47, 14.35, repro,
2002-08-01,2.79, 6.30, 11.60, 3.48, 3.50, 14.20, repro,
2002-08-02,0.72, 1.59, 1.21, 3.56, 3.56, 14.15, repro,
2002-08-03,0.52, 1.99, -11.21, 3.76, 3.57, 14.89, repro,
2002-08-04,1.41, -0.92, -3.16, 3.37, 3.33, 13.49, repro,
2002-08-05,-0.78, 1.91, -4.32, 3.35, 3.53, 14.64, repro,
2002-08-06,-0.11, 1.59, 15.18, 3.32, 3.29, 13.73, repro,
2002-08-07,-0.92, 1.80, -8.81, 3.58, 3.57, 14.49, repro,
2002-08-08,-0.67, 3.27, -4.90, 3.37, 3.30, 13.89, repro,
2002-08-09,-0.12, 2.92, 0.26, 3.30, 3.36, 13.88, repro,
2002-08-10,0.33, 2.33, 10.93, 3.46, 3.41, 13.85, repro,
2002-08-11,-0.91, 0.96, -0.70, 3.53, 3.59, 14.68, repro,
2002-08-12,-1.99, 4.06, 16.74, 3.59, 3.61, 15.01, repro,
2002-08-13,-2.20, 1.76, 17.30, 3.94, 3.88, 15.02, repro,
2002-08-14,4.73, 0.53, -23.60, 3.60, 3.75, 14.69, repro,
2002-08-15,-1.29, -0.46, 9.33, 3.39, 3.56, 13.87, repro,
2002-08-16,-5.13, 4.63, 23.05, 3.60, 3.62, 14.39, repro,
2002-08-17,-2.39, 2.54, 3.17, 3.60, 3.66, 13.98, repro,
2002-08-18,1.01, 1.73, 5.89, 3.47, 3.73, 15.06, repro,
2002-08-19,0.01, 2.59, 8.65, 3.43, 3.53, 13.89, repro,
2002-08-20,1.34, 1.51, 2.19, 3.36, 3.46, 13.97, repro,
2002-08-21,0.65, -0.03, -1.83, 3.30, 3.49, 13.68, repro,
2002-08-22,1.48, -0.74, -8.78, 3.33, 3.43, 13.54, repro,
2002-08-23,-0.20, 0.62, 2.20, 3.45, 3.64, 14.38, repro,
2002-08-24,-0.09, -0.30, 6.94, 3.52, 3.34, 14.45, repro,
2002-08-25,5.44, 1.68, 6.49, 3.28, 3.48, 13.71, repro,
2002-08-26,0.48, 2.45, -0.38, 3.41, 3.56, 13.69, repro,
2002-08-27,-1.95, -0.68, -6.08, 3.42, 3.60, 13.71, repro,
2002-08-28,-0.73, 2.81, 2.31, 3.50, 3.63, 14.89, repro,
2002-08-29,2.64, -3.57, -14.62, 3.41, 3.64, 14.66, repro,
2002-08-30,-0.32, -3.49, 1.78, 3.58, 3.46, 14.93, repro,
2002-08-31,-0.07, 4.60, 8.58, 3.48, 3.64, 14.36, repro,
2002-09-01,-2.28, 0.66, -17.18, 3.30, 3.83, 15.06, repro,
2002-09-02,1.57, -1.26, -16.77, 3.29, 3.44, 13.99, repro,
2002-09-03,3.18, 1.92, -6.75, 3.42, 3.47, 14.21, repro,
2002-09-04,-2.08, 3.08, 1.04, 3.59, 3.49, 14.56, repro,
2002-09-05,-2.26, 3.63, 10.83, 3.32, 3.22, 13.59, repro,
2002-09-06,-1.76, 2.46, -0.87, 3.45, 3.50, 14.03, repro,
2002-09-07,-0.77, 3.28, -4.72, 3.31, 3.74, 14.92, repro,
2002-09-08,-0.13, 5.60, -0.75, 3.42, 3.66, 14.85, repro,
2002-09-09,-2.52, 2.78, 22.00, 3.48, 3.89, 15.89, repro,
2002-09-10,-1.66, 1.88, 11.65, 3.54, 3.36, 14.53, repro,
2002-09-11,-0.17, 1.98, -6.19, 3.38, 3.41, 13.60, repro,
2002-09-12,-0.43, 3.80, 14.16, 3.30, 3.34, 13.39, repro,
2002-09-13,-3.84, 5.92, -4.20, 3.28, 3.52, 13.94, repro,
2002-09-14,1.59, 2.48, 11.08, 3.25, 3.28, 13.04, repro,
2002-09-15,0.18, 3.59, 9.16, 3.45, 3.55, 14.88, repro,
2002-09-16,0.21, 2.61, 10.39, 3.28, 3.27, 13.64, repro,
2002-09-17,1.37, 1.81, -3.30, 3.27, 3.28, 13.88, repro,
2002-09-18,0.43, 2.70, -10.47, 3.30, 3.38, 13.81, repro,
2002-09-19,-2.58, 2.12, 4.30, 3.56, 3.55, 15.05, repro,
2002-09-20,-4.38, 3.04, 21.38, 3.41, 3.49, 14.40, repro,
2002-09-21,2.46, -2.20, 10.20, 3.54, 3.65, 14.88, repro,
2002-09-22,2.36, 4.25, 1.08, 3.18, 3.30, 13.54, repro,
2002-09-23,-1.87, 7.44, 12.08, 3.28, 3.26, 13.90, repro,
2002-09-24,-0.05, 2.39, 17.73, 3.37, 3.61, 14.11, repro,
2002-09-25,0.40, 8.85, 28.77, 3.37, 4.11, 15.33, repro,
2002-09-26,2.29, 11.36, 29.75, 3.36, 3.60, 14.19, repro,
2002-09-27,-2.30, 2.48, 40.49, 3.38, 3.51, 14.18, repro,
2002-09-28,-0.90, 5.96, 10.98, 3.35, 3.89, 14.79, repro,
2002-09-29,-0.22, 1.98, 25.82, 3.41, 3.49, 14.02, repro,
2002-09-30,-0.32, 6.28, 28.92, 3.42, 3.62, 14.26, repro,
2002-10-01,-1.06, 4.47, 17.49, 3.40, 3.40, 14.32, repro,
2002-10-02,-1.82, 13.86, 39.99, 3.34, 3.52, 14.40, repro,
2002-10-03,1.56, 6.77, 0.43, 3.44, 3.70, 15.32, repro,
2002-10-04,1.84, 3.48, 14.95, 3.46, 3.46, 14.23, repro,
2002-10-05,2.19, 3.71, 18.37, 3.44, 3.63, 14.41, repro,
2002-10-06,-4.24, 8.19, 43.86, 3.46, 3.61, 15.00, repro,
2002-10-07,0.87, 0.20, 2.59, 3.40, 3.60, 14.55, repro,
2002-10-08,-1.60, 7.66, 26.38, 3.46, 3.51, 14.61, repro,
2002-10-09,-2.52, 7.27, -10.74, 3.36, 3.60, 13.86, repro,
2002-10-10,-0.68, 10.28, 19.83, 3.46, 3.68, 15.10, repro,
2002-10-11,-0.42, 9.40, 18.02, 3.44, 4.06, 14.85, repro,
2002-10-12,1.73, 0.52, -8.34, 3.49, 3.93, 15.10, repro,
2002-10-13,-0.23, 9.98, 5.20, 3.58, 4.05, 14.96, repro,
2002-10-14,0.29, 3.13, 3.34, 3.66, 3.65, 15.82, repro,
2002-10-15,0.08, 6.58, -1.78, 3.58, 4.18, 15.83, repro,
2002-10-16,-0.64, 6.06, 18.70, 3.57, 4.53, 17.02, repro,
2002-10-17,-1.86, -1.14, 20.50, 3.63, 3.94, 15.90, repro,
2002-10-18,-2.90, 9.80, 30.69, 3.65, 3.98, 16.35, repro,
2002-10-19,-2.69, 8.37, 6.96, 3.45, 3.66, 15.01, repro,
2002-10-20,-3.07, 14.20, 15.26, 3.41, 4.10, 14.02, repro,
2002-10-21,-2.71, 5.64, 11.69, 3.48, 3.97, 15.43, repro,
2002-10-22,-0.04, 1.38, 13.94, 3.34, 3.48, 13.63, repro,
2002-10-23,2.23, 5.41, 2.20, 3.46, 3.58, 14.74, repro,
2002-10-24,0.55, 6.05, 36.73, 3.30, 3.58, 13.53, repro,
2002-10-25,-6.58, 12.93, 21.51, 3.35, 3.45, 14.41, repro,
2002-10-26,-2.57, 0.17, -2.17, 3.31, 3.37, 13.91, repro,
2002-10-27,-3.26, 12.63, 39.34, 3.22, 3.43, 13.58, repro,
2002-10-28,-2.19, 6.20, -9.38, 3.36, 3.72, 13.94, repro,
2002-10-29,-2.92, 10.28, 24.85, 3.36, 3.59, 14.98, repro,
2002-10-30,-4.45, 14.94, 35.11, 3.07, 3.03, 12.44, repro,
2002-10-31,-3.44, 8.69, 14.69, 2.96, 2.93, 12.00, repro,
2002-11-01,-2.54, 4.71, 21.85, 3.07, 3.08, 12.84, repro,
2002-11-02,1.81, 1.73, 14.95, 3.34, 3.47, 14.10, repro,
2002-11-03,2.74, -1.27, -10.67, 3.43, 3.82, 15.36, repro,
2002-11-04,-5.35, 10.77, 35.81, 3.27, 3.32, 13.37, repro,
2002-11-05,-4.65, 8.22, 20.96, 3.38, 3.42, 14.47, repro,
2002-11-06,2.35, 9.49, 45.45, 3.41, 3.44, 15.05, repro,
2002-11-07,-9.60, 9.55, 12.66, 3.40, 3.70, 14.44, repro,
2002-11-08,2.22, 20.73, 36.22, 3.51, 3.75, 14.47, repro,
2002-11-09,0.99, 6.28, 26.73, 3.50, 3.81, 14.70, repro,
2002-11-10,-1.58, 4.83, 27.16, 3.49, 3.75, 14.74, repro,
2002-11-11,-1.62, 1.70, -12.78, 3.32, 3.44, 13.73, repro,
2002-11-12,-2.49, 5.32, 4.20, 3.59, 3.70, 14.89, repro,
2002-11-13,0.73, 2.42, 11.89, 3.43, 3.54, 13.98, repro,
2002-11-14,1.74, -0.68, 2.38, 3.32, 3.39, 13.73, repro,
2002-11-15,-2.58, 5.46, 1.27, 3.36, 3.36, 14.10, repro,
2002-11-16,-4.77, 3.13, 1.61, 3.47, 3.66, 15.40, repro,
2002-11-17,1.68, 2.63, 17.83, 3.43, 4.15, 15.08, repro,
2002-11-18,-2.09, 3.92, 10.70, 3.37, 3.30, 14.08, repro,
2002-11-19,-2.06, 5.51, 10.78, 3.23, 3.57, 14.73, repro,
2002-11-20,0.35, 2.79, -9.23, 3.33, 3.44, 13.70, repro,
2002-11-21,-0.00, 0.19, -4.21, 3.24, 3.34, 13.94, repro,
2002-11-22,-2.25, 3.03, 4.14, 3.29, 3.60, 14.37, repro,
2002-11-23,1.41, 1.77, 6.50, 3.26, 3.63, 13.47, repro,
2002-11-24,-2.27, 2.03, 17.86, 3.30, 3.34, 14.13, repro,
2002-11-25,0.97, 6.56, 1.68, 3.24, 3.35, 13.91, repro,
2002-11-26,1.04, -1.04, 2.67, 3.56, 3.59, 15.04, repro,
2002-11-27,-0.30, 4.51, 14.67, 3.29, 3.40, 13.10, repro,
2002-11-28,-1.42, 1.57, 10.33, 3.53, 3.76, 15.21, repro,
2002-11-29,-2.39, 10.49, 26.78, 3.25, 3.49, 14.23, repro,
2002-11-30,-3.33, 14.00, 35.03, 3.27, 3.63, 14.49, repro,
2002-12-01,3.92, -0.16, -4.00, 3.42, 3.54, 14.17, repro,
2002-12-02,3.71, 1.76, -4.91, 3.38, 3.61, 14.18, repro,
2002-12-03,-2.18, 6.81, 24.85, 3.41, 3.54, 14.11, repro,
2002-12-04,-6.21, 17.69, 38.76, 3.57, 3.99, 15.18, repro,
2002-12-05,-4.96, 16.36, 30.61, 3.48, 3.61, 14.10, repro,
2002-12-06,-1.09, 12.35, 33.63, 3.63, 3.73, 14.90, repro,
2002-12-07,2.63, 3.50, -6.54, 3.33, 3.59, 14.44, repro,
2002-12-08,0.68, 7.32, 4.59, 3.52, 3.95, 14.27, repro,
2002-12-09,2.78, 2.82, 13.31, 3.27, 3.44, 13.97, repro,
2002-12-10,6.20, 14.19, 5.28, 3.68, 4.15, 16.36, repro,
2002-12-11,-0.99, 0.99, 5.72, 3.28, 3.47, 14.13, repro,
2002-12-12,2.75, 2.01, 14.66, 3.39, 3.98, 15.76, repro,
2002-12-13,4.33, -3.64, -0.33, 3.28, 3.93, 14.73, repro,
2002-12-14,-1.64, -0.10, -3.06, 3.31, 3.69, 14.80, repro,
2002-12-15,-0.47, 0.25, 7.83, 3.33, 3.90, 14.37, repro,
2002-12-16,-7.64, 5.54, 40.78, 3.62, 4.09, 16.92, repro,
2002-12-17,-0.64, 9.18, 27.59, 3.43, 3.36, 14.76, repro,
2002-12-18,-0.95, 17.42, 38.90, 3.29, 3.48, 14.33, repro,
2002-12-19,-1.67, 17.99, -16.21, 3.54, 3.57, 14.90, repro,
2002-12-20,-8.55, 11.35, 23.99, 3.22, 3.18, 13.36, repro,
2002-12-21,-1.41, 4.87, 16.65, 3.19, 3.37, 13.36, repro,
2002-12-22,-5.51, 9.14, 32.90, 3.17, 3.39, 13.57, repro,
2002-12-23,-7.68, 11.34, 34.95, 3.17, 2.98, 13.11, repro,
2002-12-24,-9.37, 15.68, 39.47, 3.19, 3.06, 13.07, repro,
2002-12-25,-4.70, 5.90, 18.82, 3.32, 3.18, 14.11, repro,
2002-12-26,0.32, 8.89, 26.00, 3.16, 3.34, 12.99, repro,
2002-12-27,-2.15, 3.91, 26.91, 3.35, 3.55, 14.07, repro,
2002-12-28,-0.89, -0.61, 4.25, 3.58, 3.95, 16.12, repro,
2002-12-29,-0.44, 3.41, 14.41, 3.45, 3.46, 14.87, repro,
2002-12-30,-4.45, 5.28, 13.36, 3.50, 4.07, 15.80, repro,
2002-12-31,-6.51, 2.16, 15.10, 3.45, 3.51, 15.05, repro,
2003-01-01,-3.23, 1.53, -1.83, 3.38, 3.70, 14.04, repro,
2003-01-02,-0.61, 4.55, 11.78, 3.30, 3.95, 14.88, repro,
2003-01-03,1.20, 2.81, 11.49, 3.47, 3.57, 14.84, repro,
2003-01-04,4.04, 7.57, 19.46, 3.28, 3.58, 14.16, repro,
2003-01-05,-5.06, 4.51, 3.96, 3.62, 3.99, 14.86, repro,
2003-01-06,-4.97, 6.28, 0.90, 3.25, 3.77, 14.56, repro,
2003-01-07,-1.65, 3.03, 7.97, 3.46, 3.69, 14.16, repro,
2003-01-08,0.04, 1.13, 3.69, 3.27, 3.45, 13.42, repro,
2003-01-09,-2.47, 5.13, 8.81, 3.74, 3.83, 15.90, repro,
2003-01-10,-1.34, -0.61, -2.41, 3.45, 3.62, 14.38, repro,
2003-01-11,-5.81, 5.54, 15.42, 3.41, 3.43, 14.14, repro,
2003-01-12,2.22, 7.71, 27.33, 3.42, 3.64, 14.31, repro,
2003-01-13,4.95, 6.58, 9.13, 3.55, 4.08, 14.76, repro,
2003-01-14,-1.82, 7.32, 16.51, 3.56, 4.53, 16.33, repro,
2003-01-15,0.16, 2.97, -7.05, 3.44, 3.68, 14.22, repro,
2003-01-16,-1.49, 0.91, -9.58, 3.43, 3.74, 14.43, repro,
2003-01-17,-4.17, 3.67, -6.47, 3.37, 3.70, 14.20, repro,
2003-01-18,-1.11, 14.14, 26.99, 3.40, 3.61, 14.49, repro,
2003-01-19,-6.90, 9.95, 15.72, 3.54, 3.56, 14.07, repro,
2003-01-20,-4.90, 12.62, 9.57, 3.32, 3.43, 13.52, repro,
2003-01-21,-0.28, 1.49, -9.32, 3.29, 3.47, 13.03, repro,
2003-01-22,-2.21, 5.21, 16.41, 3.28, 3.47, 13.56, repro,
2003-01-23,-0.81, 13.70, 41.93, 3.58, 3.52, 14.21, repro,
2003-01-24,1.07, 8.68, 6.33, 3.40, 3.45, 13.10, repro,
2003-01-25,3.27, -1.01, -23.01, 3.53, 3.88, 14.53, repro,
2003-01-26,1.88, 5.95, 10.75, 3.56, 3.79, 14.50, repro,
2003-01-27,0.07, 10.76, 29.81, 3.66, 4.11, 15.70, repro,
2003-01-28,0.60, 3.58, 12.91, 3.56, 3.56, 13.64, repro,
2003-01-29,3.57, 2.33, -9.81, 3.46, 3.60, 14.27, repro,
2003-01-30,-0.21, 3.77, 17.75, 3.50, 3.85, 14.76, repro,
2003-01-31,1.03, 5.30, 8.85, 3.31, 3.67, 13.82, repro,
2003-02-01,-2.35, 8.44, 10.69, 3.53, 3.94, 14.17, repro,
2003-02-02,-1.64, 7.26, 28.07, 3.28, 3.36, 13.77, repro,
2003-02-03,-2.13, 5.51, -1.29, 3.40, 3.36, 13.56, repro,
2003-02-04,-2.79, 7.46, 11.53, 3.31, 3.33, 12.52, repro,
2003-02-05,-1.68, 7.15, 0.58, 3.69, 3.69, 14.42, repro,
2003-02-06,-3.78, 9.91, 22.62, 3.44, 3.65, 13.56, repro,
2003-02-07,-12.46, 27.49, 42.44, 3.50, 3.55, 13.62, repro,
2003-02-08,0.67, 6.14, 11.53, 3.23, 3.24, 12.75, repro,
2003-02-09,0.93, 0.58, 3.47, 3.64, 3.93, 15.21, repro,
2003-02-10,6.83, -0.71, -9.00, 3.55, 3.91, 14.59, repro,
2003-02-11,2.16, 1.05, -7.04, 3.41, 3.58, 13.85, repro,
2003-02-12,1.26, 3.00, 11.95, 3.33, 3.56, 13.59, repro,
2003-02-13,-4.76, 10.89, 31.05, 3.47, 4.04, 14.90, repro,
2003-02-14,-2.04, 1.01, -7.24, 3.37, 3.80, 14.55, repro,
2003-02-15,2.54, 7.70, 12.80, 3.33, 3.94, 14.65, repro,
2003-02-16,-1.56, 10.63, 15.87, 3.39, 3.80, 14.40, repro,
2003-02-17,-4.63, 6.51, 12.77, 3.52, 3.93, 14.45, repro,
2003-02-18,-0.64, 0.37, -5.37, 3.35, 3.87, 14.58, repro,
2003-02-19,1.48, 2.17, -2.39, 3.50, 3.42, 14.43, repro,
2003-02-20,-2.79, 6.16, 2.24, 3.27, 3.51, 13.87, repro,
2003-02-21,-1.20, 7.59, 16.70, 3.17, 3.27, 13.31, repro,
2003-02-22,-3.32, 6.25, 15.14, 3.37, 3.45, 13.60, repro,
2003-02-23,-6.43, 7.98, 10.65, 3.33, 3.29, 13.16, repro,
2003-02-24,0.37, 2.67, 12.97, 3.20, 3.15, 12.57, repro,
2003-02-25,-1.83, 4.19, 4.98, 3.06, 2.91, 12.42, repro,
2003-02-26,0.41, 5.49, 7.06, 3.28, 3.10, 12.95, repro,
2003-02-27,-2.43, 6.40, 12.16, 3.48, 3.28, 13.21, repro,
2003-03-01,-2.63, 8.99, 18.80, 3.37, 3.54, 14.04, repro,
2003-03-02,-0.40, 7.09, 5.74, 3.33, 3.54, 13.30, repro,
2003-03-03,0.24, 4.50, 9.88, 3.41, 3.38, 13.15, repro,
2003-03-05,-4.65, 3.52, 2.90, 3.26, 3.07, 12.17, repro,
2003-03-06,-2.43, 1.36, -12.77, 3.23, 3.24, 12.53, repro,
2003-03-07,1.64, 1.61, 6.79, 3.42, 3.55, 13.42, repro,
2003-03-08,3.49, 2.82, -14.34, 3.28, 3.32, 12.73, repro,
2003-03-09,-0.23, 9.74, 18.65, 3.29, 3.43, 13.67, repro,
2003-03-10,-1.37, 5.04, -1.30, 3.32, 3.39, 13.27, repro,
2003-03-11,0.16, 4.06, -1.15, 3.24, 3.40, 13.20, repro,
2003-03-12,-2.70, 5.97, 10.48, 3.50, 3.48, 14.78, repro,
2003-10-15,5.32, -0.16, 13.66, 2.41, 1.88, 8.61, repro,
2003-10-16,4.61, 0.60, 2.18, 2.53, 1.97, 9.17, repro,
2003-10-17,4.20, -0.47, 2.98, 2.49, 1.86, 8.86, repro,
