PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,THMG
Station name,Thermal_Canyon
Begin Date, 2009-05-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6506402157 North Latitude, -116.0772504881 East Longitude, 33.62019 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-30,-3.40, 1.82, -3.21, 1.95, 1.64, 7.56, repro,
2009-07-31,-2.27, 2.57, -3.84, 1.87, 1.62, 7.35, repro,
2009-08-01,-0.90, 2.98, -4.35, 1.92, 1.63, 7.44, repro,
2009-08-02,-2.73, 1.16, -4.37, 1.93, 1.68, 7.60, repro,
2009-08-03,-2.26, 1.66, -2.96, 1.88, 1.63, 7.37, repro,
2009-08-04,-5.63, 3.51, -4.11, 1.91, 1.65, 7.49, repro,
2009-08-05,-3.70, 1.92, -2.74, 1.93, 1.65, 7.51, repro,
2009-08-06,-3.53, 5.02, -8.12, 1.89, 1.63, 7.39, repro,
2009-08-07,-4.24, 0.46, -9.34, 2.17, 1.90, 8.53, repro,
2009-08-08,-3.34, 2.19, -2.93, 1.88, 1.64, 7.36, repro,
2009-08-09,-4.10, 1.34, 1.33, 1.89, 1.62, 7.31, repro,
2009-08-10,-2.90, 0.94, -3.08, 1.88, 1.62, 7.31, repro,
2009-08-11,-2.63, 1.89, -9.07, 1.90, 1.64, 7.40, repro,
2009-08-12,0.06, 2.93, -5.90, 1.89, 1.63, 7.31, repro,
2009-08-13,-2.55, 0.19, -1.34, 1.90, 1.62, 7.32, repro,
2009-08-14,-1.13, 0.44, 4.48, 1.91, 1.64, 7.36, repro,
2009-08-15,-3.39, 2.73, 5.75, 1.90, 1.64, 7.38, repro,
2009-08-16,-1.10, 1.26, 2.97, 1.92, 1.63, 7.45, repro,
2009-08-17,-2.65, 1.64, 3.81, 1.89, 1.62, 7.29, repro,
2009-08-18,-2.24, 2.12, -0.28, 1.92, 1.65, 7.44, repro,
2009-08-19,-2.36, 0.69, 0.38, 1.90, 1.62, 7.31, repro,
2009-08-20,-2.67, 2.78, -4.80, 1.91, 1.69, 7.50, repro,
2009-08-21,-3.77, 0.91, 3.58, 1.93, 1.68, 7.58, repro,
2009-08-22,-0.30, 2.95, -3.35, 1.95, 1.68, 7.61, repro,
2009-08-23,-5.10, 4.39, 0.63, 1.93, 1.69, 7.56, repro,
2009-08-24,1.31, 0.88, -0.64, 1.94, 1.67, 7.57, repro,
2009-08-25,-4.56, 1.30, -3.55, 1.99, 1.80, 7.96, repro,
2009-08-26,-3.79, 1.00, 0.55, 1.95, 1.69, 7.64, repro,
2009-08-27,-2.65, 1.20, -4.74, 1.92, 1.67, 7.54, repro,
2009-08-28,-3.55, 2.74, -1.11, 1.91, 1.64, 7.40, repro,
2009-08-29,-2.12, 2.31, -0.18, 1.89, 1.63, 7.38, repro,
2009-08-30,-2.19, 1.45, 4.55, 1.92, 1.66, 7.51, repro,
2009-08-31,-3.77, 1.13, -8.53, 1.93, 1.67, 7.57, repro,
2009-09-01,-4.34, 0.99, -2.21, 1.97, 1.69, 7.68, repro,
2009-09-02,-3.63, 0.61, 9.32, 1.91, 1.65, 7.43, repro,
2009-09-03,-3.48, 1.53, -0.99, 1.91, 1.63, 7.40, repro,
2009-09-04,-3.23, 2.13, -0.56, 1.90, 1.64, 7.41, repro,
2009-09-05,-3.63, 3.47, 7.56, 1.92, 1.69, 7.56, repro,
2009-09-06,0.74, 1.19, -1.31, 2.00, 1.73, 7.88, repro,
2009-09-07,-3.42, 1.93, -9.84, 1.92, 1.67, 7.55, repro,
2009-09-08,-2.82, 1.87, 1.39, 1.87, 1.62, 7.23, repro,
2009-09-09,-2.82, 1.52, 3.39, 1.91, 1.64, 7.47, repro,
2009-09-10,-2.51, 1.11, -4.34, 1.90, 1.63, 7.39, repro,
2009-09-11,-3.59, 1.52, 0.05, 1.91, 1.64, 7.48, repro,
2009-09-12,-3.55, 1.43, -0.03, 1.87, 1.63, 7.31, repro,
2009-09-13,-2.76, 3.09, -1.90, 1.90, 1.69, 7.52, repro,
2009-09-14,-2.91, 1.98, 14.69, 1.88, 1.66, 7.42, repro,
2009-09-15,-2.84, 0.73, 0.41, 1.87, 1.62, 7.25, repro,
2009-09-16,-2.62, 2.48, -2.42, 1.89, 1.66, 7.38, repro,
2009-09-17,-3.08, 2.04, -5.51, 1.87, 1.65, 7.39, repro,
2009-09-18,-2.57, 1.07, 2.32, 1.91, 1.67, 7.40, repro,
2009-09-19,-3.22, 1.94, 0.80, 1.86, 1.63, 7.25, repro,
2009-09-20,-2.93, 1.85, 1.63, 1.90, 1.67, 7.41, repro,
2009-09-21,-2.17, 2.40, -3.02, 1.87, 1.64, 7.29, repro,
2009-09-22,-3.42, 1.85, -5.21, 1.90, 1.68, 7.42, repro,
2009-09-23,-2.72, 1.28, -3.72, 1.89, 1.66, 7.37, repro,
2009-09-24,-3.05, 1.18, 1.09, 1.86, 1.62, 7.24, repro,
2009-09-25,-2.44, 1.78, 2.32, 1.89, 1.69, 7.32, repro,
2009-09-26,-3.26, 1.25, 3.37, 1.91, 1.68, 7.45, repro,
2009-09-27,-3.61, 0.77, 2.68, 1.89, 1.67, 7.40, repro,
2009-09-28,-5.89, 1.48, 8.03, 1.92, 1.67, 7.56, repro,
2009-09-29,-6.01, 1.15, -0.84, 1.91, 1.67, 7.43, repro,
2009-09-30,-5.11, 0.15, 3.89, 1.87, 1.64, 7.36, repro,
2009-10-01,-4.24, 1.88, 2.69, 1.87, 1.64, 7.30, repro,
2009-10-02,-4.60, 1.45, -0.33, 1.91, 1.68, 7.47, repro,
2009-10-03,-3.31, 2.79, 1.21, 1.86, 1.65, 7.33, repro,
2009-10-04,-10.43, -0.34, -0.67, 1.87, 1.64, 7.35, repro,
2009-10-05,-4.44, 0.40, 2.87, 1.84, 1.62, 7.19, repro,
2009-10-06,-4.28, 1.69, 2.96, 1.86, 1.62, 7.24, repro,
2009-10-07,-3.27, 2.95, 5.13, 1.86, 1.63, 7.28, repro,
2009-10-08,-4.69, 1.59, 6.09, 2.03, 1.74, 7.88, repro,
2009-10-09,-5.10, 2.51, -6.53, 1.85, 1.64, 7.28, repro,
2009-10-10,-5.42, 2.23, -4.03, 1.85, 1.63, 7.21, repro,
2009-10-11,-3.92, 1.15, 4.43, 1.85, 1.63, 7.22, repro,
2009-10-12,-3.70, 1.25, 0.32, 1.86, 1.63, 7.24, repro,
2009-10-13,-3.18, 1.03, 15.22, 1.90, 1.74, 7.61, repro,
2009-10-14,-2.89, 2.87, -11.23, 1.87, 1.65, 7.36, repro,
2009-10-15,-5.61, 1.31, -1.08, 1.88, 1.68, 7.34, repro,
2009-10-16,-3.77, 0.32, -3.91, 1.88, 1.68, 7.34, repro,
2009-10-17,-3.69, 1.96, -6.12, 1.88, 1.69, 7.37, repro,
2009-10-18,-3.98, 2.45, -0.59, 1.90, 1.69, 7.42, repro,
2009-10-19,-3.95, 1.27, 3.42, 1.90, 1.69, 7.41, repro,
2009-10-20,-2.82, 1.30, -11.16, 1.91, 1.74, 7.53, repro,
2009-10-21,-4.43, 0.99, 7.15, 1.89, 1.70, 7.42, repro,
2009-10-22,-4.53, 0.52, -2.65, 1.92, 1.71, 7.42, repro,
2009-10-23,-3.68, 1.56, -1.18, 1.91, 1.70, 7.46, repro,
2009-10-24,-3.29, 1.13, 6.27, 1.93, 1.74, 7.56, repro,
2009-10-25,-2.85, 2.54, 2.45, 1.93, 1.70, 7.45, repro,
2009-10-26,-4.86, 0.41, -0.78, 1.92, 1.75, 7.56, repro,
2009-10-27,-5.18, 2.30, 2.94, 1.86, 1.68, 7.36, repro,
2009-10-28,-3.77, -0.12, 5.04, 1.88, 1.70, 7.48, repro,
2009-10-29,-4.07, -0.94, 7.42, 1.90, 1.69, 7.48, repro,
2009-10-30,-3.48, -0.25, 4.97, 1.92, 1.72, 7.59, repro,
2009-10-31,-2.89, 1.69, -2.72, 1.95, 1.79, 7.67, repro,
2009-11-01,-3.71, 2.41, -2.01, 1.88, 1.69, 7.46, repro,
2009-11-02,-3.42, 2.33, -6.71, 1.90, 1.72, 7.47, repro,
2009-11-03,-3.42, 1.90, -5.33, 1.89, 1.69, 7.48, repro,
2009-11-04,-4.62, 2.69, -3.57, 1.92, 1.73, 7.59, repro,
2009-11-05,-2.53, 2.95, -8.45, 2.02, 1.86, 7.95, repro,
2009-11-06,-5.32, 1.43, -4.51, 1.97, 1.81, 7.69, repro,
2009-11-07,-4.50, 1.58, -2.53, 1.98, 1.77, 7.68, repro,
2009-11-08,-3.26, 1.27, -3.48, 1.89, 1.69, 7.39, repro,
2009-11-09,-3.72, 1.62, -4.66, 1.93, 1.75, 7.60, repro,
2009-11-10,-4.76, 2.44, -4.48, 1.95, 1.80, 7.72, repro,
2009-11-11,-5.37, 1.95, -6.34, 1.91, 1.71, 7.49, repro,
2009-11-12,-2.68, 0.53, -3.03, 1.96, 1.80, 7.75, repro,
2009-11-13,-5.09, 2.27, 2.11, 1.92, 1.75, 7.63, repro,
2009-11-14,-3.38, 0.90, 1.27, 1.93, 1.74, 7.53, repro,
2009-11-15,-2.81, 1.72, -8.61, 1.91, 1.71, 7.51, repro,
2009-11-16,-4.11, 2.18, -5.07, 1.91, 1.72, 7.52, repro,
2009-11-17,-4.37, 2.91, -1.83, 1.96, 1.71, 7.69, repro,
2009-11-18,-4.41, 1.54, -0.63, 1.95, 1.71, 7.63, repro,
2009-11-19,-3.48, 2.61, -4.72, 1.89, 1.71, 7.42, repro,
2009-11-20,-2.06, 1.41, -4.88, 1.90, 1.71, 7.48, repro,
2009-11-21,-4.44, 1.15, 0.49, 1.88, 1.67, 7.39, repro,
2009-11-22,-4.30, 2.40, -1.07, 1.88, 1.70, 7.47, repro,
2009-11-23,-3.83, 1.19, 0.89, 1.86, 1.64, 7.31, repro,
2009-11-24,-3.73, 2.33, -9.54, 1.86, 1.67, 7.31, repro,
2009-11-25,-3.76, 1.03, -2.11, 1.89, 1.69, 7.39, repro,
2009-11-26,-2.97, 2.71, -6.79, 1.90, 1.70, 7.39, repro,
2009-11-27,-2.99, 2.07, -2.77, 1.91, 1.69, 7.45, repro,
2009-11-28,-3.24, 0.58, -3.84, 1.95, 1.72, 7.64, repro,
2009-11-29,-8.53, 1.61, 5.15, 1.90, 1.66, 7.45, repro,
2009-11-30,-10.05, -1.93, 8.93, 2.00, 1.76, 7.91, repro,
2009-12-01,-3.21, 2.58, -5.59, 1.90, 1.66, 7.38, repro,
2009-12-02,-4.80, 2.07, -7.51, 1.89, 1.67, 7.36, repro,
2009-12-03,-4.30, 2.55, 0.35, 1.87, 1.64, 7.27, repro,
2009-12-04,-3.94, 2.73, -9.19, 1.87, 1.64, 7.29, repro,
2009-12-05,-5.96, 2.89, -3.79, 1.87, 1.63, 7.29, repro,
2009-12-06,-3.94, 3.01, -0.68, 1.86, 1.63, 7.22, repro,
2009-12-07,-2.92, 1.69, 5.74, 1.88, 1.65, 7.34, repro,
2009-12-08,-3.40, 1.66, 4.85, 1.90, 1.66, 7.40, repro,
2009-12-09,-3.80, 2.72, -4.93, 1.92, 1.69, 7.53, repro,
2009-12-10,-5.13, 4.10, -1.47, 1.90, 1.65, 7.47, repro,
2009-12-11,-3.50, 3.39, -6.34, 1.88, 1.68, 7.34, repro,
2009-12-12,-3.80, 4.18, -1.98, 1.95, 1.72, 7.66, repro,
2009-12-13,-3.33, 0.51, -2.86, 1.89, 1.66, 7.42, repro,
2009-12-14,-4.13, 3.48, -7.13, 1.91, 1.67, 7.51, repro,
2009-12-15,-3.98, 3.02, -11.27, 1.88, 1.63, 7.27, repro,
2009-12-16,-4.74, 2.66, -14.03, 1.90, 1.65, 7.43, repro,
2009-12-17,-3.67, 2.48, -10.39, 1.93, 1.71, 7.58, repro,
2009-12-18,-4.59, 1.13, -6.42, 1.91, 1.66, 7.50, repro,
2009-12-19,-4.98, 3.07, -4.43, 1.94, 1.71, 7.64, repro,
2009-12-20,-4.76, 2.00, -12.11, 1.89, 1.66, 7.36, repro,
2009-12-21,-5.99, 2.27, -12.01, 1.90, 1.68, 7.47, repro,
2009-12-22,-3.34, 1.68, 0.15, 1.88, 1.68, 7.36, repro,
2009-12-23,-3.84, 3.13, -5.32, 1.87, 1.65, 7.30, repro,
2009-12-24,-5.01, 2.49, -8.00, 1.89, 1.65, 7.41, repro,
2009-12-25,-3.29, 3.94, -5.03, 1.86, 1.63, 7.25, repro,
2009-12-26,-4.76, 2.71, -8.75, 1.88, 1.64, 7.37, repro,
2009-12-27,-4.32, 3.76, -11.69, 1.88, 1.65, 7.40, repro,
2009-12-28,-4.47, 2.17, -7.22, 1.85, 1.65, 7.31, repro,
2009-12-29,-4.25, 2.18, -6.24, 1.87, 1.66, 7.38, repro,
2009-12-30,-2.34, 2.66, -3.26, 1.87, 1.65, 7.38, repro,
2009-12-31,-3.84, 3.56, -10.37, 1.84, 1.63, 7.23, repro,
2010-01-01,-3.43, 3.48, -15.45, 1.83, 1.64, 7.25, repro,
2010-01-02,-4.33, 3.45, -13.31, 1.84, 1.65, 7.29, repro,
2010-01-03,-4.42, 3.18, -4.18, 1.86, 1.66, 7.41, repro,
2010-01-04,-3.29, 2.80, -5.99, 1.87, 1.65, 7.41, repro,
2010-01-05,-3.90, 4.00, -9.07, 1.86, 1.63, 7.31, repro,
2010-01-06,-4.15, 3.52, -10.17, 1.84, 1.63, 7.26, repro,
2010-01-07,-4.32, 2.04, -8.22, 1.84, 1.65, 7.32, repro,
2010-01-08,-3.21, 2.60, -4.72, 1.86, 1.65, 7.33, repro,
2010-01-09,-3.85, 3.62, -1.78, 1.87, 1.65, 7.36, repro,
2010-01-10,-2.64, 4.03, -11.34, 1.88, 1.66, 7.39, repro,
2010-01-11,-3.88, 3.63, -8.55, 1.85, 1.62, 7.28, repro,
2010-01-12,-3.98, 3.22, -8.39, 1.84, 1.63, 7.23, repro,
2010-01-13,-3.93, 0.77, 0.27, 1.88, 1.67, 7.34, repro,
2010-01-14,-2.77, 3.80, 6.44, 1.94, 1.72, 7.78, repro,
2010-01-15,-4.63, 5.14, -5.50, 1.91, 1.66, 7.54, repro,
2010-01-16,-4.77, 2.60, -6.67, 1.85, 1.63, 7.29, repro,
2010-01-17,-5.14, 2.30, 1.34, 1.86, 1.63, 7.33, repro,
2010-01-18,-3.73, 2.89, 4.01, 1.85, 1.62, 7.26, repro,
2010-01-19,-3.22, 2.59, -14.30, 1.96, 1.70, 7.60, repro,
2010-01-20,-4.08, 3.88, -3.65, 1.95, 1.69, 7.48, repro,
2010-01-21,-3.76, 2.19, -2.64, 1.90, 1.67, 7.37, repro,
2010-01-22,-4.80, 2.42, -0.19, 1.87, 1.64, 7.37, repro,
2010-01-23,-3.67, 2.21, -0.70, 1.85, 1.63, 7.26, repro,
2010-01-24,-3.73, 2.87, -7.74, 1.85, 1.63, 7.24, repro,
2010-01-25,-3.72, 3.29, -9.39, 1.86, 1.64, 7.30, repro,
2010-01-26,-3.25, 3.14, -5.08, 1.92, 1.66, 7.38, repro,
2010-01-27,-4.62, 2.30, -7.91, 1.92, 1.67, 7.39, repro,
2010-01-28,-3.51, 5.09, -18.71, 1.87, 1.67, 7.35, repro,
2010-01-29,-3.80, 2.62, -12.90, 1.85, 1.62, 7.19, repro,
2010-01-30,-3.87, 1.37, -9.06, 1.85, 1.62, 7.19, repro,
2010-01-31,-3.05, 2.58, -3.24, 1.86, 1.63, 7.26, repro,
2010-02-01,-3.14, 1.95, -4.52, 1.89, 1.66, 7.40, repro,
2010-02-02,-3.58, 3.02, -2.42, 1.93, 1.67, 7.63, repro,
2010-02-03,-3.37, 1.46, -0.63, 1.91, 1.69, 7.59, repro,
2010-02-04,-3.63, 2.09, -5.07, 1.93, 1.75, 7.78, repro,
2010-02-05,-4.20, 2.20, -2.88, 1.91, 1.71, 7.60, repro,
2010-02-06,-3.41, 2.07, -5.67, 1.94, 1.72, 7.80, repro,
2010-02-07,-6.50, 2.41, -8.47, 1.93, 1.65, 7.55, repro,
2010-02-08,-3.00, 0.82, -3.96, 1.94, 1.68, 7.65, repro,
2010-02-09,-3.53, 2.37, -0.33, 1.92, 1.65, 7.55, repro,
2010-02-10,-1.66, 2.76, -11.50, 2.06, 1.78, 8.18, repro,
2010-02-11,-2.79, 2.23, -7.07, 1.90, 1.70, 7.62, repro,
2010-02-12,-3.78, 2.81, -4.20, 1.88, 1.65, 7.45, repro,
2010-02-13,-4.04, 2.93, -6.05, 1.86, 1.63, 7.30, repro,
2010-02-14,-2.40, 2.21, -7.07, 1.89, 1.68, 7.54, repro,
2010-02-15,-3.48, 2.80, -5.79, 1.88, 1.65, 7.47, repro,
2010-02-16,-2.32, 2.43, -3.74, 1.95, 1.67, 7.64, repro,
2010-02-17,-2.57, 1.71, -5.33, 1.96, 1.72, 7.79, repro,
2010-02-18,-3.27, 2.91, -11.61, 1.97, 1.69, 7.75, repro,
2010-02-19,-2.96, 3.52, -8.10, 1.96, 1.70, 7.73, repro,
2010-02-20,-2.55, 2.56, -0.42, 1.89, 1.66, 7.49, repro,
2010-02-21,-2.55, 2.35, -0.62, 1.86, 1.63, 7.29, repro,
2010-02-22,-2.20, 3.07, -2.98, 1.94, 1.68, 7.56, repro,
2010-02-23,-3.16, 1.94, -11.72, 1.93, 1.68, 7.49, repro,
2010-02-24,-3.62, 3.82, -13.44, 1.93, 1.66, 7.49, repro,
2010-02-25,-2.65, 1.59, -2.83, 1.88, 1.64, 7.44, repro,
2010-02-26,-1.74, 2.88, -11.07, 1.93, 1.70, 7.69, repro,
2010-02-27,-3.04, 2.75, -12.67, 1.93, 1.73, 7.52, repro,
2010-02-28,-1.88, 1.73, -0.46, 1.89, 1.65, 7.49, repro,
2010-03-01,-3.01, 3.37, -8.65, 1.88, 1.65, 7.48, repro,
2010-03-02,-1.49, 2.69, -7.49, 1.87, 1.63, 7.40, repro,
2010-03-03,-1.39, 2.36, -9.39, 1.91, 1.70, 7.65, repro,
2010-03-04,-5.49, -0.67, 2.68, 1.90, 1.67, 7.52, repro,
2010-03-05,-1.49, 2.04, -4.43, 1.88, 1.65, 7.41, repro,
2010-03-06,-1.67, 1.91, -2.33, 1.87, 1.62, 7.34, repro,
2010-03-07,-2.66, 2.63, -5.02, 1.87, 1.62, 7.30, repro,
2010-03-08,-2.41, 2.79, -9.97, 1.90, 1.68, 7.55, repro,
2010-03-09,-2.60, 2.08, -6.67, 1.88, 1.64, 7.37, repro,
2010-03-10,-2.73, 2.57, -3.04, 1.91, 1.66, 7.44, repro,
2010-03-11,-1.15, 3.26, -7.49, 1.88, 1.63, 7.38, repro,
2010-03-12,-2.57, 1.87, -6.89, 1.90, 1.65, 7.47, repro,
2010-03-13,-1.33, 1.77, -7.11, 1.87, 1.62, 7.34, repro,
2010-03-14,-2.69, 1.74, -3.69, 1.87, 1.62, 7.36, repro,
2010-03-15,-2.88, 4.29, -7.11, 1.87, 1.62, 7.31, repro,
2010-03-16,-2.79, 1.96, -5.12, 1.91, 1.64, 7.50, repro,
2010-03-17,-1.11, 3.22, -11.59, 1.92, 1.63, 7.52, repro,
2010-03-18,-2.49, 3.51, -6.86, 1.88, 1.61, 7.31, repro,
2010-03-19,-2.38, 3.83, -12.55, 1.87, 1.62, 7.34, repro,
2010-03-20,-1.16, 3.62, -7.25, 1.86, 1.62, 7.29, repro,
2010-03-21,-2.33, 1.69, -6.45, 1.92, 1.69, 7.56, repro,
2010-03-22,-2.64, 3.62, -5.98, 1.88, 1.62, 7.34, repro,
2010-03-23,-2.48, 1.61, -1.06, 1.88, 1.60, 7.33, repro,
2010-03-24,-2.97, 3.10, -7.47, 1.91, 1.64, 7.45, repro,
2010-03-25,-2.79, 4.19, -9.85, 1.90, 1.66, 7.50, repro,
2010-03-26,-0.20, 1.92, -4.09, 1.90, 1.65, 7.41, repro,
2010-03-27,-1.55, 2.94, -4.16, 1.91, 1.65, 7.43, repro,
2010-03-28,-0.84, 2.42, -11.50, 1.92, 1.64, 7.48, repro,
2010-03-29,-1.69, 3.14, -8.05, 1.98, 1.69, 7.68, repro,
2010-03-30,-2.11, 0.42, 0.83, 2.07, 1.70, 7.88, repro,
2010-03-31,-2.30, 2.65, -10.58, 1.93, 1.71, 7.53, repro,
2010-04-01,-2.78, 1.66, -1.07, 1.93, 1.65, 7.45, repro,
2010-04-02,-2.20, 1.82, -6.12, 1.95, 1.72, 7.67, repro,
2010-04-03,-1.74, 2.25, -0.82, 1.95, 1.66, 7.53, repro,
2010-04-04,-2.65, 3.32, 3.66, 1.97, 1.73, 7.66, repro,
2010-04-05,-5.60, -3.30, -10.97, 1.99, 1.73, 7.82, repro,
2010-04-06,-2.70, 2.39, -12.87, 1.93, 1.68, 7.48, repro,
2010-04-07,-1.80, 0.87, -7.43, 2.03, 1.74, 8.00, repro,
2010-04-08,-3.04, 2.10, -5.89, 1.93, 1.65, 7.47, repro,
2010-04-09,-3.01, 2.36, 4.39, 1.99, 1.66, 7.64, repro,
2010-04-10,-2.79, 4.06, -2.05, 1.97, 1.66, 7.61, repro,
2010-04-11,-3.88, 3.97, -12.45, 1.93, 1.66, 7.44, repro,
