PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P476
Station name,SantaMargaCS2005
Begin Date, 2005-03-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4396493314 North Latitude, -117.1896773122 East Longitude, 309.75151 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-05,2.37, 0.49, 8.39, 1.97, 1.65, 7.50, repro,
2005-05-06,2.89, 0.71, 8.79, 2.03, 1.73, 7.84, repro,
2005-05-07,2.06, -0.47, 8.52, 1.95, 1.65, 7.45, repro,
2005-05-08,0.55, 1.44, 10.71, 1.98, 1.64, 7.48, repro,
2005-05-09,1.62, 0.21, 10.32, 1.98, 1.64, 7.47, repro,
2005-05-10,2.02, -0.75, 12.03, 2.03, 1.67, 7.79, repro,
2005-05-11,2.27, 0.53, 11.06, 2.04, 1.72, 7.96, repro,
2005-05-12,2.39, 0.27, 5.46, 2.00, 1.74, 7.84, repro,
2005-05-13,2.39, 0.75, 6.18, 2.02, 1.76, 7.95, repro,
2005-05-14,0.93, 0.20, 7.80, 2.04, 1.77, 7.82, repro,
2005-05-15,0.94, 0.29, 8.57, 2.01, 1.72, 7.65, repro,
2005-05-16,1.34, -0.59, 13.11, 2.00, 1.72, 7.61, repro,
2005-05-17,2.27, -1.03, 18.47, 2.06, 1.72, 7.78, repro,
2005-05-18,2.96, 0.26, 12.15, 2.07, 1.72, 7.77, repro,
2005-05-19,0.97, -0.47, 5.55, 2.01, 1.71, 7.58, repro,
2005-05-20,2.60, 0.09, 5.30, 2.00, 1.71, 7.59, repro,
2005-05-21,1.67, 0.32, 4.92, 1.99, 1.71, 7.60, repro,
2005-05-22,2.61, -0.34, 4.64, 1.99, 1.72, 7.58, repro,
2005-05-23,1.09, 0.75, 7.49, 1.99, 1.71, 7.57, repro,
2005-05-24,2.63, 0.24, 5.76, 1.99, 1.70, 7.56, repro,
2005-05-25,1.10, 0.07, 2.76, 2.00, 1.70, 7.59, repro,
2005-05-26,1.87, 1.31, 4.66, 2.05, 1.73, 7.72, repro,
2005-05-27,2.52, 0.67, 8.11, 2.00, 1.71, 7.60, repro,
2005-05-28,3.75, 1.43, 10.39, 2.00, 1.71, 7.60, repro,
2005-05-29,2.07, 0.67, 13.32, 2.01, 1.71, 7.65, repro,
2005-05-30,2.33, -0.44, 11.60, 2.01, 1.70, 7.61, repro,
2005-05-31,1.26, 0.53, 8.16, 2.00, 1.70, 7.58, repro,
2005-06-01,2.38, 0.24, 9.23, 1.96, 1.64, 7.44, repro,
2005-06-02,2.68, 0.23, 13.94, 1.97, 1.65, 7.50, repro,
2005-06-03,2.34, 0.50, 9.88, 1.97, 1.66, 7.52, repro,
2005-06-04,1.75, 1.26, 12.91, 1.96, 1.64, 7.46, repro,
2005-06-05,2.58, 0.11, 11.86, 1.97, 1.65, 7.52, repro,
2005-06-06,0.94, 0.79, 13.63, 1.96, 1.64, 7.43, repro,
2005-06-07,2.02, 0.99, 13.37, 1.96, 1.64, 7.47, repro,
2005-06-08,2.87, -0.65, 15.18, 1.98, 1.66, 7.56, repro,
2005-06-09,2.01, 0.98, 16.47, 1.99, 1.67, 7.59, repro,
2005-06-10,1.49, -0.58, 8.35, 2.00, 1.71, 7.73, repro,
2005-06-11,1.22, -0.37, 12.48, 1.99, 1.70, 7.62, repro,
2005-06-12,1.74, -0.26, 11.34, 2.07, 1.76, 7.94, repro,
2005-06-13,1.98, 1.65, 5.31, 2.06, 1.74, 7.86, repro,
2005-06-14,2.84, 2.21, 9.30, 2.05, 1.73, 7.84, repro,
2005-06-15,1.87, 0.70, 9.18, 1.99, 1.69, 7.66, repro,
2005-06-16,1.47, 0.06, 5.75, 2.03, 1.67, 7.64, repro,
2005-06-17,1.87, 0.57, 9.80, 2.06, 1.71, 7.83, repro,
2005-06-18,1.56, 0.28, 9.63, 1.97, 1.65, 7.48, repro,
2005-06-19,1.95, -0.80, 12.54, 1.98, 1.65, 7.50, repro,
2005-06-20,2.07, -0.42, 7.58, 1.97, 1.65, 7.48, repro,
2005-06-21,1.86, -0.08, 5.12, 1.97, 1.66, 7.50, repro,
2005-06-22,1.88, 0.32, 3.19, 1.96, 1.65, 7.47, repro,
2005-06-23,2.16, 0.31, 5.84, 2.02, 1.67, 7.61, repro,
2005-06-24,2.72, 0.67, 7.87, 1.99, 1.68, 7.60, repro,
2005-06-25,2.17, 0.04, 3.70, 1.99, 1.68, 7.63, repro,
2005-06-26,1.90, 0.90, 9.10, 2.01, 1.67, 7.65, repro,
2005-06-27,1.80, 0.02, 10.28, 1.99, 1.66, 7.56, repro,
2005-06-28,0.36, 1.00, 5.49, 1.97, 1.65, 7.48, repro,
2005-06-29,1.75, 0.71, 14.13, 1.96, 1.65, 7.46, repro,
2005-06-30,3.31, 2.36, 14.90, 1.97, 1.64, 7.47, repro,
2005-07-01,2.70, 1.51, 10.88, 1.96, 1.64, 7.48, repro,
2005-07-02,2.74, 0.21, 9.24, 1.96, 1.64, 7.43, repro,
2005-07-03,1.79, -0.09, 7.64, 1.96, 1.64, 7.47, repro,
2005-07-04,2.75, 0.44, 12.12, 1.96, 1.64, 7.47, repro,
2005-07-05,2.78, -0.08, 12.41, 1.96, 1.65, 7.49, repro,
2005-07-06,2.53, 0.18, 6.06, 1.95, 1.63, 7.43, repro,
2005-07-07,2.14, 0.32, 5.25, 1.96, 1.64, 7.46, repro,
2005-07-08,2.53, 1.13, 7.22, 2.00, 1.72, 7.64, repro,
2005-07-09,2.10, 0.42, 12.85, 2.01, 1.72, 7.65, repro,
2005-07-10,2.37, -0.07, 11.61, 2.06, 1.74, 7.89, repro,
2005-07-11,2.88, 1.24, 10.15, 1.96, 1.66, 7.56, repro,
2005-07-12,2.63, 2.15, 6.57, 1.97, 1.65, 7.55, repro,
2005-07-13,2.17, -0.49, 7.66, 1.97, 1.65, 7.52, repro,
2005-07-14,1.13, 0.60, 12.22, 2.00, 1.70, 7.70, repro,
2005-07-15,0.99, 0.56, 13.15, 1.96, 1.66, 7.55, repro,
2005-07-16,1.04, 0.66, 11.73, 1.94, 1.65, 7.47, repro,
2005-07-17,1.68, 1.18, 7.95, 1.96, 1.65, 7.48, repro,
2005-07-18,0.79, 1.67, 10.74, 1.95, 1.65, 7.45, repro,
2005-07-19,2.00, 0.61, 9.94, 1.97, 1.65, 7.50, repro,
2005-07-20,0.90, 0.42, 10.58, 1.96, 1.65, 7.55, repro,
2005-07-21,-0.18, 1.81, 11.13, 1.97, 1.65, 7.54, repro,
2005-07-22,1.03, 1.23, 12.48, 1.95, 1.64, 7.44, repro,
2005-07-23,2.41, -1.26, 20.88, 2.05, 1.78, 7.78, repro,
2005-07-24,2.60, 0.70, 15.54, 2.00, 1.69, 7.67, repro,
2005-07-25,1.60, 1.29, 9.09, 2.01, 1.70, 7.74, repro,
2005-07-26,0.78, -0.27, 2.63, 2.03, 1.77, 7.85, repro,
2005-07-27,2.26, 1.10, 6.11, 2.03, 1.75, 7.76, repro,
2005-07-28,2.96, 1.65, 7.54, 2.03, 1.75, 7.77, repro,
2005-07-29,0.82, 0.87, 11.51, 2.05, 1.73, 7.81, repro,
2005-07-30,2.13, -0.40, 5.02, 2.01, 1.72, 7.80, repro,
2005-07-31,2.06, -0.20, 1.07, 1.99, 1.70, 7.70, repro,
2005-08-01,0.76, -0.87, 14.64, 2.08, 1.73, 7.89, repro,
2005-08-02,0.27, 0.09, 15.22, 2.00, 1.70, 7.68, repro,
2005-08-03,1.63, 1.92, 10.24, 1.97, 1.66, 7.58, repro,
2005-08-04,-0.25, 1.75, 8.24, 1.97, 1.67, 7.60, repro,
2005-08-05,1.76, 0.48, 1.42, 1.98, 1.69, 7.67, repro,
2005-08-06,1.21, 0.68, 13.27, 1.98, 1.68, 7.61, repro,
2005-08-07,-0.04, 1.27, 5.37, 1.98, 1.67, 7.57, repro,
2005-08-08,1.01, 1.95, 10.64, 1.98, 1.67, 7.55, repro,
2005-08-09,0.51, 2.12, 7.11, 2.01, 1.72, 7.69, repro,
2005-08-10,1.34, 0.07, 1.23, 1.96, 1.66, 7.48, repro,
2005-08-11,1.32, 2.01, 4.20, 2.07, 1.80, 7.92, repro,
2005-08-12,-1.02, 1.05, 2.50, 2.12, 1.81, 8.01, repro,
2005-08-13,2.06, 0.40, 7.12, 2.01, 1.71, 7.59, repro,
2005-08-14,1.15, 1.03, 11.96, 2.15, 1.84, 8.07, repro,
2005-08-15,2.15, 1.16, -2.88, 2.08, 1.77, 8.02, repro,
2005-08-16,0.95, 1.04, 7.01, 2.03, 1.75, 7.78, repro,
2005-08-17,1.07, 0.53, 11.87, 2.02, 1.72, 7.69, repro,
2005-08-18,1.69, 1.39, 10.11, 1.98, 1.66, 7.55, repro,
2005-08-19,1.43, 2.48, 10.15, 2.02, 1.70, 7.63, repro,
2005-08-20,2.05, 1.78, 9.68, 2.02, 1.73, 7.68, repro,
2005-08-21,2.80, 0.84, 9.00, 1.99, 1.67, 7.59, repro,
2005-08-22,0.79, -0.55, 13.28, 1.98, 1.67, 7.55, repro,
2005-08-23,2.64, -0.17, 7.88, 1.96, 1.65, 7.47, repro,
2005-08-24,3.06, 0.35, 2.97, 1.98, 1.65, 7.50, repro,
2005-08-25,2.55, 1.10, 6.11, 1.98, 1.68, 7.58, repro,
2005-08-26,2.80, 1.42, 9.86, 1.99, 1.69, 7.67, repro,
2005-08-27,2.73, 1.10, 6.67, 2.06, 1.69, 7.78, repro,
2005-08-28,1.66, 1.73, 1.63, 1.98, 1.68, 7.58, repro,
2005-08-29,1.43, 2.42, 12.98, 2.03, 1.74, 7.73, repro,
2005-08-30,1.07, -0.24, 7.61, 2.05, 1.77, 7.74, repro,
2005-08-31,3.24, 0.27, 7.02, 2.03, 1.73, 7.69, repro,
2005-09-01,2.30, 0.74, 8.02, 1.98, 1.67, 7.54, repro,
2005-09-02,2.45, 0.87, 9.90, 1.97, 1.66, 7.48, repro,
2005-09-03,2.61, 1.63, -4.98, 1.97, 1.66, 7.48, repro,
2005-09-04,2.03, 0.96, 9.10, 2.01, 1.72, 7.61, repro,
2005-09-05,2.13, 1.40, 4.83, 2.01, 1.72, 7.65, repro,
2005-09-06,2.45, 1.49, 3.44, 1.98, 1.67, 7.54, repro,
2005-09-07,2.33, 0.44, 3.44, 2.05, 1.69, 7.73, repro,
2005-09-08,2.85, 0.96, 3.58, 2.03, 1.66, 7.64, repro,
2005-09-09,1.67, -0.17, 5.21, 2.03, 1.66, 7.67, repro,
2005-09-10,1.44, 1.42, 4.81, 2.04, 1.67, 7.70, repro,
2005-09-11,2.86, 3.03, 8.86, 2.03, 1.67, 7.73, repro,
2005-09-12,0.85, 2.39, 8.40, 2.03, 1.67, 7.69, repro,
2005-09-13,1.61, 1.50, 10.14, 2.10, 1.74, 7.95, repro,
2005-09-14,2.15, 0.91, 6.33, 2.03, 1.71, 7.81, repro,
2005-09-15,2.15, 1.90, 7.02, 2.06, 1.71, 7.87, repro,
2005-09-16,3.41, 1.80, 6.95, 2.05, 1.70, 7.82, repro,
2005-09-17,3.64, 0.97, 3.95, 1.96, 1.64, 7.44, repro,
2005-09-18,2.71, 0.26, 5.90, 1.97, 1.65, 7.47, repro,
2005-09-19,1.94, 1.37, -0.50, 2.01, 1.68, 7.77, repro,
2005-09-20,4.23, 3.62, 8.90, 2.03, 1.71, 7.80, repro,
2005-09-21,2.42, -0.71, 0.85, 2.00, 1.70, 7.69, repro,
2005-09-22,3.46, 1.52, 2.40, 1.96, 1.64, 7.43, repro,
2005-09-23,2.65, 1.72, 7.08, 2.01, 1.70, 7.60, repro,
2005-09-24,2.53, 0.79, 8.69, 1.98, 1.68, 7.58, repro,
2005-09-25,2.55, 1.32, 10.81, 1.99, 1.69, 7.62, repro,
2005-09-26,2.89, 2.27, 6.91, 1.98, 1.69, 7.61, repro,
2005-09-27,3.27, 1.29, 17.57, 1.99, 1.71, 7.71, repro,
2005-09-28,3.60, 1.08, 13.78, 2.03, 1.67, 7.69, repro,
2005-09-29,3.03, 0.92, 11.64, 2.04, 1.67, 7.73, repro,
2005-09-30,2.82, 1.54, 10.54, 1.98, 1.65, 7.54, repro,
2005-10-01,2.37, 2.07, 13.51, 1.96, 1.66, 7.50, repro,
2005-10-02,2.60, 1.43, 15.14, 1.96, 1.68, 7.57, repro,
2005-10-03,1.53, 0.64, 12.70, 1.98, 1.68, 7.63, repro,
2005-10-04,2.46, 0.81, 6.00, 2.03, 1.68, 7.65, repro,
2005-10-05,2.06, -0.41, 7.83, 2.05, 1.69, 7.87, repro,
2005-10-06,1.70, 0.20, 6.07, 1.97, 1.64, 7.42, repro,
2005-10-07,2.66, 1.26, 10.87, 2.02, 1.65, 7.66, repro,
2005-10-08,2.36, 0.90, 18.54, 1.98, 1.64, 7.44, repro,
2005-10-09,2.76, -0.28, 12.97, 1.98, 1.64, 7.43, repro,
2005-10-10,2.62, -0.44, 11.26, 2.07, 1.68, 7.92, repro,
2005-10-11,2.54, 0.68, 9.43, 1.99, 1.69, 7.64, repro,
2005-10-12,2.90, 0.82, 8.91, 1.98, 1.67, 7.55, repro,
2005-10-13,4.17, 2.58, 11.82, 2.00, 1.68, 7.45, repro,
2005-10-14,4.40, 2.03, 13.32, 1.98, 1.65, 7.48, repro,
2005-10-15,4.88, 0.41, 15.48, 2.06, 1.73, 7.98, repro,
2005-10-16,2.94, 0.06, 9.28, 2.07, 1.80, 8.10, repro,
2005-10-17,3.56, 0.00, 9.30, 2.00, 1.67, 7.59, repro,
2005-10-18,3.62, -0.25, 10.59, 2.10, 1.85, 8.39, repro,
2005-10-19,2.90, 0.38, 15.12, 2.11, 1.72, 8.23, repro,
2005-10-20,2.85, -0.05, 11.65, 2.23, 1.77, 8.54, repro,
2005-10-21,2.87, 0.11, 18.26, 2.16, 1.80, 8.51, repro,
2005-10-22,2.43, 0.33, 9.63, 1.95, 1.64, 7.42, repro,
2005-10-23,3.34, 0.66, 13.42, 1.98, 1.69, 7.60, repro,
2005-10-24,4.19, 0.75, 6.25, 2.02, 1.75, 7.88, repro,
2005-10-25,3.85, 1.23, 12.14, 2.01, 1.70, 7.68, repro,
2005-10-26,3.82, 1.16, 12.35, 2.02, 1.76, 7.82, repro,
2005-10-27,2.89, -0.60, 12.73, 2.02, 1.73, 7.75, repro,
2005-10-28,2.55, -0.62, 8.31, 1.97, 1.64, 7.46, repro,
2005-10-29,2.95, 0.68, 15.38, 2.00, 1.69, 7.74, repro,
2005-10-30,3.05, 1.50, 14.43, 1.98, 1.65, 7.53, repro,
2005-10-31,3.31, 3.01, 2.00, 2.11, 1.79, 8.06, repro,
2005-11-01,3.43, 0.88, 3.73, 2.11, 1.79, 8.10, repro,
2005-11-02,3.16, 0.54, 6.07, 2.05, 1.80, 7.90, repro,
2005-11-03,2.34, 1.31, 12.86, 1.98, 1.71, 7.58, repro,
2005-11-04,3.20, 0.84, 11.59, 2.05, 1.81, 7.90, repro,
2005-11-05,3.16, 1.38, 11.55, 2.06, 1.84, 7.97, repro,
2005-11-06,2.08, 2.54, 9.53, 2.06, 1.84, 7.99, repro,
2005-11-07,2.51, 1.50, 10.84, 2.05, 1.84, 8.00, repro,
2005-11-08,2.64, 0.55, 8.49, 2.02, 1.78, 7.87, repro,
2005-11-09,3.13, 0.14, 9.60, 2.10, 1.90, 8.18, repro,
2005-11-10,2.46, 1.32, 2.07, 2.26, 1.97, 8.86, repro,
2005-11-11,4.72, 1.46, 10.44, 2.14, 1.84, 8.18, repro,
2005-11-12,2.52, 1.63, 7.38, 1.98, 1.75, 7.71, repro,
2005-11-13,1.62, 1.36, 10.33, 2.13, 1.83, 8.20, repro,
2005-11-14,1.99, -0.21, 7.11, 2.01, 1.71, 7.69, repro,
2005-11-15,3.13, 0.14, 8.14, 1.97, 1.65, 7.47, repro,
2005-11-16,3.27, 1.47, 0.90, 1.98, 1.68, 7.53, repro,
2005-11-17,2.75, 1.77, 6.94, 1.98, 1.70, 7.70, repro,
2005-11-18,3.06, 2.04, 6.72, 1.97, 1.66, 7.57, repro,
2005-11-19,2.82, 0.76, 6.73, 1.95, 1.66, 7.51, repro,
2005-11-20,1.85, 0.90, -1.64, 1.95, 1.65, 7.47, repro,
2005-11-21,3.69, -0.29, 5.33, 2.04, 1.72, 7.93, repro,
2005-11-22,2.69, 1.03, 5.50, 2.00, 1.76, 7.86, repro,
2005-11-23,3.17, 2.15, 11.07, 1.97, 1.66, 7.58, repro,
2005-11-24,3.36, -0.55, 8.86, 2.10, 1.78, 8.12, repro,
2005-11-25,3.09, 0.46, 10.67, 2.00, 1.70, 7.71, repro,
2005-11-26,4.61, -0.76, 9.80, 2.04, 1.78, 7.93, repro,
2005-11-27,3.66, 1.34, 10.27, 1.98, 1.68, 7.58, repro,
2005-11-28,3.42, 2.12, 8.38, 2.03, 1.73, 7.79, repro,
2005-11-29,2.48, 1.65, 8.73, 2.01, 1.69, 7.68, repro,
2005-11-30,4.07, 1.10, 3.55, 2.01, 1.69, 7.67, repro,
2005-12-01,2.29, 0.93, 1.68, 1.98, 1.67, 7.54, repro,
2005-12-02,2.76, -0.15, 5.05, 1.97, 1.67, 7.48, repro,
2005-12-03,2.60, -0.23, 9.00, 1.99, 1.70, 7.66, repro,
2005-12-04,3.31, 0.90, 3.90, 1.98, 1.68, 7.60, repro,
2005-12-05,2.40, 0.88, 4.55, 2.00, 1.69, 7.66, repro,
2005-12-06,2.26, 1.45, 3.37, 2.03, 1.71, 7.71, repro,
2005-12-07,2.70, 0.28, 4.00, 2.00, 1.72, 7.72, repro,
2005-12-08,3.35, 0.82, 4.33, 2.00, 1.71, 7.70, repro,
2005-12-09,3.37, 1.86, 1.86, 1.99, 1.70, 7.61, repro,
2005-12-10,2.77, 0.57, 3.58, 1.98, 1.69, 7.61, repro,
2005-12-11,2.10, 0.49, 8.54, 1.97, 1.65, 7.48, repro,
2005-12-12,2.34, 0.20, 8.59, 1.95, 1.64, 7.45, repro,
2005-12-13,2.56, 1.14, 10.83, 1.95, 1.65, 7.42, repro,
2005-12-14,3.31, 1.09, 6.88, 1.97, 1.67, 7.56, repro,
2005-12-15,3.25, 0.30, 5.63, 2.00, 1.69, 7.62, repro,
2005-12-16,2.16, 0.41, 9.30, 1.96, 1.65, 7.48, repro,
2005-12-17,2.11, -0.41, 12.87, 2.03, 1.71, 7.73, repro,
2005-12-18,3.30, 2.04, 11.69, 2.08, 1.81, 7.99, repro,
2005-12-19,4.42, 1.34, 4.40, 2.06, 1.81, 7.80, repro,
2005-12-20,4.13, 1.56, 2.24, 1.98, 1.77, 7.63, repro,
2005-12-21,3.19, 0.18, 7.57, 1.98, 1.77, 7.56, repro,
2005-12-22,3.94, -0.16, 4.37, 2.03, 1.83, 7.75, repro,
2005-12-23,3.57, 0.67, 7.20, 2.11, 1.82, 7.99, repro,
2005-12-24,3.01, 0.77, 4.39, 2.15, 1.81, 8.21, repro,
2005-12-25,2.87, -0.50, 11.63, 2.06, 1.77, 7.92, repro,
2005-12-26,2.30, 0.86, 17.99, 2.01, 1.72, 7.57, repro,
2005-12-27,3.48, -1.87, 11.36, 2.09, 1.78, 8.02, repro,
2005-12-28,3.34, 0.53, 2.61, 2.03, 1.74, 7.71, repro,
2005-12-29,2.59, 0.89, 10.56, 2.17, 1.87, 8.46, repro,
2005-12-30,2.35, 0.01, 16.33, 2.20, 1.88, 8.38, repro,
2005-12-31,2.09, -0.80, 17.82, 2.21, 1.93, 8.52, repro,
2006-01-01,4.38, -1.49, 19.21, 2.10, 1.77, 7.98, repro,
2006-01-02,2.71, -0.74, 13.07, 2.05, 1.75, 7.76, repro,
2006-01-03,3.19, -0.93, 15.28, 2.17, 1.85, 8.22, repro,
2006-01-04,3.29, 0.57, 4.62, 2.13, 1.85, 7.87, repro,
2006-01-05,4.08, 1.73, 5.05, 2.05, 1.79, 7.75, repro,
2006-01-06,4.07, 0.02, 5.48, 2.13, 1.83, 8.07, repro,
2006-01-07,3.79, 0.20, 11.64, 2.03, 1.73, 7.68, repro,
2006-01-08,2.91, 0.89, 16.04, 2.05, 1.79, 7.69, repro,
2006-01-09,3.36, -0.08, 7.32, 2.14, 1.82, 8.11, repro,
2006-01-10,3.66, 0.76, 11.88, 2.19, 1.90, 8.23, repro,
2006-01-11,3.96, 0.76, 9.61, 2.14, 1.80, 8.06, repro,
2006-01-12,3.11, -0.04, 13.50, 2.03, 1.73, 7.69, repro,
2006-01-13,2.53, 0.56, 15.87, 2.20, 1.88, 8.39, repro,
2006-01-14,3.39, 0.46, 6.64, 2.00, 1.66, 7.56, repro,
2006-01-15,3.61, -0.59, 20.54, 1.99, 1.68, 7.53, repro,
2006-01-16,2.47, 2.58, 12.62, 2.07, 1.77, 7.77, repro,
2006-01-17,3.20, 0.56, 12.37, 2.03, 1.72, 7.61, repro,
2006-01-18,3.48, 0.54, 9.75, 1.98, 1.65, 7.45, repro,
2006-01-19,1.42, -2.23, 6.24, 2.02, 1.68, 7.69, repro,
2006-01-20,1.71, 1.00, 9.54, 2.03, 1.66, 7.69, repro,
2006-01-21,3.56, 1.54, 10.59, 2.04, 1.69, 7.63, repro,
2006-01-22,3.43, 0.43, 7.58, 1.98, 1.63, 7.42, repro,
2006-01-23,3.65, 1.28, 11.02, 1.97, 1.63, 7.42, repro,
2006-01-24,1.95, -0.47, 11.89, 2.01, 1.68, 7.69, repro,
2006-01-25,2.36, 0.94, 11.22, 1.90, 1.60, 7.24, repro,
2006-01-26,2.26, -0.06, 7.90, 1.90, 1.60, 7.24, repro,
2006-01-27,2.32, -0.03, 10.47, 1.93, 1.62, 7.31, repro,
2006-01-28,3.07, 0.72, 6.74, 1.91, 1.60, 7.29, repro,
2006-01-29,2.43, 0.18, 4.11, 1.91, 1.60, 7.31, repro,
2006-01-30,2.74, 0.84, 8.02, 1.91, 1.60, 7.30, repro,
2006-01-31,2.38, 0.99, 11.29, 1.91, 1.60, 7.30, repro,
2006-02-01,1.86, 0.59, 12.17, 1.93, 1.61, 7.33, repro,
2006-02-02,3.49, -0.35, 13.42, 1.95, 1.60, 7.40, repro,
2006-02-03,2.35, -1.01, 11.61, 1.93, 1.61, 7.40, repro,
2006-02-04,3.23, 0.22, 12.08, 1.93, 1.60, 7.41, repro,
