PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAY2
Station name,Cold_Bay_2__CORS
Begin Date, 1997-07-30
End Date, 2007-08-29
Release Date, 2021-02-19
Reference position, 55.1904174967 North Latitude, -162.7067643615 East Longitude, 50.49429 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-07-07,5.97, 1.26, -3.36, 2.95, 2.07, 8.88, repro,
1998-07-08,7.18, 0.00, -8.93, 2.88, 2.02, 8.66, repro,
1998-07-09,8.02, -0.80, -7.91, 2.87, 2.01, 8.68, repro,
1998-07-10,6.77, -0.98, -3.64, 2.89, 2.01, 8.71, repro,
1998-07-11,7.19, 0.67, -1.41, 3.08, 2.17, 9.41, repro,
1998-07-12,4.08, -0.66, -6.72, 3.08, 2.17, 9.29, repro,
1998-07-13,6.74, 1.40, -5.19, 2.90, 2.06, 8.98, repro,
1998-07-14,9.76, -1.10, -11.08, 3.03, 2.20, 9.32, repro,
1998-07-15,5.28, -0.68, -7.29, 2.92, 2.05, 9.00, repro,
1998-07-16,9.19, 0.09, -4.83, 2.96, 2.07, 8.89, repro,
1998-07-17,8.86, 0.80, 0.05, 2.93, 2.06, 9.02, repro,
1998-07-18,8.85, 1.13, -8.13, 2.96, 2.05, 8.93, repro,
1998-07-19,3.51, 4.04, -0.19, 2.98, 2.09, 8.86, repro,
1998-07-20,7.33, -1.09, -6.90, 2.79, 1.97, 8.42, repro,
1998-07-21,10.50, 0.59, -9.12, 3.11, 2.18, 9.19, repro,
1998-07-22,8.14, -0.95, -4.23, 3.20, 2.42, 10.53, repro,
1998-07-23,7.36, -2.12, -2.63, 3.10, 2.28, 9.49, repro,
1998-07-24,6.92, -1.63, -0.23, 3.04, 2.15, 9.41, repro,
1998-07-25,3.04, 0.97, -9.10, 2.88, 2.05, 8.78, repro,
1998-07-26,6.96, -0.13, -14.18, 2.94, 2.04, 8.86, repro,
1998-07-27,6.47, -2.16, -8.09, 2.88, 2.07, 9.02, repro,
1998-07-28,8.21, 0.78, -4.42, 2.95, 2.12, 9.03, repro,
1998-07-29,5.55, -0.46, -3.63, 2.89, 2.03, 8.77, repro,
1998-07-30,5.77, -0.80, -4.11, 2.83, 2.01, 8.57, repro,
1998-07-31,3.99, -0.60, -6.85, 3.03, 2.10, 8.83, repro,
1998-08-01,8.00, -5.21, -18.03, 3.03, 2.09, 8.94, repro,
1998-08-02,8.41, -1.96, -10.16, 3.01, 2.11, 9.06, repro,
1998-08-03,6.94, 0.01, -3.48, 2.81, 2.01, 8.49, repro,
1998-08-04,6.71, -0.48, 3.17, 2.88, 2.03, 8.54, repro,
1998-08-05,7.04, -1.14, -3.25, 2.97, 2.08, 8.95, repro,
1998-08-06,6.51, 0.70, -1.30, 3.78, 2.52, 10.93, repro,
1998-08-08,5.87, 3.51, -0.74, 2.93, 2.08, 8.79, repro,
1998-08-09,7.51, 3.73, 1.56, 2.87, 2.07, 8.70, repro,
1998-08-10,4.21, 1.14, -11.53, 2.95, 2.06, 8.80, repro,
1998-08-11,4.26, 2.17, -7.97, 2.77, 1.98, 8.32, repro,
1998-08-12,4.71, 3.58, -3.03, 2.87, 2.05, 8.70, repro,
1998-08-13,6.46, -3.52, -4.37, 2.84, 2.02, 8.61, repro,
1998-08-14,4.38, -0.43, -0.93, 2.86, 2.05, 8.67, repro,
1998-08-15,8.41, 0.44, -4.80, 2.93, 2.05, 8.76, repro,
1998-08-16,7.26, -3.52, -4.65, 2.90, 2.08, 8.92, repro,
1998-08-17,4.32, -4.07, -6.83, 2.80, 2.02, 8.54, repro,
1998-08-18,8.74, -1.60, -1.09, 2.80, 2.02, 8.49, repro,
1998-08-19,9.50, 6.34, 8.71, 2.90, 2.06, 8.71, repro,
1998-08-20,6.47, 4.58, -20.75, 3.13, 2.17, 9.49, repro,
1998-08-21,5.63, 1.94, -4.71, 3.11, 2.20, 9.32, repro,
1998-08-22,3.36, -4.74, -23.36, 3.40, 2.29, 10.03, repro,
1998-08-23,2.75, -2.06, -7.04, 2.88, 2.04, 8.63, repro,
1998-08-24,5.57, -1.60, -13.21, 2.91, 2.09, 8.71, repro,
1998-08-25,3.31, 2.37, -13.79, 2.93, 2.09, 8.81, repro,
1998-08-26,3.75, -0.62, -16.45, 2.96, 2.11, 9.04, repro,
1998-08-27,1.87, 1.68, -9.63, 2.84, 2.03, 8.66, repro,
1998-08-28,5.75, 1.12, 6.40, 2.77, 2.01, 8.41, repro,
1998-08-29,5.70, -0.77, -1.68, 2.80, 1.98, 8.50, repro,
1998-08-30,5.13, 0.61, -11.99, 2.89, 2.04, 8.69, repro,
1998-08-31,6.83, -0.27, -2.63, 2.86, 2.05, 8.66, repro,
1998-09-01,3.13, 1.68, -7.65, 2.87, 2.06, 8.63, repro,
1998-09-02,4.84, 0.40, -14.62, 2.84, 2.04, 8.55, repro,
1998-09-03,6.98, 0.73, -10.74, 2.91, 2.02, 8.69, repro,
1998-09-04,8.00, 0.14, -11.35, 2.89, 2.00, 8.85, repro,
1998-09-05,7.18, 0.69, -5.92, 2.89, 2.03, 8.62, repro,
1998-09-06,8.41, -4.50, -11.91, 2.98, 2.10, 9.24, repro,
1998-09-07,4.21, -2.86, -16.40, 2.85, 2.04, 8.70, repro,
1998-09-08,7.92, 3.02, -9.09, 2.97, 2.09, 8.84, repro,
1998-09-09,7.05, 0.89, -4.30, 3.07, 2.14, 9.17, repro,
1998-09-10,4.75, -0.50, -4.76, 2.86, 2.02, 8.67, repro,
1998-09-11,7.21, -1.98, -20.10, 2.96, 2.07, 8.96, repro,
1998-09-12,6.34, 0.60, -14.02, 2.80, 2.02, 8.47, repro,
1998-09-13,4.58, 0.49, -15.15, 2.91, 2.03, 8.79, repro,
1998-09-14,3.17, 4.23, -5.65, 2.95, 2.15, 8.92, repro,
1998-09-15,9.73, 2.77, -4.82, 2.83, 2.01, 8.50, repro,
1998-09-16,10.30, 7.95, 3.76, 2.93, 2.08, 8.86, repro,
1998-09-17,6.12, 1.29, -15.02, 2.97, 2.08, 9.08, repro,
1998-09-18,2.50, 0.05, -6.62, 2.87, 2.04, 8.84, repro,
1998-09-19,6.16, -1.76, -15.29, 2.89, 2.03, 8.78, repro,
1998-09-20,6.42, 2.17, -13.95, 3.01, 2.10, 9.12, repro,
1998-09-21,5.50, -0.17, -13.84, 2.90, 2.04, 8.97, repro,
1998-09-22,11.10, -0.02, 0.09, 2.90, 2.11, 9.15, repro,
1998-09-23,15.24, -3.83, -9.63, 3.45, 2.40, 10.62, repro,
1998-09-24,8.06, -6.98, -21.06, 3.56, 2.46, 10.64, repro,
1998-09-25,18.90, 3.14, -10.42, 3.28, 2.26, 10.08, repro,
1998-09-26,8.62, 2.39, -12.01, 3.02, 2.09, 9.08, repro,
1998-09-27,6.64, 0.40, -15.20, 2.91, 2.07, 8.95, repro,
1998-09-28,7.15, 1.13, -16.29, 3.03, 2.09, 9.14, repro,
1998-09-29,7.80, 0.09, -5.38, 2.78, 1.98, 8.48, repro,
1998-09-30,6.35, 2.23, -8.95, 2.94, 2.04, 8.84, repro,
1998-10-01,9.08, 1.20, -20.30, 3.22, 2.18, 9.35, repro,
1998-10-02,8.84, 2.67, -25.52, 3.25, 2.20, 9.60, repro,
1998-10-03,5.13, 0.04, -10.10, 2.91, 2.03, 8.71, repro,
1998-10-04,6.86, 0.74, -6.25, 2.92, 2.10, 9.05, repro,
1998-10-05,4.70, 2.24, -8.07, 3.07, 2.18, 9.44, repro,
1998-10-06,4.25, 4.86, -8.22, 2.99, 2.10, 9.03, repro,
1998-10-07,5.97, 3.78, -6.25, 3.01, 2.15, 9.12, repro,
1998-10-08,3.02, 4.56, -8.45, 3.02, 2.18, 9.34, repro,
1998-10-09,8.29, 2.96, -11.26, 3.06, 2.21, 9.35, repro,
1998-10-10,6.05, 3.41, -12.05, 2.93, 2.07, 8.75, repro,
1998-10-11,9.18, 2.47, -2.72, 2.95, 2.08, 8.92, repro,
1998-10-12,6.16, 0.31, -14.29, 3.14, 2.23, 9.66, repro,
1998-10-13,6.84, 0.45, -4.96, 3.02, 2.21, 9.24, repro,
1998-10-14,7.23, 1.89, -10.24, 3.00, 2.10, 8.94, repro,
1998-10-15,5.04, 2.04, -0.09, 2.94, 2.08, 8.92, repro,
1998-10-16,4.52, 0.34, -12.33, 3.20, 2.23, 9.49, repro,
1998-10-17,5.24, -1.37, -11.67, 2.95, 2.09, 8.91, repro,
1998-10-18,7.60, 0.77, -3.76, 3.12, 2.18, 9.22, repro,
1998-10-19,5.33, -1.12, 6.54, 3.43, 2.42, 10.05, repro,
1998-10-20,2.51, -1.07, -4.55, 3.19, 2.22, 9.60, repro,
1998-10-21,7.06, -0.88, -10.17, 3.12, 2.21, 9.40, repro,
1998-10-22,13.73, 2.51, -2.66, 3.15, 2.22, 9.46, repro,
1998-10-23,11.90, 0.09, -3.83, 3.19, 2.29, 9.69, repro,
1998-10-24,7.63, 1.48, 0.86, 3.13, 2.18, 9.37, repro,
1998-10-25,6.64, -1.58, -11.03, 2.94, 2.10, 9.01, repro,
1998-10-26,4.52, -2.58, -5.55, 3.23, 2.29, 9.72, repro,
1998-10-27,6.96, -0.60, -14.71, 2.93, 2.11, 8.97, repro,
1998-10-28,1.96, 2.03, -17.52, 3.57, 2.42, 10.33, repro,
1998-10-29,6.44, 5.84, -6.00, 3.05, 2.16, 9.19, repro,
1998-10-30,4.94, 2.17, -17.05, 3.02, 2.15, 9.21, repro,
1998-10-31,7.64, 3.02, -21.68, 3.13, 2.24, 9.61, repro,
1998-11-01,8.47, 0.17, -0.89, 2.98, 2.20, 9.02, repro,
1998-11-02,9.13, -0.14, -5.33, 2.91, 2.12, 8.97, repro,
1998-11-03,7.11, 2.75, -9.07, 3.21, 2.28, 9.70, repro,
1998-11-04,10.81, 1.73, 1.31, 3.44, 2.45, 10.55, repro,
1998-11-05,2.88, 6.04, -9.44, 3.22, 2.34, 9.84, repro,
1998-11-06,8.88, 2.07, -9.63, 3.06, 2.27, 9.58, repro,
1998-11-07,4.05, 0.16, -11.85, 3.08, 2.23, 9.45, repro,
1998-11-08,7.40, 0.62, -12.42, 3.06, 2.26, 9.22, repro,
1998-11-09,5.43, 3.09, -17.21, 2.93, 2.12, 8.86, repro,
1998-11-10,6.86, -1.64, -9.65, 3.06, 2.18, 9.04, repro,
1998-11-11,5.04, -0.60, -10.77, 3.25, 2.25, 9.84, repro,
1998-11-12,7.70, 0.40, -1.64, 3.02, 2.09, 9.16, repro,
1998-11-13,1.45, 5.04, 13.58, 3.31, 2.37, 11.03, repro,
1998-11-14,7.14, -0.16, -9.59, 2.94, 2.06, 8.90, repro,
1998-11-15,8.71, 2.19, -9.00, 3.06, 2.11, 8.96, repro,
1998-11-16,7.28, -0.19, -10.84, 2.97, 2.08, 9.02, repro,
1998-11-17,7.66, -2.79, -5.47, 2.99, 2.14, 9.49, repro,
1998-11-18,9.06, 0.30, -2.45, 2.89, 2.02, 8.93, repro,
1998-11-19,10.17, 3.34, 6.54, 2.93, 2.08, 9.08, repro,
1998-11-20,8.18, -0.80, 7.32, 3.21, 2.22, 9.37, repro,
1998-11-21,9.36, -0.41, -0.90, 2.88, 2.05, 8.80, repro,
1998-11-22,3.93, -5.79, 11.03, 3.12, 2.16, 9.32, repro,
1998-11-23,7.69, -4.08, 6.35, 3.25, 2.26, 9.98, repro,
1998-11-24,7.89, -3.01, 1.36, 3.15, 2.18, 9.78, repro,
1998-11-25,6.49, 2.04, 5.36, 3.12, 2.20, 9.17, repro,
1998-11-26,8.74, -1.48, -9.13, 3.01, 2.10, 9.07, repro,
1998-11-27,6.63, 0.59, -2.06, 3.28, 2.25, 9.68, repro,
1998-11-28,5.45, -1.31, -3.62, 2.90, 2.04, 8.83, repro,
1998-11-29,7.91, -1.34, -3.98, 3.02, 2.16, 9.04, repro,
1998-11-30,3.99, 2.56, 12.32, 3.12, 2.18, 9.22, repro,
1998-12-01,9.19, -2.21, -11.61, 3.01, 2.17, 9.08, repro,
1998-12-02,7.09, 1.07, -9.48, 2.90, 2.06, 8.79, repro,
1998-12-03,5.70, 0.73, -12.04, 2.97, 2.11, 8.97, repro,
1998-12-04,5.67, -0.28, -15.27, 3.01, 2.12, 9.04, repro,
1998-12-05,12.30, -3.55, -22.82, 2.99, 2.17, 9.16, repro,
1998-12-06,14.78, 0.85, -13.67, 3.01, 2.15, 9.25, repro,
1998-12-07,12.41, 0.47, -7.55, 2.94, 2.11, 8.72, repro,
1998-12-08,7.98, -0.74, -10.10, 3.12, 2.24, 9.29, repro,
1998-12-09,3.38, -1.56, -17.10, 3.38, 2.42, 10.19, repro,
1998-12-10,6.58, 2.50, -2.22, 3.38, 2.44, 10.03, repro,
1998-12-11,10.41, 0.76, 0.30, 3.64, 2.46, 10.60, repro,
1998-12-12,8.11, 4.65, -8.40, 3.06, 2.17, 9.01, repro,
1998-12-13,12.80, 2.19, -10.19, 2.97, 2.17, 8.98, repro,
1998-12-14,9.19, 7.11, -7.60, 3.26, 2.39, 10.16, repro,
1998-12-15,7.34, 2.31, -9.11, 3.07, 2.20, 9.18, repro,
1998-12-16,13.13, 5.77, -11.19, 3.17, 2.32, 9.55, repro,
1998-12-17,9.68, 4.12, -23.91, 2.89, 2.10, 9.00, repro,
1998-12-18,13.37, -3.34, -14.33, 3.06, 2.29, 10.23, repro,
1998-12-19,11.70, 0.71, -22.37, 2.96, 2.07, 8.71, repro,
1998-12-20,10.47, 3.42, -12.34, 3.08, 2.21, 9.40, repro,
1998-12-21,14.28, 2.25, -15.22, 3.61, 2.59, 11.77, repro,
1998-12-22,13.20, 2.52, -8.61, 4.30, 3.10, 13.46, repro,
1998-12-23,16.58, 0.65, -34.45, 3.01, 2.13, 9.15, repro,
1998-12-24,10.54, 3.19, -12.43, 3.11, 2.26, 9.56, repro,
1998-12-25,11.88, 0.04, -16.80, 4.01, 2.65, 11.47, repro,
1998-12-26,12.23, 3.22, -6.42, 3.46, 2.40, 10.09, repro,
1998-12-27,11.06, 3.03, -6.34, 3.27, 2.32, 10.29, repro,
1998-12-28,10.58, 2.86, -6.34, 3.43, 2.51, 11.00, repro,
1998-12-29,8.63, 0.71, -14.76, 3.35, 2.39, 10.09, repro,
1998-12-30,8.61, 0.91, -10.02, 3.61, 2.57, 10.69, repro,
1998-12-31,9.28, 0.61, -8.77, 3.05, 2.22, 9.65, repro,
1999-01-01,11.54, -2.68, -14.63, 3.15, 2.26, 9.49, repro,
1999-01-02,12.01, -1.04, -10.31, 3.54, 2.51, 11.16, repro,
1999-01-03,9.45, 0.25, -14.06, 3.13, 2.29, 10.25, repro,
1999-01-04,12.30, 3.62, -1.86, 3.25, 2.27, 9.66, repro,
1999-01-05,11.26, 2.61, -6.19, 3.19, 2.32, 10.31, repro,
1999-01-06,9.55, 1.93, 0.12, 3.02, 2.15, 9.38, repro,
1999-01-07,9.78, -2.16, -13.15, 2.98, 2.22, 9.74, repro,
1999-01-08,9.40, 0.72, -14.97, 3.37, 2.40, 10.42, repro,
1999-01-11,10.27, -7.94, -17.85, 5.96, 3.72, 18.37, repro,
1999-01-12,10.01, 0.07, 3.06, 2.99, 2.10, 8.91, repro,
1999-01-13,6.88, -1.18, -2.66, 3.14, 2.26, 9.94, repro,
1999-01-14,5.28, -4.36, -16.52, 3.44, 2.46, 11.22, repro,
1999-01-15,10.51, -2.25, -12.95, 2.92, 2.08, 9.00, repro,
1999-01-16,8.77, -2.76, -19.70, 2.81, 2.07, 8.67, repro,
1999-01-17,9.34, -0.23, -23.76, 2.90, 2.08, 8.92, repro,
1999-01-18,11.42, -0.18, -12.01, 2.83, 2.02, 8.62, repro,
1999-01-19,9.61, 0.59, -20.09, 2.96, 2.15, 9.12, repro,
1999-01-20,7.29, -1.68, -25.95, 2.90, 2.09, 8.93, repro,
1999-01-21,7.18, -0.78, -23.14, 3.04, 2.11, 9.16, repro,
1999-01-22,2.78, 1.78, -24.56, 3.07, 2.13, 9.38, repro,
1999-01-23,5.18, -4.51, -11.70, 3.05, 2.20, 9.62, repro,
1999-01-24,5.51, -0.41, -11.83, 3.12, 2.26, 9.67, repro,
1999-01-25,10.09, -0.87, 5.66, 3.10, 2.18, 9.83, repro,
1999-01-26,11.92, -1.64, 4.76, 3.10, 2.24, 9.59, repro,
1999-01-27,9.84, -2.48, -13.87, 3.49, 2.37, 10.24, repro,
1999-01-28,8.50, -1.01, -19.40, 3.47, 2.47, 10.96, repro,
1999-01-29,11.41, -0.95, -17.57, 3.09, 2.25, 9.87, repro,
1999-01-30,12.03, -2.65, -18.78, 3.12, 2.25, 9.75, repro,
1999-01-31,8.02, -0.31, -19.79, 3.14, 2.26, 9.71, repro,
1999-02-01,7.11, 0.48, -15.71, 2.89, 2.07, 8.86, repro,
1999-02-02,5.48, -2.21, -21.22, 2.87, 2.06, 9.04, repro,
1999-02-03,6.88, 1.50, -15.98, 2.94, 2.13, 9.07, repro,
1999-02-04,3.77, -0.04, -4.76, 2.90, 2.11, 9.02, repro,
1999-02-05,1.91, -1.84, -10.88, 3.08, 2.22, 9.29, repro,
1999-02-06,7.86, -2.78, -5.22, 3.25, 2.49, 10.12, repro,
1999-02-07,1.56, -0.49, -6.50, 2.91, 2.13, 9.04, repro,
1999-02-08,8.66, -1.73, -10.91, 2.81, 2.01, 8.57, repro,
1999-02-09,3.83, -1.09, -2.13, 2.90, 2.10, 8.99, repro,
1999-02-10,6.88, -3.98, -8.18, 2.95, 2.09, 9.06, repro,
1999-02-11,7.93, -4.55, 1.66, 2.86, 2.13, 8.80, repro,
1999-02-12,5.63, -3.82, -4.40, 3.03, 2.21, 9.47, repro,
1999-02-13,0.61, -3.11, -1.25, 3.01, 2.11, 9.28, repro,
1999-02-14,-0.32, -0.32, 9.90, 2.90, 2.10, 8.99, repro,
1999-02-15,2.33, 1.94, 21.19, 2.94, 2.14, 9.09, repro,
1999-02-16,5.02, -1.79, 7.80, 3.16, 2.42, 10.17, repro,
1999-02-17,-0.36, 2.94, 16.31, 2.66, 1.92, 8.99, repro,
1999-02-18,2.68, 3.40, 4.43, 3.01, 2.22, 9.25, repro,
1999-02-19,-1.27, 1.53, 7.08, 2.81, 1.98, 9.21, repro,
1999-02-20,1.43, 3.06, 16.85, 2.84, 2.05, 9.43, repro,
1999-02-21,-8.04, -9.52, 30.97, 26.39, 32.35, 68.38, repro,
1999-02-22,0.37, -1.24, 6.26, 2.90, 2.19, 8.86, repro,
1999-02-23,5.65, -1.54, 3.41, 2.59, 1.91, 7.80, repro,
1999-02-24,2.39, -2.31, 5.33, 2.61, 1.90, 7.86, repro,
1999-02-25,3.50, -0.16, 0.75, 2.60, 1.89, 7.82, repro,
1999-02-26,3.07, -1.84, -2.18, 3.11, 2.17, 9.57, repro,
1999-03-11,-2.55, -2.38, 15.58, 2.57, 1.82, 7.70, repro,
1999-03-12,-3.75, -1.85, 12.89, 2.57, 1.85, 7.70, repro,
1999-03-13,-2.33, -0.27, 14.59, 2.67, 1.89, 7.94, repro,
1999-03-14,-0.10, -0.23, 8.97, 2.59, 1.83, 7.71, repro,
1999-03-15,-1.07, -1.44, 6.47, 2.66, 1.88, 7.87, repro,
1999-03-16,0.28, -1.96, 11.33, 2.86, 2.02, 8.56, repro,
1999-03-17,-2.61, -1.19, 4.34, 2.61, 1.84, 7.75, repro,
1999-03-18,-5.86, -3.21, 5.46, 2.74, 1.93, 8.12, repro,
1999-03-19,-2.73, -1.34, 16.28, 2.69, 1.90, 7.92, repro,
1999-03-20,-6.03, -1.56, 28.53, 2.42, 1.73, 7.82, repro,
1999-03-21,-6.49, 0.53, 27.44, 2.44, 1.74, 7.89, repro,
1999-03-22,-8.49, 0.41, 24.69, 2.58, 1.84, 8.18, repro,
1999-03-23,-9.34, -1.91, 22.58, 2.54, 1.78, 8.13, repro,
1999-03-24,-6.62, 2.39, 26.97, 2.57, 1.83, 8.36, repro,
1999-03-25,-1.41, -10.64, 13.49, 3.63, 2.52, 11.95, repro,
2000-01-19,90.31, -125.58, -150.79, 114.26, 185.49, 171.15, repro,
2000-01-20,7.82, 0.85, 3.37, 7.63, 4.86, 20.73, repro,
2000-01-21,1.39, 0.31, 5.34, 3.02, 2.10, 9.77, repro,
2000-01-22,78.25, 33.26, -143.08, 10.87, 7.29, 31.05, repro,
2000-01-29,3.22, -1.13, 2.12, 2.73, 1.92, 8.27, repro,
2000-01-30,1.46, -1.41, 7.63, 2.62, 1.84, 8.09, repro,
2000-01-31,7.99, -3.63, -6.13, 4.37, 2.94, 13.90, repro,
2000-02-01,-7.48, -7.00, -14.47, 6.78, 3.99, 19.34, repro,
2000-02-02,4.12, -1.85, 17.34, 3.20, 2.19, 9.95, repro,
2000-02-03,2.20, -0.15, -8.83, 3.00, 2.15, 9.63, repro,
2000-02-05,0.20, 1.00, 7.32, 2.59, 1.76, 8.10, repro,
2000-02-06,6.78, -4.18, -3.39, 2.74, 1.85, 7.95, repro,
2000-02-07,2.42, -4.77, -0.02, 3.49, 2.48, 11.24, repro,
2000-02-11,6.24, -5.16, -12.72, 5.84, 3.67, 16.57, repro,
2000-02-12,2.87, -3.74, 3.99, 2.98, 2.07, 8.94, repro,
2000-02-13,3.29, -2.42, 3.59, 2.64, 1.79, 7.62, repro,
2000-02-14,11.40, -1.84, 8.87, 2.76, 1.93, 8.13, repro,
2000-02-15,9.70, -3.44, -0.93, 2.56, 1.77, 7.78, repro,
2000-02-16,13.10, -0.15, 3.31, 2.57, 1.77, 7.70, repro,
2000-02-17,11.97, 2.83, -5.83, 2.65, 1.84, 7.84, repro,
2000-02-18,14.16, -0.24, -10.10, 2.63, 1.85, 7.71, repro,
2000-02-19,9.27, 0.98, 2.83, 2.88, 1.95, 8.59, repro,
2000-02-20,11.80, -0.18, -6.68, 2.56, 1.81, 7.79, repro,
2000-02-21,10.49, 3.34, -5.21, 2.59, 1.81, 7.86, repro,
2000-02-22,10.62, 1.94, -9.69, 2.57, 1.77, 7.76, repro,
2000-02-23,11.43, 2.91, 2.71, 2.63, 1.77, 7.72, repro,
2000-02-24,10.17, 3.63, 1.48, 2.55, 1.74, 7.51, repro,
2000-02-25,8.55, -0.15, -9.33, 2.56, 1.75, 7.64, repro,
2000-02-26,5.29, 2.71, 22.47, 2.60, 1.78, 7.67, repro,
2000-02-27,12.26, 1.82, 8.22, 2.62, 1.79, 7.79, repro,
