PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VERA
Station name,Vera_Cruz_CR2009
Begin Date, 2009-08-02
End Date, 2019-09-26
Release Date, 2019-10-08
Reference position, 10.8536183153 North Latitude, -84.8690410091 East Longitude, 64.30626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-15,-3.23, 1.27, -3.42, 1.64, 2.01, 7.81, repro,
2009-09-16,-3.10, 3.53, -2.74, 1.79, 2.22, 8.60, repro,
2009-09-17,-2.30, 1.85, -26.92, 1.72, 2.14, 8.34, repro,
2009-09-18,-3.67, 1.18, -32.29, 1.71, 2.09, 8.10, repro,
2009-09-19,-2.20, 1.02, -10.55, 1.62, 1.97, 7.72, repro,
2009-09-20,-1.74, 1.10, -2.46, 1.71, 2.02, 8.28, repro,
2009-09-21,-2.25, -2.53, 1.68, 1.63, 2.00, 7.85, repro,
2009-09-22,-2.31, 2.04, -8.88, 1.83, 2.30, 8.70, repro,
2009-09-23,-2.94, -0.80, -3.76, 1.75, 2.20, 8.26, repro,
2009-09-24,-3.87, -0.27, -12.32, 1.62, 1.98, 7.78, repro,
2009-09-25,-3.25, 0.29, -0.79, 1.67, 2.02, 7.98, repro,
2009-09-26,-3.72, 0.94, -6.33, 1.68, 2.07, 8.01, repro,
2009-09-27,-1.76, 1.58, -2.42, 1.66, 2.10, 7.90, repro,
2009-09-28,-2.20, -2.54, -8.77, 1.74, 2.23, 8.53, repro,
2009-09-29,-3.10, -0.85, -11.36, 1.64, 1.98, 7.81, repro,
2009-09-30,-0.97, 1.19, -2.33, 1.73, 2.11, 8.14, repro,
2009-10-01,-4.32, 0.08, -6.60, 1.80, 2.31, 8.60, repro,
2009-10-02,-4.64, -1.39, -10.13, 1.68, 2.00, 7.88, repro,
2009-10-03,-4.05, -0.09, -8.27, 1.67, 2.09, 8.02, repro,
2009-10-04,-5.03, -1.12, -10.39, 1.73, 2.11, 8.22, repro,
2009-10-05,-2.85, -1.86, -20.75, 1.93, 2.48, 9.28, repro,
2009-10-06,-2.16, -2.36, 1.11, 1.78, 2.15, 8.49, repro,
2009-10-07,-2.58, 0.18, 5.70, 1.71, 2.12, 8.03, repro,
2009-10-08,-4.10, 1.30, -1.87, 1.85, 2.25, 8.65, repro,
2009-10-09,-3.95, 0.46, -12.91, 1.66, 2.03, 7.98, repro,
2009-10-10,-3.53, 0.95, -14.08, 1.72, 2.13, 8.37, repro,
2009-10-11,-3.83, -0.50, -14.11, 1.66, 1.99, 7.89, repro,
2009-10-12,-4.07, -1.49, -8.37, 1.66, 2.01, 8.02, repro,
2009-10-13,-5.83, -3.17, -12.91, 1.75, 2.16, 8.42, repro,
2009-10-14,-4.52, -0.36, -6.40, 1.68, 2.15, 8.17, repro,
2009-10-15,-5.70, 0.02, -16.21, 1.73, 2.22, 8.48, repro,
2009-10-16,-3.21, -0.26, -21.95, 1.72, 2.20, 8.39, repro,
2009-10-17,-3.11, -0.41, -18.81, 1.68, 2.09, 8.20, repro,
2009-10-18,-5.81, -4.49, -10.94, 1.75, 2.34, 8.64, repro,
2009-10-19,-3.59, -1.24, -2.59, 1.85, 2.51, 9.13, repro,
2009-10-20,-2.52, -1.59, -5.78, 1.71, 2.19, 8.38, repro,
2009-10-21,-5.00, -0.63, -3.95, 1.76, 2.26, 8.63, repro,
2009-10-22,-2.04, -1.16, -5.20, 1.86, 2.21, 9.02, repro,
2009-10-23,-3.20, -1.54, -16.06, 1.68, 2.08, 8.16, repro,
2009-10-24,-1.50, -2.17, -11.27, 1.73, 2.16, 8.31, repro,
2009-10-25,-4.28, 2.82, -13.64, 1.86, 2.39, 9.22, repro,
2009-10-26,-2.24, -2.48, -17.85, 1.99, 2.42, 9.60, repro,
2009-10-27,0.77, -2.05, -8.74, 1.74, 2.08, 8.22, repro,
2009-10-28,-2.01, -1.42, -8.03, 1.76, 2.16, 8.44, repro,
2009-10-29,-1.28, -2.71, -11.87, 1.70, 2.07, 8.00, repro,
2009-10-30,0.84, -0.12, -14.85, 1.76, 2.26, 8.49, repro,
2009-10-31,1.24, 0.89, -2.63, 1.78, 2.29, 8.58, repro,
2009-11-01,-2.37, -0.39, -6.34, 1.68, 2.09, 8.08, repro,
2009-11-02,-2.82, -3.20, -3.78, 1.70, 2.14, 8.18, repro,
2009-11-03,-3.01, 0.15, -11.20, 1.69, 2.10, 8.10, repro,
2009-11-04,0.34, -0.72, -20.82, 1.72, 2.21, 8.24, repro,
2009-11-05,-0.67, -0.91, -14.67, 1.78, 2.22, 8.67, repro,
2009-11-06,-2.17, -4.54, 1.72, 1.68, 2.08, 8.24, repro,
2009-11-07,-3.20, 0.26, -10.75, 1.76, 2.30, 8.82, repro,
2009-11-08,-0.99, -0.84, -22.18, 1.81, 2.44, 8.95, repro,
2009-11-09,-2.29, -0.41, -20.17, 1.70, 2.12, 8.29, repro,
2009-11-10,-1.89, -0.40, -9.51, 1.82, 2.20, 8.76, repro,
2009-11-11,0.13, -1.57, -10.82, 1.73, 2.13, 8.40, repro,
2009-11-12,-0.99, -1.28, -11.95, 1.85, 2.39, 9.07, repro,
2009-11-13,0.95, -0.33, -12.41, 1.69, 2.05, 8.15, repro,
2009-11-14,-2.93, -0.95, -9.70, 1.88, 2.46, 9.31, repro,
2009-11-15,-2.28, -0.50, -8.90, 1.69, 2.03, 8.22, repro,
2009-11-16,-4.35, -1.76, -18.27, 1.67, 2.02, 8.09, repro,
2009-11-17,-2.94, -1.83, -17.95, 1.70, 2.06, 8.12, repro,
2009-11-18,-2.39, -0.46, -8.06, 1.68, 2.06, 8.05, repro,
2009-11-19,-1.39, 0.03, 7.08, 1.71, 2.10, 8.24, repro,
2009-11-20,-1.61, 1.30, -4.87, 1.68, 2.01, 8.08, repro,
2009-11-21,-3.98, -1.99, -5.19, 1.64, 2.04, 7.93, repro,
2009-11-22,-0.06, -5.12, -13.20, 1.69, 2.14, 8.18, repro,
2009-11-23,-0.58, -5.33, -10.14, 1.65, 2.07, 7.87, repro,
2009-11-24,-2.60, -2.52, 2.87, 1.69, 2.16, 8.09, repro,
2009-11-25,-5.37, -3.74, -1.14, 1.65, 2.10, 7.90, repro,
2009-11-26,-2.35, -1.05, -11.01, 1.93, 2.69, 9.43, repro,
2009-11-27,-5.16, -1.39, -9.63, 1.70, 2.11, 8.13, repro,
2009-11-28,-1.26, -1.30, -11.77, 1.64, 2.00, 7.77, repro,
2009-11-29,-2.79, -1.05, -0.09, 1.64, 2.00, 7.74, repro,
2009-11-30,-1.08, -2.32, -9.28, 1.64, 1.99, 7.72, repro,
2009-12-01,-1.21, -2.52, 1.45, 1.65, 2.01, 7.79, repro,
2009-12-02,-3.18, -1.99, -9.96, 1.72, 2.31, 8.34, repro,
2009-12-03,-2.36, -2.27, -3.07, 1.64, 2.01, 7.75, repro,
2009-12-04,-1.90, -0.92, -10.08, 1.74, 2.24, 8.29, repro,
2009-12-05,-3.45, -0.09, 1.24, 1.62, 1.98, 7.71, repro,
2009-12-06,-3.25, -1.25, 3.02, 1.70, 2.05, 8.15, repro,
2009-12-07,-5.38, 0.48, 1.68, 1.70, 2.08, 8.09, repro,
2009-12-08,-5.63, -2.24, -6.87, 1.69, 2.06, 8.02, repro,
2009-12-09,-3.38, -0.55, -15.36, 1.64, 1.97, 7.74, repro,
2009-12-10,-2.29, 0.52, -16.52, 1.73, 2.18, 8.28, repro,
2009-12-11,1.88, 0.93, 5.07, 1.71, 2.03, 8.22, repro,
2009-12-12,-6.32, -3.05, -11.88, 1.70, 2.01, 8.17, repro,
2009-12-13,-3.41, -2.46, 1.95, 1.76, 2.10, 8.46, repro,
2009-12-14,-5.01, -3.08, -0.34, 1.67, 2.09, 8.06, repro,
2009-12-15,-5.86, -2.89, -9.88, 1.63, 2.03, 7.66, repro,
2009-12-16,-7.70, -0.22, -15.29, 1.63, 1.98, 7.68, repro,
2009-12-17,-5.58, -3.25, -7.78, 1.67, 2.01, 7.88, repro,
2009-12-18,-6.53, -1.74, -5.64, 1.62, 1.99, 7.67, repro,
2009-12-19,-6.26, -0.63, -5.35, 1.69, 2.07, 7.98, repro,
2009-12-20,-5.41, -1.14, -16.66, 1.69, 2.07, 8.06, repro,
2009-12-21,-4.66, -1.37, -7.98, 1.72, 2.12, 8.11, repro,
2009-12-22,-4.37, -2.69, -8.17, 1.66, 2.04, 7.90, repro,
2009-12-23,-7.14, -1.04, -14.90, 1.61, 1.98, 7.64, repro,
2009-12-24,-7.40, -1.81, -13.63, 1.60, 1.97, 7.64, repro,
2009-12-25,-5.43, 0.72, -6.09, 1.65, 2.02, 7.83, repro,
2009-12-26,-6.62, -2.21, -5.31, 1.67, 2.05, 7.94, repro,
2009-12-27,-6.23, -4.09, -10.04, 1.70, 2.15, 8.25, repro,
2009-12-28,-5.95, -0.51, -3.73, 1.75, 2.20, 8.40, repro,
2009-12-29,-6.85, -0.07, -3.10, 1.66, 2.04, 7.92, repro,
2009-12-30,-8.46, 1.00, -6.03, 1.69, 2.04, 8.14, repro,
2009-12-31,-7.73, -1.40, -11.53, 1.68, 2.00, 7.97, repro,
2010-01-01,-5.14, 0.90, -10.84, 1.67, 2.01, 7.90, repro,
2010-01-02,-5.75, -0.06, -12.21, 1.67, 2.02, 7.96, repro,
2010-01-03,-7.81, 2.05, -8.94, 1.65, 1.99, 7.97, repro,
2010-01-04,-5.40, 2.53, -10.29, 1.74, 2.08, 8.15, repro,
2010-01-05,-7.63, 0.61, -13.19, 1.64, 1.93, 7.59, repro,
2010-01-06,-6.62, -0.79, -8.10, 1.62, 1.93, 7.57, repro,
2010-01-07,-6.16, 1.46, -9.54, 1.61, 1.96, 7.65, repro,
2010-01-08,-7.51, 2.45, -16.14, 1.65, 2.01, 7.91, repro,
2010-01-09,-7.89, 0.99, -16.17, 1.64, 1.95, 7.71, repro,
2010-01-10,-8.24, 0.65, -0.84, 1.65, 1.95, 7.71, repro,
2010-01-11,-6.45, -0.20, -18.08, 1.65, 1.95, 7.68, repro,
2010-01-12,-5.62, 0.39, -12.56, 1.64, 1.99, 7.65, repro,
2010-01-13,-6.45, 0.74, -13.67, 1.67, 1.99, 7.77, repro,
2010-01-14,-6.21, 1.34, -18.14, 1.71, 2.03, 7.99, repro,
2010-01-15,-4.84, -1.40, -10.33, 1.67, 2.01, 7.97, repro,
2010-01-16,-7.31, -0.77, -12.33, 1.63, 1.94, 7.61, repro,
2010-01-17,-7.52, -0.25, -19.19, 1.62, 1.95, 7.60, repro,
2010-01-18,-5.10, 1.77, -9.16, 1.61, 1.95, 7.58, repro,
2010-01-19,-5.72, -0.58, -10.90, 1.70, 2.13, 8.07, repro,
2010-01-20,-3.38, 0.34, -8.27, 1.65, 2.05, 7.84, repro,
2010-01-21,-7.52, 0.66, -9.37, 1.65, 2.00, 7.70, repro,
2010-01-22,-6.85, -0.72, -11.01, 1.61, 1.92, 7.48, repro,
2010-01-23,-6.78, -1.43, -8.20, 1.59, 1.92, 7.48, repro,
2010-01-24,-4.24, 1.76, -1.21, 1.62, 1.95, 7.58, repro,
2010-01-25,-5.54, 0.15, -12.99, 1.64, 1.95, 7.73, repro,
2010-01-26,-4.20, 2.01, -4.43, 1.65, 1.99, 7.81, repro,
2010-01-27,-6.70, 2.12, -13.15, 1.63, 1.99, 7.70, repro,
2010-01-28,-5.51, -0.60, -6.48, 1.66, 1.95, 7.74, repro,
2010-01-29,-6.18, 0.43, -18.04, 1.61, 1.91, 7.56, repro,
2010-01-30,-7.16, 0.48, -13.77, 1.64, 1.97, 7.76, repro,
2010-01-31,-6.46, -0.02, -14.72, 1.65, 2.00, 7.71, repro,
2010-02-01,-7.20, -2.06, -10.32, 1.61, 1.91, 7.48, repro,
2010-02-02,-6.71, -1.92, -2.79, 1.64, 2.03, 7.70, repro,
2010-02-03,-4.32, -3.03, -1.65, 1.62, 1.99, 7.63, repro,
2010-02-04,-5.02, -2.25, -10.05, 1.72, 2.06, 8.14, repro,
2010-02-05,-6.42, -1.19, -12.61, 1.66, 1.94, 7.80, repro,
2010-02-06,-4.80, 1.34, -16.48, 1.65, 2.00, 7.67, repro,
2010-02-07,-7.36, -2.89, -5.13, 1.62, 1.93, 7.52, repro,
2010-02-08,-7.19, -0.35, 10.44, 1.80, 2.22, 8.27, repro,
2010-02-09,-5.50, 0.57, -4.87, 1.65, 2.02, 7.62, repro,
2010-02-10,-4.61, 1.11, -1.73, 1.79, 2.16, 8.07, repro,
2010-02-11,-5.30, -1.44, -4.43, 1.74, 2.05, 7.93, repro,
2010-02-12,-5.99, 0.95, -7.52, 1.66, 1.99, 7.66, repro,
2010-02-13,-5.57, 1.52, -4.82, 1.63, 2.05, 7.74, repro,
2010-02-14,-6.82, -0.10, -5.89, 1.63, 1.97, 7.63, repro,
2010-02-15,-6.24, 0.17, -9.55, 1.63, 1.98, 7.56, repro,
2010-02-16,-6.58, 1.59, -9.25, 1.67, 2.05, 7.79, repro,
2010-02-17,-5.94, 0.29, -8.62, 1.69, 2.05, 7.93, repro,
2010-02-18,-6.11, 1.66, -8.65, 1.68, 2.05, 7.89, repro,
2010-02-19,-4.40, 1.10, -2.15, 1.69, 2.06, 7.95, repro,
2010-02-20,-5.91, 2.09, -5.73, 1.62, 1.94, 7.45, repro,
2010-02-21,-5.61, 2.54, -2.39, 1.60, 1.93, 7.40, repro,
2010-02-22,-5.78, 3.33, -8.10, 1.63, 2.03, 7.69, repro,
2010-02-23,-7.16, 3.78, -9.91, 1.64, 2.02, 7.68, repro,
2010-02-24,-4.78, 3.22, 2.63, 1.62, 1.99, 7.60, repro,
2010-02-25,-5.23, 0.35, -4.27, 1.60, 1.94, 7.42, repro,
2010-02-26,-4.83, 2.31, -10.43, 1.72, 2.10, 7.86, repro,
2010-02-27,-3.69, 3.43, -10.06, 1.68, 2.00, 7.82, repro,
2010-02-28,-4.92, 5.15, -7.12, 1.62, 1.97, 7.51, repro,
2010-03-01,-4.96, 2.13, -2.85, 1.67, 2.02, 7.65, repro,
2010-03-02,-5.41, 2.63, -9.38, 1.60, 1.93, 7.36, repro,
2010-03-03,-5.61, 1.27, 3.84, 1.67, 2.02, 7.68, repro,
2010-03-04,-4.83, 2.63, -4.09, 1.67, 2.01, 7.66, repro,
2010-03-05,-5.98, 2.23, -0.02, 1.62, 2.01, 7.42, repro,
2010-03-06,-5.34, 3.04, -4.86, 1.58, 1.93, 7.29, repro,
2010-03-07,-5.66, 1.65, -5.98, 1.59, 1.94, 7.33, repro,
2010-03-08,-5.25, 2.21, 2.92, 1.59, 1.93, 7.30, repro,
2010-03-09,-5.44, 1.89, 0.03, 1.65, 2.05, 7.59, repro,
2010-03-10,-4.80, 0.92, 7.93, 1.60, 1.95, 7.35, repro,
2010-03-11,-5.67, 1.68, -0.37, 1.60, 1.94, 7.30, repro,
2010-03-12,-3.90, 0.55, 0.41, 1.61, 1.94, 7.32, repro,
2010-03-13,-5.15, 0.81, 5.71, 1.62, 1.95, 7.36, repro,
2010-03-14,-6.35, -0.40, 3.05, 1.65, 1.97, 7.51, repro,
2010-03-15,-5.60, 2.91, 9.47, 1.63, 1.97, 7.44, repro,
2010-03-16,-3.85, 2.61, -0.48, 1.66, 2.07, 7.60, repro,
2010-03-17,-4.30, 3.47, -1.28, 1.62, 1.95, 7.34, repro,
2010-03-18,-4.96, 1.72, 5.96, 1.78, 2.14, 8.06, repro,
2010-03-19,-4.91, 2.56, 3.52, 1.67, 2.05, 7.56, repro,
2010-03-20,-5.54, 0.67, -1.78, 1.63, 1.96, 7.36, repro,
2010-03-21,-6.68, -0.76, 6.49, 1.64, 1.97, 7.39, repro,
2010-03-22,-2.01, 1.17, 15.38, 1.77, 2.26, 8.10, repro,
2010-03-23,-3.90, 2.76, 14.81, 1.62, 1.98, 7.36, repro,
2010-03-24,-4.33, 0.34, 6.36, 1.68, 2.04, 7.61, repro,
2010-03-25,-5.04, 0.16, 3.49, 1.64, 2.02, 7.43, repro,
2010-03-26,-5.18, -0.74, 4.67, 1.64, 2.02, 7.43, repro,
2010-03-27,-4.89, 0.06, 4.74, 1.65, 2.06, 7.51, repro,
2010-03-28,-3.93, -2.12, 2.41, 1.70, 2.08, 7.67, repro,
2010-03-29,-4.62, 0.46, -1.55, 1.76, 2.19, 7.95, repro,
2010-03-30,-4.38, -1.85, -1.99, 1.73, 2.18, 7.87, repro,
2010-03-31,-4.08, -1.18, 9.94, 1.65, 2.06, 7.51, repro,
2010-04-01,-5.01, -2.08, 6.45, 1.70, 2.09, 7.68, repro,
2010-04-02,-4.32, -0.56, 3.43, 1.76, 2.13, 7.94, repro,
2010-04-03,-4.08, 2.70, 0.40, 1.68, 2.14, 7.70, repro,
2010-04-04,-3.04, 0.64, 3.58, 1.65, 2.06, 7.50, repro,
2010-04-05,-3.70, -2.35, 8.10, 1.63, 2.10, 7.54, repro,
2010-04-06,-4.03, 1.00, 2.37, 1.67, 2.07, 7.53, repro,
2010-04-07,-2.10, 1.01, 6.52, 1.75, 2.14, 7.88, repro,
2010-04-08,-2.71, 0.97, 2.52, 1.65, 2.06, 7.48, repro,
2010-04-09,-4.13, 0.26, 0.86, 1.75, 2.32, 8.09, repro,
2010-04-10,-4.94, -1.13, 4.20, 1.68, 2.21, 7.73, repro,
2010-04-11,-6.99, -0.01, 5.02, 1.66, 2.09, 7.60, repro,
2010-04-12,-5.30, -0.30, -3.37, 1.81, 2.11, 8.11, repro,
2010-04-13,-5.01, -1.60, -3.31, 1.72, 2.04, 7.73, repro,
2010-04-14,-8.22, 1.86, -4.91, 1.69, 2.07, 7.64, repro,
2010-04-15,-5.15, 1.21, 7.28, 1.75, 2.10, 7.95, repro,
2010-04-16,-4.77, 3.85, 3.28, 1.66, 1.99, 7.55, repro,
2010-04-17,-5.26, 1.81, -2.20, 1.65, 2.05, 7.60, repro,
2010-04-18,-5.48, 2.16, -4.90, 1.64, 1.98, 7.49, repro,
2010-04-19,-6.32, -1.20, -0.81, 1.70, 2.01, 7.65, repro,
2010-04-20,-4.51, 1.71, 6.63, 1.76, 2.14, 8.03, repro,
2010-04-21,-4.67, 0.85, 3.18, 1.70, 2.17, 7.79, repro,
2010-04-22,-6.14, -0.38, 1.57, 1.76, 2.13, 7.93, repro,
2010-04-23,-4.96, 1.16, 3.18, 1.78, 2.08, 7.99, repro,
2010-04-24,-1.07, -0.39, 10.75, 1.71, 2.12, 7.85, repro,
2010-04-25,-7.27, -0.29, 2.45, 1.67, 2.01, 7.69, repro,
2010-04-26,-6.31, 2.73, -1.85, 1.64, 1.98, 7.47, repro,
2010-04-27,-5.71, -0.34, -1.63, 1.68, 2.10, 7.68, repro,
2010-04-28,-7.36, -1.21, 2.65, 1.76, 2.23, 7.96, repro,
2010-04-29,-5.17, -0.64, 6.73, 2.02, 2.47, 9.27, repro,
2010-04-30,-4.34, 0.75, 2.16, 1.71, 2.10, 7.77, repro,
2010-05-01,-3.76, 1.17, 3.60, 1.74, 2.11, 7.77, repro,
2010-05-02,-5.03, 4.75, 16.81, 1.84, 2.30, 8.33, repro,
2010-05-03,-6.28, 0.25, 4.04, 1.76, 2.16, 8.41, repro,
2010-05-04,-4.01, 1.13, -3.66, 1.70, 2.03, 7.80, repro,
2010-05-05,-5.77, -1.03, 3.04, 1.67, 2.01, 7.71, repro,
2010-05-06,-5.21, 1.94, -7.04, 1.71, 2.08, 7.98, repro,
2010-05-07,-5.49, -0.06, -6.86, 1.76, 2.28, 8.24, repro,
2010-05-08,-5.81, 1.96, -7.01, 1.65, 2.02, 7.61, repro,
2010-05-09,-6.23, 2.43, 2.77, 1.65, 2.05, 7.51, repro,
2010-05-10,-8.22, -0.93, -6.66, 1.65, 2.02, 7.55, repro,
2010-05-11,-4.72, -4.56, 1.43, 1.65, 2.02, 7.58, repro,
2010-05-12,-5.83, -1.94, 4.91, 1.69, 2.07, 7.74, repro,
2010-05-13,-5.49, 1.81, 17.09, 1.72, 2.17, 7.92, repro,
2010-05-14,-4.53, -0.52, -0.37, 1.85, 2.35, 8.72, repro,
2010-05-15,-5.68, -0.97, 9.80, 1.77, 2.23, 8.21, repro,
2010-05-16,-6.73, 0.95, -8.23, 1.71, 2.08, 7.67, repro,
2010-05-17,-5.60, 1.64, -0.84, 1.63, 2.01, 7.55, repro,
2010-05-18,-3.95, 2.39, 0.38, 1.66, 2.01, 7.55, repro,
2010-05-19,-4.80, 1.78, 0.74, 1.77, 2.22, 7.99, repro,
2010-05-20,-6.14, 2.16, 6.29, 1.81, 2.29, 8.15, repro,
2010-05-21,-6.07, -4.25, -0.74, 1.76, 2.12, 8.03, repro,
2010-05-22,-5.10, 0.82, 10.58, 1.79, 2.22, 7.99, repro,
2010-05-23,-1.80, 0.54, 7.61, 1.65, 2.05, 7.67, repro,
2010-05-24,-7.55, -3.50, -2.87, 1.66, 2.00, 7.65, repro,
2010-05-25,-7.41, -0.87, -7.73, 1.64, 1.98, 7.57, repro,
2010-05-26,-6.38, -0.99, -7.61, 1.64, 2.00, 7.56, repro,
2010-05-27,-7.43, -0.18, -0.97, 1.62, 1.98, 7.47, repro,
2010-05-28,-7.82, -1.23, -10.10, 1.62, 2.00, 7.50, repro,
2010-05-29,-6.78, 1.31, -0.97, 1.64, 2.03, 7.66, repro,
2010-05-30,-9.20, 2.08, -1.21, 1.62, 2.00, 7.54, repro,
2010-05-31,-5.64, -0.76, -0.11, 1.62, 1.99, 7.46, repro,
2010-06-01,-7.43, -2.88, -0.26, 1.70, 2.09, 7.97, repro,
2010-06-02,-8.13, -0.98, 0.30, 1.64, 1.99, 7.58, repro,
2010-06-03,-6.93, -2.49, -5.04, 1.77, 2.21, 8.34, repro,
2010-06-04,-9.57, -0.72, -2.02, 1.63, 1.99, 7.55, repro,
2010-06-05,-8.01, 0.39, 13.57, 1.78, 2.19, 8.21, repro,
2010-06-06,-7.46, 1.46, 0.26, 1.77, 2.25, 8.43, repro,
2010-06-07,-9.59, 1.03, -1.74, 1.71, 2.07, 8.01, repro,
2010-06-08,-10.08, -0.11, -4.69, 1.78, 2.18, 8.41, repro,
2010-06-09,-6.96, 1.30, 2.28, 1.71, 2.02, 7.85, repro,
2010-06-10,-6.42, 0.12, -4.71, 1.74, 2.10, 7.87, repro,
2010-06-11,-7.91, -0.28, -8.70, 1.66, 2.01, 7.82, repro,
2010-06-12,-9.12, -0.69, -7.45, 1.77, 2.16, 8.55, repro,
2010-06-13,-8.90, 2.36, -3.94, 1.74, 2.08, 8.06, repro,
2010-06-14,-6.16, 0.22, 2.08, 1.82, 2.15, 8.31, repro,
2010-06-15,-5.43, 1.92, -4.33, 1.89, 2.14, 8.47, repro,
2010-06-16,-7.79, 0.88, -8.90, 1.65, 1.99, 7.64, repro,
2010-06-17,-7.18, 1.55, -11.69, 1.70, 2.10, 7.91, repro,
2010-06-18,-5.26, -0.21, -8.98, 1.72, 2.16, 8.11, repro,
2010-06-19,-6.22, -2.05, -9.08, 1.65, 1.98, 7.65, repro,
2010-06-20,-6.02, -0.77, -3.55, 1.74, 2.13, 8.11, repro,
2010-06-21,-6.16, -2.65, -11.96, 1.76, 2.12, 8.04, repro,
2010-06-22,-6.70, 0.31, -14.35, 1.63, 1.96, 7.58, repro,
2010-06-23,-6.73, 2.24, 1.87, 1.64, 1.98, 7.63, repro,
2010-06-24,-6.85, 0.66, -14.74, 1.75, 2.11, 8.54, repro,
2010-06-25,-6.45, -2.71, -15.84, 1.75, 2.11, 8.32, repro,
2010-06-26,-4.28, -1.88, -9.26, 1.63, 1.95, 7.56, repro,
2010-06-27,-3.15, 0.66, -0.06, 1.68, 2.00, 7.79, repro,
2010-06-28,-4.19, 1.36, -6.26, 1.73, 2.10, 8.10, repro,
