PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXCH
Station name,Childress
Begin Date, 2005-01-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4596015020 North Latitude, -100.2782808100 East Longitude, 563.98194 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-30,0.47, -0.63, -13.62, 1.96, 1.67, 7.56, repro,
2005-05-01,-0.43, -0.62, -7.61, 2.04, 1.79, 7.98, repro,
2005-05-02,-0.37, -0.62, -5.75, 1.96, 1.69, 7.65, repro,
2005-05-03,-0.98, -0.17, -0.79, 2.03, 1.79, 7.98, repro,
2005-05-04,0.26, -0.66, -13.39, 2.07, 1.79, 8.07, repro,
2005-05-05,-0.51, -0.55, -7.13, 1.95, 1.67, 7.52, repro,
2005-05-06,-1.69, -1.13, -9.62, 2.08, 1.82, 8.11, repro,
2005-05-07,-0.12, -0.85, -10.85, 1.98, 1.70, 7.77, repro,
2005-05-08,-0.42, -1.36, -1.82, 2.06, 1.72, 7.98, repro,
2005-05-09,-0.32, -0.78, -7.10, 2.03, 1.76, 7.92, repro,
2005-05-10,-0.41, -0.42, -1.96, 2.18, 1.80, 8.47, repro,
2005-05-11,-1.20, 1.40, -12.74, 2.10, 1.81, 8.19, repro,
2005-05-12,0.05, 0.68, -2.34, 2.06, 1.78, 8.04, repro,
2005-05-13,2.85, -3.52, -26.90, 3.36, 3.21, 13.21, repro,
2005-05-14,-0.99, -1.12, -4.90, 2.06, 1.80, 8.14, repro,
2005-05-15,-0.32, 0.31, -12.52, 2.02, 1.74, 7.95, repro,
2005-05-16,-0.16, 1.08, -3.14, 2.02, 1.72, 7.90, repro,
2005-05-17,0.38, 0.44, -6.86, 2.07, 1.75, 8.00, repro,
2005-05-18,-1.70, -0.00, -0.53, 2.07, 1.76, 8.04, repro,
2005-05-19,-0.26, -0.50, -5.28, 2.11, 1.79, 8.22, repro,
2005-05-20,0.61, -0.66, -11.09, 2.11, 1.87, 8.64, repro,
2005-05-21,-1.70, 0.43, -4.97, 2.08, 1.79, 8.13, repro,
2005-05-22,0.69, 0.38, -4.35, 2.02, 1.73, 7.88, repro,
2005-05-23,-0.14, -0.23, 3.56, 2.01, 1.74, 7.94, repro,
2005-05-24,2.78, 1.72, -6.82, 2.04, 1.75, 8.02, repro,
2005-05-25,0.23, 1.37, -8.58, 2.05, 1.77, 8.09, repro,
2005-05-26,0.74, 1.03, -9.67, 2.02, 1.74, 7.93, repro,
2005-05-27,-0.36, 0.17, -10.25, 2.13, 1.84, 8.51, repro,
2005-05-28,1.27, 0.97, -4.97, 2.07, 1.76, 8.13, repro,
2005-05-29,-0.56, 1.33, -3.68, 2.02, 1.73, 7.96, repro,
2005-05-30,0.59, 0.72, -9.80, 2.07, 1.79, 8.31, repro,
2005-05-31,-0.38, 2.03, -3.68, 2.13, 1.82, 8.41, repro,
2005-06-01,0.19, -0.11, -5.99, 2.00, 1.71, 7.81, repro,
2005-06-02,-0.33, 0.44, -8.33, 1.98, 1.70, 7.73, repro,
2005-06-03,1.44, 0.86, -7.97, 2.13, 1.82, 8.34, repro,
2005-06-04,0.24, -0.46, -3.97, 1.96, 1.67, 7.64, repro,
2005-06-05,-1.19, -0.52, -5.79, 2.01, 1.71, 7.80, repro,
2005-06-06,0.70, 1.20, -2.06, 2.08, 1.84, 8.15, repro,
2005-06-07,0.80, -0.93, -0.53, 2.03, 1.73, 7.88, repro,
2005-06-08,-0.56, -2.07, -9.83, 2.10, 1.84, 8.30, repro,
2005-06-09,-0.93, -0.12, 7.78, 2.12, 1.83, 8.33, repro,
2005-06-10,-0.33, -2.42, 6.71, 2.67, 2.36, 10.60, repro,
2005-06-11,1.54, 0.56, -10.12, 2.02, 1.75, 7.90, repro,
2005-06-12,0.40, 1.15, -14.64, 2.09, 1.80, 8.29, repro,
2005-06-13,2.81, -0.80, -9.15, 2.26, 1.95, 9.10, repro,
2005-06-14,1.67, -0.90, -10.46, 2.06, 1.76, 7.94, repro,
2005-06-15,-1.75, -0.74, -11.67, 2.08, 1.76, 7.98, repro,
2005-06-16,-0.57, -2.74, -11.88, 2.16, 1.87, 8.53, repro,
2005-06-17,-2.61, -2.45, 8.32, 2.78, 2.37, 10.84, repro,
2005-06-18,1.49, 0.72, -5.92, 2.15, 1.84, 8.44, repro,
2005-06-19,0.58, 1.33, -15.65, 2.38, 2.08, 9.61, repro,
2005-06-20,1.31, 0.81, -16.82, 2.11, 1.80, 8.28, repro,
2005-06-21,-0.59, 0.01, -13.47, 2.15, 1.87, 8.38, repro,
2005-06-22,-2.08, -1.06, -15.92, 2.84, 2.62, 11.14, repro,
2005-06-23,0.06, 1.46, -27.66, 6.47, 5.43, 23.52, repro,
2005-06-24,0.10, 0.27, -8.76, 2.02, 1.70, 7.78, repro,
2005-06-25,0.80, -0.79, -7.35, 2.08, 1.78, 8.00, repro,
2005-06-26,-0.54, -2.04, -11.78, 2.39, 2.04, 9.65, repro,
2005-06-27,-1.38, -1.54, -4.80, 1.98, 1.68, 7.69, repro,
2005-06-28,-0.29, 0.33, -1.66, 1.98, 1.69, 7.69, repro,
2005-06-29,0.51, 0.24, 0.33, 1.98, 1.68, 7.68, repro,
2005-06-30,-1.31, -0.53, 0.06, 2.06, 1.76, 8.04, repro,
2005-07-01,1.18, -1.42, -1.11, 2.03, 1.74, 8.04, repro,
2005-07-02,-2.43, -3.27, 2.38, 2.15, 1.87, 8.72, repro,
2005-07-03,0.76, -1.30, -5.43, 1.98, 1.70, 7.76, repro,
2005-07-04,-1.21, 1.02, -10.73, 2.00, 1.70, 7.80, repro,
2005-07-05,-1.80, 0.27, -1.20, 2.08, 1.80, 8.18, repro,
2005-07-06,1.50, 1.24, -10.44, 2.08, 1.82, 8.20, repro,
2005-07-07,-1.39, -2.64, -5.78, 2.83, 2.64, 11.78, repro,
2005-07-08,-0.61, -2.10, -6.50, 1.97, 1.69, 7.70, repro,
2005-07-09,-1.32, -0.62, -1.57, 1.98, 1.68, 7.66, repro,
2005-07-10,-0.82, 0.28, -6.39, 2.01, 1.75, 7.97, repro,
2005-07-11,1.74, 0.52, -4.87, 1.98, 1.68, 7.72, repro,
2005-07-12,2.16, -1.20, 5.18, 2.06, 1.76, 8.11, repro,
2005-07-13,0.18, -1.23, -11.52, 2.05, 1.76, 8.17, repro,
2005-07-14,-1.11, -1.44, 1.88, 2.36, 1.91, 9.05, repro,
2005-07-15,0.66, -0.02, -8.50, 1.97, 1.68, 7.60, repro,
2005-07-16,-1.47, 1.69, -2.30, 2.01, 1.71, 7.87, repro,
2005-07-17,-0.48, -0.04, -2.13, 1.97, 1.69, 7.72, repro,
2005-07-18,-1.03, -0.26, -8.17, 2.01, 1.72, 7.79, repro,
2005-07-19,-1.08, -0.28, 7.78, 1.99, 1.68, 7.74, repro,
2005-07-20,-1.99, -0.67, 2.35, 1.98, 1.67, 7.65, repro,
2005-07-21,-0.83, -0.56, -1.42, 1.98, 1.68, 7.66, repro,
2005-07-22,-2.42, -0.61, -2.94, 1.98, 1.68, 7.70, repro,
2005-07-23,-2.14, -1.79, -5.35, 1.98, 1.69, 7.73, repro,
2005-07-24,-1.96, -0.65, -3.28, 2.01, 1.74, 7.86, repro,
2005-07-25,-1.20, -1.28, -11.93, 2.01, 1.75, 7.87, repro,
2005-07-26,-0.22, -0.70, -6.03, 2.06, 1.80, 8.06, repro,
2005-07-27,-2.13, -1.01, 6.45, 2.02, 1.81, 7.99, repro,
2005-07-28,-1.46, -1.71, -2.13, 2.01, 1.80, 8.04, repro,
2005-07-29,-1.03, -0.84, -10.17, 2.01, 1.76, 7.88, repro,
2005-07-30,-1.63, -0.72, 3.39, 2.03, 1.75, 7.85, repro,
2005-07-31,-1.26, -0.58, 1.02, 2.11, 1.86, 8.21, repro,
2005-08-01,-1.51, -0.77, -2.06, 2.00, 1.73, 7.75, repro,
2005-08-02,-2.81, -1.82, -7.37, 2.00, 1.75, 7.81, repro,
2005-08-03,-2.58, -0.55, -4.75, 2.07, 1.76, 8.20, repro,
2005-08-04,-0.63, -2.26, -2.71, 2.08, 1.70, 8.05, repro,
2005-08-05,-0.39, -1.57, -5.84, 2.02, 1.71, 7.83, repro,
2005-08-06,0.75, -2.30, -4.95, 2.04, 1.70, 7.81, repro,
2005-08-07,-1.80, -0.85, 1.72, 2.03, 1.73, 7.94, repro,
2005-08-08,-1.86, 0.40, -9.46, 2.19, 2.00, 9.04, repro,
2005-08-09,-1.53, -1.15, -1.23, 2.05, 1.68, 7.80, repro,
2005-08-10,-1.73, -1.63, -5.76, 2.02, 1.68, 7.73, repro,
2005-08-11,-1.82, -1.41, 5.51, 2.28, 1.85, 8.57, repro,
2005-08-12,-2.13, -0.89, 0.55, 2.25, 1.86, 8.62, repro,
2005-08-13,0.90, -0.24, -2.36, 2.11, 1.72, 8.07, repro,
2005-08-14,0.26, -0.02, -8.35, 2.35, 2.04, 9.29, repro,
2005-08-15,-1.74, -0.62, -6.03, 2.18, 1.80, 8.32, repro,
2005-08-16,-2.92, -1.49, -6.91, 2.04, 1.74, 7.96, repro,
2005-08-17,-1.95, -0.51, -3.78, 2.11, 1.76, 8.05, repro,
2005-08-18,-1.55, 0.50, -9.73, 2.00, 1.67, 7.66, repro,
2005-08-19,-1.78, 1.37, -1.23, 2.01, 1.68, 7.68, repro,
2005-08-20,-1.97, -0.60, -11.60, 2.09, 1.73, 8.07, repro,
2005-08-21,-1.02, -1.11, -11.21, 2.04, 1.71, 7.86, repro,
2005-08-22,-1.27, -0.84, 3.57, 2.03, 1.68, 7.76, repro,
2005-08-23,-0.48, 0.58, 2.77, 2.02, 1.72, 7.78, repro,
2005-08-24,-1.86, 0.29, -6.15, 1.99, 1.68, 7.63, repro,
2005-08-25,-0.08, 0.69, -17.55, 2.01, 1.69, 7.76, repro,
2005-08-26,0.30, 0.04, -8.92, 2.03, 1.69, 7.81, repro,
2005-08-27,-4.37, -2.00, 10.20, 2.05, 1.73, 8.01, repro,
2005-08-28,-0.30, -1.07, 3.80, 2.01, 1.69, 7.76, repro,
2005-08-29,-2.18, -2.41, -1.35, 2.00, 1.68, 7.71, repro,
2005-08-30,-1.13, 0.43, -6.45, 2.00, 1.69, 7.79, repro,
2005-08-31,-1.64, -0.12, -9.86, 2.06, 1.71, 7.93, repro,
2005-09-01,-2.48, 0.37, -6.02, 2.01, 1.69, 7.74, repro,
2005-09-02,-1.32, -1.81, -12.06, 2.05, 1.74, 7.89, repro,
2005-09-03,-1.28, -2.35, -16.48, 2.29, 1.92, 8.72, repro,
2005-09-04,0.68, -0.40, -4.80, 2.04, 1.70, 7.84, repro,
2005-09-05,-1.35, -0.10, -10.75, 2.00, 1.69, 7.78, repro,
2005-09-06,0.49, -2.39, -11.36, 2.07, 1.71, 7.97, repro,
2005-09-07,-0.82, -3.40, -2.65, 2.05, 1.71, 7.85, repro,
2005-09-08,-0.73, -1.32, -7.31, 2.02, 1.70, 7.79, repro,
2005-09-09,0.08, 0.33, -4.98, 2.01, 1.70, 7.81, repro,
2005-09-10,-0.85, 0.62, -8.33, 2.03, 1.72, 7.89, repro,
2005-09-11,-1.17, -0.51, -9.87, 2.05, 1.72, 7.96, repro,
2005-09-12,-0.17, 1.35, -6.86, 2.17, 1.88, 8.40, repro,
2005-09-13,-4.17, -3.78, -7.90, 2.23, 2.01, 8.70, repro,
2005-09-14,1.91, -2.25, -3.90, 2.10, 1.78, 8.14, repro,
2005-09-15,0.62, 0.70, -6.33, 2.19, 1.79, 8.53, repro,
2005-09-16,0.08, 0.11, -8.86, 2.04, 1.74, 7.88, repro,
2005-09-17,-1.32, -0.42, -5.05, 1.97, 1.67, 7.64, repro,
2005-09-18,-0.47, -1.11, -3.20, 2.06, 1.78, 8.03, repro,
2005-09-19,-0.57, -2.06, -8.29, 2.01, 1.73, 7.87, repro,
2005-09-20,1.07, 0.12, -7.92, 1.95, 1.67, 7.61, repro,
2005-09-21,-0.63, 1.83, -3.35, 1.99, 1.74, 7.76, repro,
2005-09-22,-0.60, -0.02, -2.35, 1.98, 1.69, 7.70, repro,
2005-09-23,-0.90, 0.36, -6.20, 1.98, 1.69, 7.73, repro,
2005-09-24,-2.26, -0.45, 1.24, 2.00, 1.73, 7.82, repro,
2005-09-25,0.04, -1.12, 1.81, 2.00, 1.74, 7.84, repro,
2005-09-26,-0.97, 0.46, -1.53, 2.00, 1.72, 7.79, repro,
2005-09-27,0.75, 0.74, -0.40, 2.01, 1.73, 7.78, repro,
2005-09-28,-0.37, -1.00, -1.16, 2.06, 1.71, 8.03, repro,
2005-09-29,-1.41, -0.82, -0.27, 2.04, 1.70, 8.00, repro,
2005-09-30,0.88, -0.68, 10.90, 1.98, 1.69, 7.74, repro,
2005-10-01,-0.27, 1.27, 10.97, 1.99, 1.69, 7.82, repro,
2005-10-02,0.37, 1.02, 1.97, 2.02, 1.74, 7.88, repro,
2005-10-03,-1.27, 1.70, -3.45, 1.99, 1.73, 7.72, repro,
2005-10-04,-1.01, 1.17, -2.27, 2.03, 1.73, 8.02, repro,
2005-10-05,-0.23, 1.15, 9.77, 2.25, 1.91, 8.99, repro,
2005-10-06,1.30, 0.63, -3.09, 2.01, 1.69, 7.78, repro,
2005-10-07,-0.04, 1.40, -4.04, 2.05, 1.69, 7.89, repro,
2005-10-08,-0.90, 1.22, -1.98, 2.05, 1.70, 7.94, repro,
2005-10-09,-1.29, 1.08, 5.37, 1.99, 1.68, 7.69, repro,
2005-10-10,-1.23, 0.99, 3.81, 2.10, 1.85, 8.05, repro,
2005-10-11,-0.73, 1.52, -0.05, 2.01, 1.72, 7.80, repro,
2005-10-12,1.03, 0.28, -2.28, 2.04, 1.74, 7.89, repro,
2005-10-13,-1.86, 1.42, -2.76, 2.06, 1.74, 7.94, repro,
2005-10-14,-0.60, 1.11, -7.23, 1.97, 1.67, 7.59, repro,
2005-10-15,-2.32, 0.27, -0.97, 2.07, 1.75, 8.04, repro,
2005-10-16,-0.90, 0.42, -8.26, 2.08, 1.90, 8.08, repro,
2005-10-17,-0.81, -0.46, 4.30, 2.18, 1.93, 8.47, repro,
2005-10-18,-0.98, 0.67, -2.86, 2.13, 1.84, 8.18, repro,
2005-10-19,-0.42, -0.50, 1.26, 2.10, 1.77, 8.10, repro,
2005-10-20,-0.62, -0.49, 2.10, 2.12, 1.74, 8.24, repro,
2005-10-21,1.86, 0.93, -4.34, 3.40, 2.75, 12.64, repro,
2005-10-22,-0.11, 0.36, -1.67, 5.63, 4.65, 19.96, repro,
2005-10-23,-0.11, -0.02, -1.79, 2.05, 1.75, 7.88, repro,
2005-10-24,0.07, 0.06, -8.09, 2.05, 1.82, 7.89, repro,
2005-10-25,-0.97, 0.55, -3.52, 2.00, 1.73, 7.71, repro,
2005-10-26,-0.60, 0.70, 1.55, 2.03, 1.82, 7.88, repro,
2005-10-27,-1.67, 0.74, -8.22, 2.03, 1.80, 7.92, repro,
2005-10-28,-1.25, 0.71, -8.64, 2.02, 1.76, 7.90, repro,
2005-10-29,-0.93, 0.83, -8.43, 2.04, 1.76, 7.93, repro,
2005-10-30,-0.01, -0.04, -3.91, 1.99, 1.69, 7.69, repro,
2005-10-31,0.02, 3.85, -5.55, 2.31, 1.98, 9.27, repro,
2005-11-01,-0.75, 0.60, -10.02, 2.09, 1.84, 8.28, repro,
2005-11-02,0.06, 0.15, -5.82, 2.08, 1.97, 8.21, repro,
2005-11-03,-1.06, -0.42, 4.88, 2.02, 1.80, 8.02, repro,
2005-11-04,-0.89, -0.21, 2.97, 2.06, 1.88, 8.19, repro,
2005-11-05,-0.59, 0.34, 5.44, 2.08, 1.90, 8.19, repro,
2005-11-06,-2.25, -1.28, 4.36, 2.10, 1.94, 8.27, repro,
2005-11-07,-2.06, 0.25, 3.92, 2.06, 1.90, 8.15, repro,
2005-11-08,-0.40, 1.22, -3.76, 2.22, 1.97, 8.90, repro,
2005-11-09,-1.53, -0.50, -7.33, 2.24, 2.05, 8.78, repro,
2005-11-10,0.05, 0.06, -5.20, 2.25, 2.18, 9.16, repro,
2005-11-11,0.27, 2.51, -0.60, 2.04, 1.88, 8.12, repro,
2005-11-12,-2.20, 0.68, 1.80, 1.95, 1.74, 7.76, repro,
2005-11-13,-1.91, 0.47, -3.63, 2.09, 1.91, 8.55, repro,
2005-11-14,1.02, -0.32, -5.72, 2.04, 1.80, 8.04, repro,
2005-11-15,-1.15, -0.20, -4.09, 2.00, 1.74, 7.77, repro,
2005-11-16,-0.77, 2.64, -6.85, 2.00, 1.71, 7.71, repro,
2005-11-17,-0.54, 0.87, -10.90, 1.95, 1.70, 7.59, repro,
2005-11-18,-1.23, 1.06, -10.02, 2.00, 1.75, 7.75, repro,
2005-11-19,-0.76, -0.23, -7.71, 1.98, 1.71, 7.72, repro,
2005-11-20,0.17, 0.30, -10.58, 1.98, 1.75, 7.69, repro,
2005-11-21,0.68, 0.61, -5.52, 2.08, 1.77, 8.09, repro,
2005-11-22,0.48, 0.24, -6.75, 2.03, 1.81, 7.86, repro,
2005-11-23,-0.77, -0.51, -2.33, 2.01, 1.81, 7.85, repro,
2005-11-24,-0.48, -1.15, -2.62, 2.00, 1.76, 7.82, repro,
2005-11-25,0.35, 0.11, 0.83, 2.01, 1.71, 7.85, repro,
2005-11-26,0.11, 0.58, -0.10, 2.07, 1.83, 8.07, repro,
2005-11-27,-0.59, -0.48, 4.35, 2.01, 1.71, 7.81, repro,
2005-11-28,-1.50, 0.14, 7.74, 2.04, 1.76, 7.94, repro,
2005-11-29,-0.34, 0.09, -0.58, 2.01, 1.69, 7.79, repro,
2005-11-30,0.63, 0.98, 0.09, 2.11, 1.77, 8.30, repro,
2005-12-01,-1.11, 0.47, -6.04, 2.03, 1.72, 7.92, repro,
2005-12-02,-0.89, -0.06, -5.57, 2.00, 1.68, 7.75, repro,
2005-12-03,-1.13, -0.20, 1.53, 2.01, 1.69, 7.80, repro,
2005-12-04,0.17, 0.45, 0.61, 2.01, 1.70, 7.82, repro,
2005-12-05,-0.32, 0.72, -9.09, 2.01, 1.69, 7.86, repro,
2005-12-06,-0.25, -0.06, -8.40, 2.06, 1.72, 8.07, repro,
2005-12-07,-0.46, -0.04, -11.64, 2.06, 1.72, 7.97, repro,
2005-12-08,-0.03, -0.17, -12.49, 2.06, 1.73, 7.95, repro,
2005-12-09,0.34, -0.37, -2.11, 2.02, 1.68, 7.78, repro,
2005-12-10,0.33, 0.64, -4.64, 2.00, 1.69, 7.80, repro,
2005-12-11,0.07, 0.26, -7.10, 1.97, 1.69, 7.64, repro,
2005-12-12,-0.49, -0.59, -2.43, 1.96, 1.67, 7.57, repro,
2005-12-13,-1.54, -0.76, 0.54, 2.16, 1.84, 8.43, repro,
2005-12-14,1.06, -0.76, -0.43, 2.15, 1.82, 8.34, repro,
2005-12-15,0.59, -0.06, -2.57, 2.06, 1.73, 8.01, repro,
2005-12-16,-0.47, -0.46, -3.04, 1.99, 1.73, 7.78, repro,
2005-12-17,-1.19, 0.51, -12.48, 2.01, 1.74, 8.01, repro,
2005-12-18,-1.87, -0.40, -9.58, 1.97, 1.72, 7.82, repro,
2005-12-19,-0.42, 0.88, -13.12, 2.06, 1.74, 8.25, repro,
2005-12-20,-0.04, 0.57, -14.78, 2.00, 1.76, 7.89, repro,
2005-12-21,0.68, -0.36, -10.94, 1.98, 1.72, 7.80, repro,
2005-12-22,-1.42, -0.81, -1.74, 2.01, 1.75, 8.04, repro,
2005-12-23,-0.92, -0.30, -1.33, 2.02, 1.74, 8.05, repro,
