PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TROY
Station name,Troy
Begin Date, 2000-01-15
End Date, 2010-02-03
Release Date, 2021-02-19
Reference position, 34.8385963408 North Latitude, -116.5305452798 East Longitude, 613.56517 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-03-23,1.03, -1.31, -2.17, 2.26, 2.10, 8.72, repro,
2000-03-24,-0.62, -1.74, 0.62, 2.28, 2.14, 8.76, repro,
2000-03-25,-0.40, -1.40, 4.84, 2.09, 1.93, 8.02, repro,
2000-03-26,-0.04, -1.24, -1.17, 2.29, 2.06, 8.74, repro,
2000-03-27,1.08, -1.16, -1.55, 2.26, 1.83, 8.76, repro,
2000-03-28,-0.34, -0.28, 7.34, 2.13, 1.84, 8.15, repro,
2000-03-29,1.61, -0.51, -0.79, 2.20, 1.89, 8.42, repro,
2000-03-30,-2.99, 1.52, 8.84, 6.94, 7.32, 29.36, repro,
2000-03-31,0.75, -1.67, -12.09, 2.15, 1.88, 8.50, repro,
2000-04-01,1.84, -1.81, 1.49, 2.19, 1.96, 8.57, repro,
2000-04-02,1.26, -1.62, 7.88, 2.26, 2.13, 8.76, repro,
2000-04-03,0.21, -2.83, 0.24, 2.20, 1.98, 8.38, repro,
2000-04-04,0.26, -1.18, 0.75, 2.19, 1.99, 8.38, repro,
2000-04-05,0.69, -1.84, 3.25, 2.18, 1.95, 8.28, repro,
2000-04-06,-0.68, -1.82, 8.12, 2.27, 1.93, 8.53, repro,
2000-04-07,-0.51, -0.14, 1.05, 2.29, 2.08, 8.66, repro,
2000-04-08,0.22, -0.11, -0.16, 2.16, 2.01, 8.48, repro,
2000-04-09,-0.90, -4.71, 5.70, 2.14, 1.92, 8.42, repro,
2000-04-11,2.20, -2.27, 7.13, 5.27, 5.11, 21.54, repro,
2000-04-12,0.58, -0.84, 0.87, 2.23, 2.02, 8.78, repro,
2000-04-13,-0.38, -2.16, 5.77, 2.24, 2.04, 8.78, repro,
2000-04-14,-1.72, -2.76, 15.43, 2.55, 2.28, 10.41, repro,
2000-04-15,-0.01, -1.30, 4.77, 2.13, 1.93, 8.35, repro,
2000-04-16,1.45, -2.11, 5.32, 2.09, 1.87, 8.26, repro,
2000-04-17,1.81, -1.77, 5.69, 2.32, 2.03, 8.89, repro,
2000-04-18,2.09, -0.59, 22.83, 2.11, 1.89, 8.36, repro,
2000-04-19,1.19, -1.11, -1.54, 2.33, 1.97, 9.29, repro,
2000-04-20,1.42, -1.53, -1.48, 2.17, 1.92, 8.50, repro,
2000-04-21,1.36, -1.93, -6.65, 2.14, 1.84, 8.47, repro,
2000-04-22,0.60, -0.18, 8.02, 2.07, 1.85, 8.14, repro,
2000-04-23,0.12, 0.38, 13.09, 2.10, 1.88, 8.30, repro,
2000-04-24,0.61, -1.77, 1.72, 2.15, 1.90, 8.50, repro,
2000-04-25,0.67, -0.75, -2.80, 2.11, 1.94, 8.28, repro,
2000-04-26,0.66, -3.14, 1.51, 2.17, 1.97, 8.57, repro,
2000-04-27,0.39, -2.65, 5.47, 2.08, 1.82, 8.11, repro,
2000-04-28,-1.03, -3.22, 4.96, 2.19, 2.00, 8.72, repro,
2000-04-29,-0.14, 0.20, 6.84, 2.14, 1.96, 8.58, repro,
2000-04-30,2.12, -2.72, -3.22, 2.17, 2.02, 8.55, repro,
2000-05-01,1.17, -2.42, -0.58, 2.13, 1.88, 8.42, repro,
2000-05-02,0.04, -0.95, 5.16, 2.16, 1.98, 8.46, repro,
2000-05-03,-1.29, -3.45, 15.46, 2.63, 2.47, 10.39, repro,
2000-05-04,0.65, -3.69, 10.11, 2.13, 1.94, 8.46, repro,
2000-05-05,1.55, -1.21, 4.35, 2.11, 1.84, 8.30, repro,
2000-05-06,1.75, -3.24, 3.69, 2.13, 1.92, 8.37, repro,
2000-05-07,-1.74, -1.14, 12.37, 2.12, 1.83, 8.28, repro,
2000-05-08,5.57, -8.45, 12.54, 2.10, 1.83, 8.29, repro,
2000-05-09,0.76, -2.71, 7.79, 2.25, 2.10, 9.00, repro,
2000-05-10,1.19, -1.41, 19.31, 2.06, 1.79, 8.18, repro,
2000-05-11,-0.34, -2.93, 19.82, 2.46, 2.31, 9.62, repro,
2000-05-12,0.56, -2.58, 13.13, 2.16, 2.03, 8.56, repro,
2000-05-13,-0.02, -3.11, 9.11, 2.16, 2.08, 8.51, repro,
2000-05-14,2.69, -3.18, 18.73, 4.33, 3.69, 16.66, repro,
2000-05-15,0.09, -1.87, 21.47, 4.08, 3.29, 15.94, repro,
2000-05-16,0.37, 0.26, 28.67, 2.15, 1.81, 8.43, repro,
2000-05-18,0.21, -2.80, 13.99, 2.13, 1.97, 8.48, repro,
2000-05-19,0.08, -3.23, 6.47, 2.08, 1.81, 8.20, repro,
2000-05-20,1.53, -1.55, 11.44, 2.08, 1.80, 8.19, repro,
2000-05-22,-0.19, -2.93, 12.93, 2.20, 1.89, 8.64, repro,
2000-05-23,1.34, -2.22, 14.67, 2.19, 1.78, 8.40, repro,
2000-05-24,2.04, -1.96, 20.13, 2.23, 1.92, 8.67, repro,
2000-05-25,0.59, -3.34, 13.92, 2.11, 1.84, 8.40, repro,
2000-05-26,-0.02, -1.83, 9.75, 2.09, 1.74, 8.13, repro,
2000-05-27,-1.31, -2.76, 12.34, 2.10, 1.75, 8.25, repro,
2000-05-28,0.51, -2.17, 2.20, 2.10, 1.75, 8.26, repro,
2000-05-29,0.69, -1.03, 14.35, 2.05, 1.73, 8.07, repro,
2000-05-30,2.32, -3.59, 1.95, 2.04, 1.75, 8.15, repro,
2000-05-31,1.18, -3.88, 6.69, 2.08, 1.74, 8.22, repro,
2000-06-01,-0.13, -3.22, 7.89, 2.07, 1.74, 8.13, repro,
2000-06-02,1.31, -2.00, 7.38, 1.96, 1.72, 7.73, repro,
2000-06-03,0.60, -5.50, 12.99, 2.93, 2.32, 11.26, repro,
2000-06-04,1.40, -2.73, 8.13, 1.97, 1.71, 7.72, repro,
2000-06-05,-0.34, -3.04, 12.13, 2.30, 1.99, 8.86, repro,
2000-06-06,2.12, -2.80, 10.67, 1.98, 1.70, 7.70, repro,
2000-06-07,0.54, -3.53, 12.04, 1.98, 1.75, 7.68, repro,
2000-06-08,1.53, -0.93, 8.99, 1.96, 1.72, 7.72, repro,
2000-06-09,1.09, -3.04, 11.06, 2.08, 1.85, 8.21, repro,
2000-06-11,0.36, -4.36, 11.45, 1.97, 1.70, 7.69, repro,
2000-06-12,0.95, -4.35, 13.50, 1.99, 1.72, 7.75, repro,
2000-06-14,2.92, -3.66, 16.89, 2.66, 2.23, 10.70, repro,
2000-06-15,0.93, -4.01, 10.55, 2.09, 1.87, 8.35, repro,
2000-06-16,-0.04, -4.52, 17.10, 2.03, 1.75, 7.92, repro,
2000-06-17,0.77, -2.95, 18.40, 2.00, 1.73, 7.80, repro,
2000-06-18,2.58, -3.14, 13.42, 2.06, 1.75, 8.19, repro,
2000-06-19,2.13, -1.97, 14.03, 2.44, 2.10, 9.79, repro,
2000-06-20,0.64, -4.67, 18.25, 2.03, 1.75, 8.07, repro,
2000-06-21,0.72, -3.00, 14.12, 2.04, 1.77, 7.90, repro,
2000-06-23,0.87, -3.28, 5.08, 2.10, 1.80, 8.32, repro,
2000-06-24,2.34, -3.32, 9.83, 2.03, 1.77, 8.06, repro,
2000-06-25,2.31, -2.47, 3.47, 2.03, 1.76, 8.10, repro,
2000-06-26,0.60, -3.81, 7.90, 2.10, 1.79, 8.13, repro,
2000-06-27,2.31, -1.91, 4.23, 2.47, 1.98, 9.57, repro,
2000-06-29,0.14, -4.56, 10.91, 2.06, 1.79, 8.25, repro,
2000-06-30,-0.11, -4.26, 6.83, 2.08, 1.73, 8.10, repro,
2000-07-01,0.62, -2.18, 13.12, 2.09, 1.75, 8.26, repro,
2000-07-02,-0.52, -2.91, 8.33, 2.11, 1.75, 8.17, repro,
2000-07-03,0.60, -5.05, 22.44, 2.10, 1.76, 8.29, repro,
2000-07-04,0.61, -1.91, 14.89, 2.04, 1.73, 7.99, repro,
2000-07-05,0.12, -2.38, 8.45, 2.10, 1.76, 8.35, repro,
2000-07-06,-0.24, -3.11, 7.12, 2.03, 1.73, 8.02, repro,
2000-07-07,0.95, -3.33, 12.26, 2.04, 1.72, 8.00, repro,
2000-07-08,1.30, -5.33, 7.53, 2.03, 1.72, 7.93, repro,
2000-07-09,2.74, -4.23, 0.60, 2.11, 1.75, 8.21, repro,
2000-07-10,1.18, -4.29, 6.35, 2.11, 1.74, 8.21, repro,
2000-07-11,1.79, -4.69, 23.33, 2.05, 1.75, 8.08, repro,
2000-07-12,0.62, -4.78, 16.66, 2.03, 1.71, 7.90, repro,
2000-07-14,1.28, -3.54, 11.05, 2.10, 1.82, 8.30, repro,
2000-07-15,0.27, -2.55, 11.70, 2.74, 2.19, 10.45, repro,
2000-07-16,-1.05, -4.04, 11.00, 2.07, 1.74, 8.03, repro,
2000-07-17,2.08, -2.54, 8.57, 2.04, 1.72, 7.96, repro,
2000-07-18,1.49, -3.15, 7.14, 2.05, 1.72, 7.98, repro,
2000-07-19,1.73, -3.42, 3.81, 2.17, 1.82, 8.56, repro,
2000-07-20,1.29, -6.11, 9.21, 2.08, 1.80, 8.12, repro,
2000-07-21,2.32, -4.03, 15.22, 2.03, 1.73, 7.93, repro,
2000-07-22,0.11, -3.98, 13.55, 2.16, 1.85, 8.80, repro,
2000-07-23,1.33, -4.05, 8.23, 2.19, 1.91, 8.54, repro,
2000-07-24,-0.23, -6.49, 11.48, 2.09, 1.89, 8.26, repro,
2000-07-25,1.87, -6.26, 9.49, 2.16, 1.93, 8.45, repro,
2000-07-26,2.38, -3.40, 5.26, 2.08, 1.81, 8.15, repro,
2000-07-27,0.72, -4.27, 17.24, 2.17, 1.80, 8.42, repro,
2000-07-28,1.67, -3.48, 12.86, 2.24, 1.95, 8.92, repro,
2000-07-29,1.32, -5.41, 15.66, 2.19, 1.80, 8.49, repro,
2000-07-30,0.85, -3.88, 15.97, 2.06, 1.75, 8.01, repro,
2000-07-31,0.75, -4.78, 8.76, 2.07, 1.75, 7.97, repro,
2000-08-01,-2.87, -5.25, 15.21, 2.20, 1.99, 9.17, repro,
2000-08-02,0.87, -2.26, -2.56, 2.38, 1.96, 9.26, repro,
2000-08-03,1.49, -2.63, 5.02, 2.21, 1.92, 8.76, repro,
2000-08-04,1.81, -2.07, 3.82, 2.23, 1.89, 8.61, repro,
2000-08-05,-0.07, -3.64, 5.24, 2.24, 1.90, 8.70, repro,
2000-08-06,0.39, -4.40, 3.69, 3.98, 2.83, 14.29, repro,
2000-08-07,-0.16, -2.48, 7.81, 2.14, 1.78, 8.25, repro,
2000-08-08,0.44, -4.14, 16.10, 2.08, 1.77, 8.07, repro,
2000-08-09,0.37, -4.16, 12.48, 2.25, 1.90, 8.67, repro,
2000-08-10,-0.85, -4.59, 14.53, 2.61, 2.00, 9.75, repro,
2000-08-17,0.94, -2.37, 8.24, 2.23, 1.80, 8.47, repro,
2000-08-18,2.06, -4.15, -7.86, 2.27, 1.83, 8.73, repro,
2000-08-19,-0.68, -3.37, 9.09, 2.12, 1.74, 8.04, repro,
2000-08-20,2.09, -4.76, 2.98, 2.28, 1.93, 8.82, repro,
2000-08-21,0.04, -4.93, 10.85, 2.16, 1.78, 8.44, repro,
2000-08-22,0.63, -4.79, 12.13, 2.24, 1.79, 8.48, repro,
2000-08-23,-1.57, -3.35, 22.18, 2.17, 1.82, 8.51, repro,
2000-08-24,1.02, -5.91, 19.69, 2.45, 1.94, 9.58, repro,
2000-08-25,0.96, -5.40, 5.03, 2.38, 1.90, 9.01, repro,
2000-08-26,0.98, -3.15, 11.83, 2.25, 1.83, 8.61, repro,
2000-08-27,1.27, -3.66, 15.27, 2.25, 1.95, 8.91, repro,
2000-08-28,2.55, -5.41, 13.14, 2.21, 1.84, 8.50, repro,
2000-08-29,-0.16, -4.90, 4.89, 2.22, 1.91, 8.67, repro,
2000-08-30,-0.47, -4.36, 9.43, 2.24, 1.88, 8.55, repro,
2000-08-31,-0.50, -3.09, 16.69, 2.23, 1.89, 8.63, repro,
2000-09-01,-0.38, -4.64, 10.98, 2.22, 1.81, 8.40, repro,
2000-09-02,1.23, -4.24, 10.12, 2.22, 1.91, 8.25, repro,
2000-09-03,0.99, -4.93, 16.62, 2.17, 1.82, 8.19, repro,
2000-09-04,1.18, -4.91, 13.85, 2.39, 1.95, 8.89, repro,
2000-09-05,2.44, -3.76, 7.63, 2.29, 1.91, 8.71, repro,
2000-09-06,2.14, -5.26, 12.22, 2.17, 1.81, 8.32, repro,
2000-09-07,-0.19, -4.46, 4.17, 2.17, 1.88, 8.46, repro,
2000-09-08,1.15, -2.94, 1.04, 2.28, 1.85, 8.61, repro,
2000-09-09,0.59, -3.69, 15.36, 2.26, 1.84, 8.67, repro,
2000-09-10,1.01, -2.39, 10.60, 2.31, 1.99, 9.10, repro,
2000-09-11,2.09, -4.21, 11.98, 2.23, 1.86, 8.45, repro,
2000-09-12,0.69, -4.21, 6.29, 2.18, 1.81, 8.32, repro,
2000-09-14,1.37, -2.91, 8.08, 2.37, 1.94, 9.24, repro,
2000-09-15,0.58, -3.45, 13.57, 2.19, 1.85, 8.48, repro,
2000-09-16,0.68, -3.12, 17.25, 2.03, 1.77, 8.02, repro,
2000-09-19,-0.73, -3.44, 13.30, 2.22, 1.91, 8.73, repro,
2000-09-20,-1.03, -3.27, 14.23, 2.31, 1.91, 8.86, repro,
2000-09-22,-0.68, -4.02, 4.45, 2.31, 1.94, 9.03, repro,
2000-09-23,1.24, -5.32, 0.12, 2.06, 1.81, 8.13, repro,
2000-09-24,0.10, -4.22, 7.04, 2.28, 1.93, 8.93, repro,
2000-09-25,-0.18, -3.92, 6.38, 2.28, 1.93, 8.88, repro,
2000-09-26,0.20, -3.95, 10.49, 2.10, 1.87, 8.13, repro,
2000-09-27,0.48, -2.21, 0.56, 2.13, 1.83, 8.48, repro,
2000-09-28,-0.34, -3.83, 9.34, 2.07, 1.90, 8.36, repro,
2000-09-29,0.37, -3.14, 6.92, 2.12, 1.84, 8.38, repro,
2000-09-30,-0.34, -4.01, 18.22, 2.06, 1.83, 8.13, repro,
2000-10-01,0.37, -3.68, 12.45, 2.09, 1.79, 8.20, repro,
2000-10-02,-0.59, -2.28, 17.68, 2.13, 1.85, 8.31, repro,
2000-10-03,-0.44, -5.77, 6.31, 2.46, 2.26, 9.89, repro,
2000-10-04,0.23, -2.14, 14.10, 2.05, 1.75, 8.00, repro,
2000-10-05,-0.86, -4.59, 16.74, 2.08, 1.84, 8.14, repro,
2000-10-06,-0.13, -3.56, 6.05, 2.02, 1.76, 8.05, repro,
2000-10-07,0.11, -4.18, 8.16, 2.02, 1.75, 7.98, repro,
2000-10-08,0.86, -2.05, 8.38, 2.05, 1.78, 8.17, repro,
2000-10-09,1.28, -1.75, 6.55, 2.07, 1.84, 8.16, repro,
2000-10-10,2.35, -0.77, 27.49, 2.11, 1.81, 8.31, repro,
2000-10-11,-1.17, -3.85, 13.04, 2.10, 1.82, 8.24, repro,
2000-10-12,-0.68, -2.52, 3.45, 2.07, 1.84, 8.15, repro,
2000-10-13,0.11, -2.64, 15.32, 2.09, 1.98, 8.31, repro,
2000-10-14,1.89, -2.89, 11.06, 2.28, 1.85, 8.67, repro,
2000-10-15,0.38, -4.27, 12.41, 2.17, 1.97, 8.59, repro,
2000-10-16,0.05, -4.29, 12.40, 2.09, 1.99, 8.10, repro,
2000-10-17,0.82, -4.07, 17.19, 2.26, 1.96, 8.58, repro,
2000-10-18,-1.24, -1.53, 9.93, 2.14, 1.87, 8.58, repro,
2000-10-19,-0.01, -2.75, 14.90, 2.22, 1.97, 9.18, repro,
2000-10-20,1.05, -2.68, 14.16, 2.24, 1.97, 8.95, repro,
2000-10-21,-0.35, -2.63, 14.48, 2.12, 1.80, 8.27, repro,
2000-10-22,0.28, -4.46, 20.66, 2.45, 2.13, 9.72, repro,
2000-10-23,1.60, -3.91, 11.74, 2.25, 1.86, 8.98, repro,
2000-10-24,0.68, -3.27, 7.53, 2.10, 1.77, 8.19, repro,
2000-10-25,0.47, -3.65, 12.67, 2.05, 1.79, 8.10, repro,
2000-10-26,2.12, -3.43, 8.09, 2.10, 1.79, 8.19, repro,
2000-10-27,0.50, -5.11, 18.70, 2.19, 1.89, 8.57, repro,
2000-10-28,0.50, -4.54, 13.38, 2.16, 1.83, 8.50, repro,
2000-10-29,0.29, -4.46, 16.62, 2.04, 1.74, 8.03, repro,
2000-10-30,-0.89, -5.21, 22.44, 2.09, 1.82, 8.08, repro,
2000-10-31,0.07, -3.36, 11.61, 2.17, 1.89, 8.39, repro,
2000-11-01,0.52, -4.02, 7.47, 2.10, 1.86, 8.39, repro,
2000-11-02,0.19, -3.95, 12.89, 2.04, 1.82, 8.16, repro,
2000-11-03,0.79, -3.64, 11.03, 2.26, 1.96, 8.73, repro,
2000-11-04,0.87, -2.69, 16.83, 2.11, 1.79, 8.16, repro,
2000-11-05,-0.93, -4.28, 11.59, 2.13, 1.88, 8.30, repro,
2000-11-06,1.18, -1.57, 12.90, 2.13, 1.86, 8.55, repro,
2000-11-07,0.72, -3.91, 4.16, 2.18, 1.88, 8.40, repro,
2000-11-08,1.47, -4.33, 11.30, 2.06, 1.81, 7.98, repro,
2000-11-09,3.08, -2.04, 21.98, 2.21, 1.84, 8.52, repro,
2000-11-10,0.28, -5.87, 16.85, 2.34, 1.94, 9.06, repro,
2000-11-11,-1.30, -3.19, 12.34, 2.13, 1.84, 8.41, repro,
2000-11-12,1.33, -3.24, 13.04, 2.04, 1.78, 8.06, repro,
2000-11-13,1.23, -3.40, 11.51, 2.10, 1.90, 8.17, repro,
2000-11-14,1.39, -4.14, 16.49, 2.15, 1.99, 8.32, repro,
2000-11-15,-1.57, -1.84, 17.74, 2.20, 1.89, 8.92, repro,
2000-11-16,-0.05, -2.99, 18.02, 2.21, 1.92, 8.49, repro,
2000-11-17,-0.30, -2.82, 8.65, 2.11, 1.88, 8.34, repro,
2000-11-18,0.94, -2.14, 8.59, 2.14, 1.93, 8.40, repro,
2000-11-19,0.82, -3.18, 10.60, 2.23, 2.00, 8.65, repro,
2000-11-20,1.35, -2.96, 12.56, 2.32, 2.01, 8.81, repro,
2000-11-21,-0.22, -2.14, 11.51, 2.22, 1.96, 8.60, repro,
2000-11-22,0.02, -1.35, 7.25, 2.14, 1.89, 8.30, repro,
2000-11-23,0.20, -2.42, 12.10, 2.13, 1.85, 8.22, repro,
2000-11-24,0.58, -4.09, 15.12, 2.19, 1.94, 8.43, repro,
2000-11-25,1.27, -3.20, 9.27, 2.26, 2.05, 9.26, repro,
2000-11-26,-0.32, -2.69, 13.88, 2.20, 2.07, 8.93, repro,
2000-11-27,0.35, -3.65, 14.54, 2.35, 1.96, 8.83, repro,
2000-11-28,-0.69, -2.33, 9.26, 2.14, 1.94, 8.48, repro,
2000-11-29,-0.24, -2.75, 5.79, 2.23, 2.07, 8.87, repro,
2000-11-30,0.30, -2.82, 9.78, 2.14, 1.94, 8.54, repro,
2000-12-01,0.42, -2.67, 8.18, 2.34, 2.00, 9.48, repro,
2000-12-02,0.53, -5.24, 11.14, 2.46, 2.18, 9.75, repro,
2000-12-03,-0.86, -4.01, 6.09, 2.40, 2.15, 9.39, repro,
2000-12-04,-0.68, -4.12, 6.83, 2.66, 2.45, 10.96, repro,
2000-12-05,-1.31, -4.49, 6.95, 2.27, 1.93, 8.96, repro,
2000-12-06,0.57, -4.05, 11.63, 2.33, 1.95, 9.09, repro,
2000-12-07,-1.38, -3.56, 10.47, 2.18, 1.95, 8.61, repro,
2000-12-08,-0.20, -3.17, 12.55, 2.33, 2.12, 9.14, repro,
2000-12-09,-0.39, -2.16, 10.44, 2.25, 2.02, 8.86, repro,
2000-12-10,-1.64, -2.91, 7.42, 2.40, 2.15, 9.39, repro,
2000-12-11,-0.54, -4.24, 13.66, 2.07, 1.86, 8.44, repro,
2000-12-12,-0.57, -4.76, 16.76, 2.05, 1.78, 8.20, repro,
2000-12-13,0.23, -3.35, 2.37, 2.06, 1.75, 8.09, repro,
2000-12-14,-0.85, -4.08, 4.94, 1.99, 1.76, 7.98, repro,
2000-12-15,-1.15, -3.99, 7.43, 2.01, 1.76, 7.98, repro,
2000-12-16,-0.87, -4.63, 1.21, 2.02, 1.77, 7.98, repro,
2000-12-17,0.42, -5.27, 5.87, 2.14, 1.80, 8.30, repro,
2000-12-18,0.38, -4.48, -0.82, 2.14, 1.92, 8.54, repro,
2000-12-19,0.34, -4.92, -2.17, 2.25, 1.94, 9.12, repro,
2000-12-20,0.49, -4.12, 4.85, 2.03, 1.78, 8.06, repro,
2000-12-21,-0.66, -3.92, -1.48, 2.12, 1.82, 8.37, repro,
2000-12-22,-0.84, -4.07, 4.94, 2.06, 1.75, 7.86, repro,
2000-12-23,-0.85, -3.76, 0.76, 2.05, 1.84, 8.13, repro,
2000-12-24,-0.29, -4.28, 1.48, 1.99, 1.73, 7.79, repro,
2000-12-25,-0.03, -3.92, 4.23, 1.98, 1.72, 7.77, repro,
2000-12-26,-0.43, -3.87, 0.02, 2.01, 1.74, 7.81, repro,
2000-12-27,-0.30, -4.14, -8.52, 2.37, 1.97, 9.53, repro,
2000-12-28,-0.02, -4.12, -0.39, 2.13, 1.84, 8.16, repro,
2000-12-29,0.40, -3.88, 2.36, 1.99, 1.71, 7.77, repro,
2000-12-30,-0.58, -4.95, 2.65, 2.06, 1.79, 8.29, repro,
2000-12-31,-0.30, -3.92, 0.49, 2.14, 1.86, 8.72, repro,
2001-01-01,-0.40, -4.98, 2.99, 2.22, 1.89, 8.94, repro,
2001-01-02,-1.10, -4.60, -7.29, 2.21, 1.85, 8.91, repro,
2001-01-03,0.39, -4.53, 0.46, 2.05, 1.84, 8.18, repro,
2001-01-04,0.64, -4.97, -0.70, 2.05, 1.81, 8.18, repro,
2001-01-05,0.58, -4.42, 7.50, 2.09, 1.83, 8.22, repro,
2001-01-06,-1.10, -4.67, 6.28, 2.13, 1.87, 8.55, repro,
2001-01-07,0.34, -4.83, 6.45, 2.03, 1.73, 8.02, repro,
2001-01-08,0.02, -5.54, 3.01, 2.10, 1.86, 8.47, repro,
