PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P077
Station name,RavenLoft_NV2008
Begin Date, 2008-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3885612178 North Latitude, -115.4318249976 East Longitude, 2334.20240 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-11,-0.66, -2.38, 5.68, 2.11, 1.60, 7.20, repro,
2008-05-12,-1.59, -1.04, 9.32, 2.12, 1.59, 7.23, repro,
2008-05-13,-0.72, -1.32, -0.34, 2.09, 1.57, 7.09, repro,
2008-05-14,1.65, -2.38, 0.29, 2.09, 1.56, 7.05, repro,
2008-05-15,-0.95, -1.58, -3.24, 2.09, 1.56, 7.07, repro,
2008-05-16,-0.85, -1.39, -7.59, 2.09, 1.58, 7.12, repro,
2008-05-17,0.67, -1.73, -3.04, 2.10, 1.59, 7.17, repro,
2008-05-18,-1.13, -1.30, 1.58, 2.13, 1.59, 7.25, repro,
2008-05-19,0.48, -0.90, -3.19, 2.05, 1.55, 7.02, repro,
2008-05-20,-0.48, -0.22, 8.60, 2.08, 1.56, 7.10, repro,
2008-05-21,-0.69, -2.14, 9.35, 2.11, 1.61, 7.31, repro,
2008-05-22,-1.25, -0.96, 10.44, 2.16, 1.69, 7.60, repro,
2008-05-23,-0.18, -1.03, 12.28, 2.11, 1.64, 7.37, repro,
2008-05-24,0.07, -1.86, 1.89, 2.07, 1.56, 7.07, repro,
2008-05-25,-1.13, -1.17, 6.77, 2.09, 1.59, 7.20, repro,
2008-05-26,-1.19, -1.02, 2.78, 2.09, 1.61, 7.27, repro,
2008-05-27,-1.53, 0.02, -2.06, 2.11, 1.61, 7.31, repro,
2008-05-28,-0.88, -1.07, 0.61, 2.09, 1.61, 7.27, repro,
2008-05-29,0.55, -1.27, -2.36, 2.10, 1.60, 7.20, repro,
2008-05-30,-0.07, -0.09, 2.29, 2.07, 1.56, 7.10, repro,
2008-05-31,0.08, 0.13, 0.06, 2.06, 1.57, 7.12, repro,
2008-06-01,0.43, -1.02, 3.46, 2.08, 1.58, 7.21, repro,
2008-06-02,-0.49, -0.36, -2.46, 2.09, 1.62, 7.31, repro,
2008-06-03,0.22, -0.71, 2.82, 2.13, 1.62, 7.37, repro,
2008-06-04,-1.42, 0.79, 9.46, 2.04, 1.55, 7.00, repro,
2008-06-05,0.56, -1.87, 3.29, 2.06, 1.57, 7.07, repro,
2008-06-06,0.18, -1.06, 1.25, 2.10, 1.61, 7.29, repro,
2008-06-07,0.32, -1.40, 12.05, 2.13, 1.66, 7.34, repro,
2008-06-08,0.69, -1.12, 2.18, 2.11, 1.61, 7.19, repro,
2008-06-09,0.60, -1.22, 5.29, 2.09, 1.61, 7.17, repro,
2008-06-10,-0.74, 0.41, 9.23, 2.06, 1.56, 7.04, repro,
2008-06-11,0.57, -1.60, 3.25, 2.08, 1.57, 7.16, repro,
2008-06-12,-0.59, -0.70, 5.10, 2.08, 1.61, 7.26, repro,
2008-06-13,-0.49, -0.25, 0.24, 2.07, 1.57, 7.13, repro,
2008-06-14,0.36, -0.56, -0.28, 2.13, 1.60, 7.26, repro,
2008-06-15,-0.34, -0.38, 5.13, 2.12, 1.59, 7.22, repro,
2008-06-16,-0.62, -1.06, 4.96, 2.07, 1.57, 7.11, repro,
2008-06-17,-0.70, -0.92, -1.38, 2.12, 1.64, 7.32, repro,
2008-06-18,-1.37, -0.87, -1.60, 2.09, 1.58, 7.20, repro,
2008-06-19,0.48, -0.92, 1.00, 2.13, 1.69, 7.50, repro,
2008-06-20,-0.66, -0.29, 0.61, 2.07, 1.57, 7.09, repro,
2008-06-21,-0.08, -0.26, -2.89, 2.06, 1.58, 7.14, repro,
2008-06-22,0.08, 0.08, -3.20, 2.06, 1.57, 7.07, repro,
2008-06-23,-1.26, -0.74, 4.26, 2.08, 1.58, 7.15, repro,
2008-06-24,-1.32, -1.47, 4.49, 2.10, 1.63, 7.21, repro,
2008-06-25,-0.10, -0.34, 4.86, 2.07, 1.58, 7.12, repro,
2008-06-26,0.32, -1.65, 7.35, 2.14, 1.68, 7.36, repro,
2008-06-27,-1.00, -2.06, 13.50, 2.15, 1.73, 7.63, repro,
2008-06-28,-0.83, -1.62, 2.38, 2.11, 1.63, 7.24, repro,
2008-06-29,-2.03, 0.20, 3.19, 2.12, 1.64, 7.31, repro,
2008-06-30,-1.79, -0.78, 1.59, 2.09, 1.58, 7.15, repro,
2008-07-01,1.13, -1.18, 3.12, 2.10, 1.63, 7.18, repro,
2008-07-02,0.48, -3.22, 1.41, 2.05, 1.55, 7.00, repro,
2008-07-03,-0.17, -2.06, 1.72, 2.05, 1.56, 7.03, repro,
2008-07-04,0.26, -0.36, 10.60, 2.06, 1.57, 7.12, repro,
2008-07-05,-0.12, -1.71, 5.89, 2.08, 1.57, 7.15, repro,
2008-07-06,-0.68, -1.59, 11.34, 2.07, 1.56, 7.08, repro,
2008-07-07,-1.51, -2.42, 9.76, 2.11, 1.62, 7.18, repro,
2008-07-08,-0.24, -2.27, 6.09, 2.06, 1.55, 7.04, repro,
2008-07-09,0.41, -1.60, 5.00, 2.11, 1.63, 7.25, repro,
2008-07-10,-0.16, -1.55, 4.81, 2.15, 1.61, 7.33, repro,
2008-07-11,-0.48, -0.99, 7.15, 2.21, 1.69, 7.49, repro,
2008-07-12,-0.93, -1.27, 0.52, 2.11, 1.62, 7.30, repro,
2008-07-13,-1.27, -1.83, 4.57, 2.11, 1.68, 7.33, repro,
2008-07-14,-0.74, -2.45, 9.35, 2.13, 1.69, 7.45, repro,
2008-07-15,-0.09, -2.50, -0.59, 2.11, 1.63, 7.32, repro,
2008-07-16,-0.81, -1.90, 1.89, 2.09, 1.59, 7.21, repro,
2008-07-17,-0.83, -1.72, 6.37, 2.07, 1.57, 7.12, repro,
2008-07-18,-0.36, -1.79, 9.15, 2.20, 1.61, 7.47, repro,
2008-07-19,-1.09, -2.35, 7.39, 2.11, 1.58, 7.25, repro,
2008-07-20,0.28, -3.03, 3.34, 2.06, 1.56, 7.07, repro,
2008-07-21,-1.22, -3.35, 4.62, 2.42, 1.86, 8.42, repro,
2008-07-22,1.64, -1.11, 5.16, 2.13, 1.63, 7.27, repro,
2008-07-23,-0.22, -0.99, 9.86, 2.12, 1.58, 7.25, repro,
2008-07-24,-1.79, -2.30, 4.04, 2.04, 1.56, 7.05, repro,
2008-07-25,-0.82, -1.63, 2.57, 2.03, 1.55, 6.97, repro,
2008-07-26,-0.91, -2.77, 9.06, 2.07, 1.57, 7.12, repro,
2008-07-27,-0.34, -2.50, 12.81, 2.06, 1.57, 7.08, repro,
2008-07-28,-0.86, -2.42, 16.09, 2.14, 1.59, 7.31, repro,
2008-07-29,-1.92, -1.62, 7.04, 2.20, 1.68, 7.83, repro,
2008-07-30,-0.88, -1.97, 15.72, 2.11, 1.58, 7.25, repro,
2008-07-31,-0.80, -2.57, 15.07, 2.04, 1.56, 7.04, repro,
2008-08-01,0.13, -2.09, 7.52, 2.05, 1.55, 7.01, repro,
2008-08-02,0.07, -2.01, 11.04, 2.06, 1.55, 7.04, repro,
2008-08-03,-1.42, -2.14, 9.07, 2.11, 1.60, 7.28, repro,
2008-08-04,-0.45, -2.07, 9.31, 2.07, 1.59, 7.19, repro,
2008-08-05,0.05, -4.69, 10.10, 2.03, 1.56, 7.02, repro,
2008-08-06,0.10, -4.57, -0.83, 2.11, 1.59, 7.24, repro,
2008-08-07,-0.21, -2.87, 16.10, 2.15, 1.63, 7.28, repro,
2008-08-08,-1.10, -2.11, 6.49, 2.15, 1.64, 7.32, repro,
2008-08-09,-0.50, -2.99, 5.08, 2.10, 1.57, 7.18, repro,
2008-08-10,0.20, -2.22, 7.63, 2.09, 1.57, 7.09, repro,
2008-08-11,0.23, -2.46, 3.85, 2.09, 1.58, 7.16, repro,
2008-08-12,-0.20, -4.14, 11.82, 2.11, 1.57, 7.16, repro,
2008-08-13,-1.15, -4.01, 19.03, 2.11, 1.58, 7.21, repro,
2008-08-14,-0.28, -2.67, 7.26, 2.11, 1.58, 7.21, repro,
2008-08-15,-0.50, -2.59, 8.09, 2.10, 1.57, 7.18, repro,
2008-08-16,-0.07, -1.64, 7.70, 2.10, 1.58, 7.20, repro,
2008-08-17,-0.70, -4.43, 12.77, 2.11, 1.58, 7.22, repro,
2008-08-18,0.56, -4.11, 9.63, 2.12, 1.60, 7.31, repro,
2008-08-19,-0.30, -3.14, 13.97, 2.11, 1.58, 7.22, repro,
2008-08-20,-1.17, -2.97, 12.97, 2.10, 1.57, 7.16, repro,
2008-08-21,-0.51, -2.97, 12.29, 2.11, 1.59, 7.22, repro,
2008-08-22,0.13, -3.52, 10.08, 2.10, 1.58, 7.17, repro,
2008-08-23,-0.17, -2.63, 7.27, 2.09, 1.58, 7.18, repro,
2008-08-24,-1.02, -3.19, 11.68, 2.13, 1.62, 7.35, repro,
2008-08-25,0.87, -3.87, 8.95, 2.12, 1.60, 7.36, repro,
2008-08-26,-0.65, -2.99, 11.50, 2.10, 1.57, 7.16, repro,
2008-08-27,0.38, -3.47, 11.93, 2.12, 1.60, 7.29, repro,
2008-08-28,1.25, -4.90, 8.46, 2.23, 1.67, 7.66, repro,
2008-08-29,-0.19, -4.02, 9.62, 2.11, 1.61, 7.24, repro,
2008-08-30,-0.75, -2.57, 16.18, 2.12, 1.61, 7.30, repro,
2008-08-31,-2.10, -2.61, 20.66, 2.19, 1.71, 7.62, repro,
2008-09-01,0.64, -4.51, 7.33, 2.16, 1.64, 7.43, repro,
2008-09-02,-0.10, -3.53, 4.82, 2.14, 1.61, 7.31, repro,
2008-09-03,0.58, -4.03, 7.55, 2.11, 1.60, 7.25, repro,
2008-09-04,0.93, -3.27, 7.90, 2.24, 1.70, 7.76, repro,
2008-09-05,0.97, -2.44, 3.93, 2.22, 1.66, 7.56, repro,
2008-09-06,-0.18, -3.80, 8.52, 2.12, 1.60, 7.31, repro,
2008-09-07,0.14, -2.83, 4.16, 2.21, 1.69, 7.71, repro,
2008-09-08,-0.66, -3.83, 6.89, 2.16, 1.64, 7.45, repro,
2008-09-09,-0.97, -4.06, 4.57, 2.15, 1.60, 7.33, repro,
2008-09-10,0.03, -3.57, 5.78, 2.16, 1.68, 7.55, repro,
2008-09-11,-0.12, -3.34, 5.71, 2.22, 1.72, 7.78, repro,
2008-09-12,0.25, -3.27, 10.81, 2.34, 1.77, 8.20, repro,
2008-09-13,0.12, -3.55, 8.18, 2.24, 1.73, 7.89, repro,
2008-09-14,-0.21, -2.92, 4.83, 2.19, 1.68, 7.59, repro,
2008-09-15,-0.32, -2.29, 4.33, 2.14, 1.63, 7.38, repro,
2008-09-16,-0.39, -2.73, 4.45, 2.10, 1.62, 7.29, repro,
2008-09-17,-0.83, -2.05, 0.56, 2.22, 1.64, 7.54, repro,
2008-09-18,-0.29, -2.46, 3.24, 2.16, 1.61, 7.38, repro,
2008-09-19,0.78, -3.08, 7.09, 2.11, 1.57, 7.18, repro,
2008-09-20,0.56, -4.76, 12.57, 2.09, 1.58, 7.16, repro,
2008-09-21,0.13, -3.78, 4.65, 2.12, 1.60, 7.26, repro,
2008-09-22,0.14, -2.65, 1.49, 2.12, 1.60, 7.25, repro,
2008-09-23,0.81, -2.57, 9.66, 2.12, 1.59, 7.29, repro,
2008-09-24,-0.78, -2.29, 4.61, 2.19, 1.66, 7.55, repro,
2008-09-25,-1.31, -3.86, 4.73, 2.14, 1.61, 7.36, repro,
2008-09-26,1.02, -3.94, 10.11, 2.09, 1.57, 7.14, repro,
2008-09-27,0.15, -2.91, 1.93, 2.12, 1.61, 7.30, repro,
2008-09-28,-1.02, -3.02, 2.20, 2.14, 1.65, 7.43, repro,
2008-09-29,-1.05, -2.50, 5.30, 2.20, 1.67, 7.59, repro,
2008-09-30,-0.88, -1.98, 9.32, 2.11, 1.58, 7.20, repro,
2008-10-01,-0.03, -2.04, 6.27, 2.10, 1.58, 7.19, repro,
2008-10-02,-0.72, -2.34, 7.90, 2.17, 1.66, 7.52, repro,
2008-10-03,0.26, -2.80, 4.92, 2.17, 1.66, 7.52, repro,
2008-10-04,-0.04, -4.09, 4.18, 2.23, 1.70, 7.75, repro,
2008-10-05,0.67, -3.18, 8.01, 2.11, 1.58, 7.18, repro,
2008-10-06,0.56, -2.56, 9.79, 2.12, 1.58, 7.19, repro,
2008-10-07,-0.30, -1.60, 5.31, 2.12, 1.57, 7.21, repro,
2008-10-08,0.55, -3.02, 1.22, 2.12, 1.60, 7.28, repro,
2008-10-09,-0.76, -3.43, 4.83, 2.08, 1.56, 7.14, repro,
2008-10-10,-0.57, -2.62, 2.65, 2.05, 1.56, 7.05, repro,
2008-10-11,-0.13, -2.87, 4.95, 2.06, 1.55, 7.06, repro,
2008-10-12,0.17, -2.55, 3.44, 2.07, 1.56, 7.09, repro,
2008-10-13,-0.23, -1.96, -3.49, 2.05, 1.55, 7.05, repro,
2008-10-14,-0.32, -1.44, -0.35, 2.11, 1.58, 7.22, repro,
2008-10-15,-0.09, -2.92, -0.94, 2.18, 1.59, 7.39, repro,
2008-10-16,-0.55, -1.97, 1.75, 2.12, 1.57, 7.25, repro,
2008-10-17,-0.70, -1.75, -2.60, 2.06, 1.55, 7.07, repro,
2008-10-18,-1.37, -1.96, -2.52, 2.06, 1.55, 7.07, repro,
2008-10-19,-1.61, -1.63, 0.47, 2.11, 1.58, 7.22, repro,
2008-10-20,-1.62, -2.86, 1.00, 2.14, 1.70, 7.68, repro,
2008-10-21,-1.83, -2.78, 0.43, 2.04, 1.55, 7.02, repro,
2008-10-22,-0.53, -2.17, -0.62, 2.06, 1.56, 7.08, repro,
2008-10-23,-0.50, -1.83, 1.91, 2.04, 1.54, 6.99, repro,
2008-10-24,-0.02, -2.07, 5.74, 2.06, 1.56, 7.09, repro,
2008-10-25,0.03, -1.79, 5.94, 2.05, 1.57, 7.12, repro,
2008-10-26,-0.55, -2.03, -3.45, 2.05, 1.55, 7.03, repro,
2008-10-27,0.14, -1.88, -5.10, 2.06, 1.56, 7.07, repro,
2008-10-28,0.07, -1.78, -4.68, 2.14, 1.57, 7.15, repro,
2008-10-29,-0.14, -3.33, 1.62, 2.26, 1.73, 7.81, repro,
2008-10-30,0.09, -2.95, -1.65, 2.06, 1.56, 7.11, repro,
2008-10-31,5.57, -0.51, 2.46, 2.13, 1.63, 7.38, repro,
2008-11-01,0.89, -3.42, -0.48, 2.09, 1.58, 7.16, repro,
2008-11-02,2.49, -1.95, 21.53, 2.13, 1.66, 7.49, repro,
2008-11-03,-0.78, -3.14, 4.10, 2.12, 1.63, 7.29, repro,
2008-11-04,-0.06, -2.05, 10.16, 2.13, 1.65, 7.41, repro,
2008-11-05,-1.35, -3.16, 6.32, 2.12, 1.64, 7.32, repro,
2008-11-06,0.57, -1.70, 1.68, 2.08, 1.59, 7.17, repro,
2008-11-07,0.73, -2.43, -1.80, 2.16, 1.67, 7.42, repro,
2008-11-08,-1.20, -1.68, 0.46, 2.13, 1.68, 7.45, repro,
2008-11-09,-0.26, -2.64, 9.32, 2.15, 1.69, 7.51, repro,
2008-11-10,-0.29, -2.81, 7.66, 2.16, 1.67, 7.43, repro,
2008-11-11,-0.42, -2.42, 6.60, 2.19, 1.71, 7.76, repro,
2008-11-12,0.29, -3.08, 2.88, 2.09, 1.56, 7.10, repro,
2008-11-13,-1.69, -1.78, 4.30, 2.20, 1.76, 7.73, repro,
2008-11-14,-0.16, -2.45, -0.59, 2.15, 1.68, 7.43, repro,
2008-11-15,-0.51, -1.98, -4.00, 2.16, 1.69, 7.48, repro,
2008-11-16,-0.11, -2.10, 1.57, 2.15, 1.68, 7.44, repro,
2008-11-17,-0.61, -2.13, 0.10, 2.19, 1.71, 7.52, repro,
2008-11-18,-1.19, -1.57, -4.47, 2.33, 1.82, 8.18, repro,
2008-11-19,-1.22, -2.03, -2.87, 2.20, 1.69, 7.64, repro,
2008-11-20,-0.39, -1.43, -4.94, 2.13, 1.68, 7.42, repro,
2008-11-21,-0.86, -2.14, 0.93, 2.32, 1.86, 8.35, repro,
2008-11-22,-0.54, -2.48, 3.31, 2.26, 1.74, 7.95, repro,
2008-11-23,-0.15, -2.18, 2.93, 2.20, 1.71, 7.57, repro,
2008-11-24,-0.56, -1.52, -1.13, 2.27, 1.77, 7.79, repro,
2008-11-25,-0.20, -1.59, -0.14, 2.15, 1.71, 7.53, repro,
2008-11-26,0.77, -1.83, 3.51, 2.06, 1.58, 7.16, repro,
2008-11-27,-0.76, -2.46, 0.09, 2.12, 1.64, 7.40, repro,
2008-11-28,-0.15, -2.21, 4.69, 2.16, 1.69, 7.48, repro,
2008-11-29,-1.18, -1.69, 3.58, 2.26, 1.80, 8.00, repro,
2008-11-30,-0.11, -2.85, 0.80, 2.08, 1.61, 7.30, repro,
2008-12-01,-0.29, -2.02, 1.80, 2.07, 1.58, 7.17, repro,
2008-12-02,-0.75, -1.12, 4.67, 2.14, 1.67, 7.45, repro,
2008-12-03,0.32, -1.69, 5.20, 2.13, 1.65, 7.35, repro,
2008-12-04,0.08, -0.59, 2.29, 2.21, 1.84, 7.85, repro,
2008-12-05,-0.02, -1.44, -2.16, 2.13, 1.65, 7.33, repro,
2008-12-06,-0.38, -1.31, -1.95, 2.25, 1.83, 7.80, repro,
2008-12-07,-0.05, -0.98, 4.20, 2.24, 1.82, 7.82, repro,
2008-12-08,0.12, -1.79, 8.99, 2.11, 1.64, 7.35, repro,
2008-12-09,1.19, -1.75, -0.22, 2.10, 1.61, 7.17, repro,
2008-12-10,0.93, -1.25, -6.98, 2.09, 1.60, 7.22, repro,
2008-12-11,1.10, -1.94, -3.27, 2.24, 1.71, 7.64, repro,
2008-12-12,-0.69, -1.32, 8.08, 2.23, 1.73, 7.75, repro,
2008-12-13,0.85, -1.59, 11.39, 2.12, 1.64, 7.37, repro,
2008-12-14,0.23, -1.98, 7.30, 2.06, 1.56, 7.07, repro,
2008-12-15,0.83, -1.67, 7.70, 2.08, 1.58, 7.14, repro,
2008-12-16,0.42, -2.20, 5.05, 2.08, 1.58, 7.11, repro,
2008-12-17,0.08, -1.68, -0.50, 2.14, 1.61, 7.32, repro,
2008-12-18,0.70, -1.32, 8.29, 2.06, 1.56, 7.10, repro,
2008-12-19,0.50, 0.24, 5.87, 2.12, 1.58, 7.27, repro,
2008-12-20,0.19, -1.28, -2.20, 2.10, 1.62, 7.21, repro,
2008-12-21,0.28, -1.13, -0.90, 2.05, 1.56, 7.04, repro,
2008-12-22,-0.33, -0.73, 6.96, 2.06, 1.56, 7.12, repro,
2008-12-23,0.69, -1.85, 6.37, 2.06, 1.57, 7.13, repro,
2008-12-24,0.98, -2.17, 5.99, 2.06, 1.56, 7.12, repro,
2008-12-25,0.61, -1.93, 11.03, 2.06, 1.57, 7.14, repro,
2008-12-26,0.26, -1.89, 10.10, 2.06, 1.56, 7.11, repro,
2008-12-27,-0.01, -1.13, -1.15, 2.07, 1.56, 7.13, repro,
2008-12-28,-0.25, -1.39, -0.51, 2.06, 1.56, 7.15, repro,
2008-12-29,-1.05, -1.46, -4.22, 2.06, 1.56, 7.12, repro,
2008-12-30,0.28, -1.36, -4.22, 2.04, 1.55, 7.05, repro,
2008-12-31,-1.22, -1.54, -1.52, 2.04, 1.56, 7.04, repro,
2009-01-01,-0.21, -2.27, 1.48, 2.05, 1.55, 7.06, repro,
2009-01-02,-1.34, -0.83, 6.44, 2.06, 1.55, 7.06, repro,
2009-01-03,0.08, -1.59, 1.70, 2.06, 1.57, 7.14, repro,
2009-01-04,0.52, -1.54, -0.23, 2.05, 1.56, 7.06, repro,
2009-01-05,0.06, -0.99, 4.20, 2.04, 1.56, 6.99, repro,
2009-01-06,0.27, -0.18, 4.65, 2.07, 1.56, 7.09, repro,
2009-01-07,-0.94, -0.64, 0.61, 2.05, 1.56, 7.04, repro,
2009-01-08,-0.06, -1.76, 2.06, 2.08, 1.61, 7.25, repro,
2009-01-09,-0.50, -0.81, -8.32, 2.08, 1.61, 7.23, repro,
2009-01-10,1.26, -1.54, -7.61, 2.04, 1.56, 7.01, repro,
2009-01-11,0.93, -1.37, -10.59, 2.05, 1.57, 7.04, repro,
2009-01-12,1.18, -1.46, -11.49, 2.06, 1.57, 7.12, repro,
2009-01-13,-0.01, -1.37, -12.66, 2.04, 1.57, 7.04, repro,
2009-01-14,0.56, -1.21, -6.88, 2.10, 1.59, 7.20, repro,
2009-01-15,-0.21, -0.79, -8.91, 2.05, 1.58, 7.09, repro,
2009-01-16,0.72, -0.97, -7.67, 2.09, 1.59, 7.14, repro,
2009-01-17,0.22, -1.33, -6.54, 2.10, 1.59, 7.18, repro,
2009-01-18,0.19, -1.06, -8.07, 2.03, 1.57, 7.06, repro,
2009-01-19,0.29, -1.04, -6.19, 2.10, 1.59, 7.18, repro,
2009-01-20,-0.54, -0.52, -3.68, 2.03, 1.57, 7.07, repro,
2009-01-21,0.33, -0.04, -0.07, 2.05, 1.57, 7.08, repro,
2009-01-22,-1.69, -1.52, 1.39, 2.04, 1.57, 7.03, repro,
2009-01-23,-2.00, -0.85, -3.02, 2.04, 1.57, 7.06, repro,
2009-01-24,-3.02, -1.25, -8.39, 2.07, 1.58, 7.11, repro,
2009-01-25,-0.86, -0.56, 0.43, 2.08, 1.58, 7.14, repro,
2009-01-26,0.49, -1.72, 0.23, 2.10, 1.64, 7.28, repro,
2009-01-27,0.35, -1.41, 0.29, 2.05, 1.58, 7.13, repro,
2009-01-28,-0.17, -1.06, -3.21, 2.03, 1.56, 7.01, repro,
2009-01-29,0.50, -1.67, -6.72, 2.04, 1.58, 7.10, repro,
2009-01-30,0.25, -0.73, -6.12, 2.02, 1.56, 7.00, repro,
2009-01-31,0.23, -1.13, 1.30, 2.04, 1.58, 7.12, repro,
2009-02-01,-0.24, -0.87, -2.84, 2.06, 1.59, 7.13, repro,
2009-02-02,-0.45, -0.06, -5.02, 2.05, 1.58, 7.11, repro,
2009-02-03,0.57, -0.40, -9.35, 2.08, 1.62, 7.26, repro,
2009-02-04,-1.52, -0.75, -2.46, 2.03, 1.57, 7.04, repro,
2009-02-05,-1.12, -0.98, 2.31, 2.07, 1.61, 7.20, repro,
2009-02-06,-0.86, -2.76, 4.49, 2.13, 1.66, 7.44, repro,
2009-02-07,-0.55, -1.10, -1.85, 2.09, 1.63, 7.29, repro,
2009-02-08,-0.09, -1.45, 0.18, 2.03, 1.58, 7.03, repro,
2009-02-09,-0.44, -1.03, 6.57, 2.07, 1.62, 7.24, repro,
2009-02-10,-0.08, -2.11, 5.13, 2.03, 1.57, 7.02, repro,
2009-02-11,0.26, -1.93, 0.45, 2.10, 1.67, 7.42, repro,
2009-02-12,-0.55, -1.57, 2.09, 2.08, 1.64, 7.27, repro,
2009-02-13,-0.51, -1.17, -0.33, 2.07, 1.62, 7.23, repro,
2009-02-14,-0.21, -1.03, 4.91, 2.03, 1.58, 7.06, repro,
2009-02-15,-0.43, -1.81, 1.12, 2.06, 1.61, 7.30, repro,
2009-02-16,2.78, -1.98, 9.88, 2.04, 1.57, 7.06, repro,
2009-02-17,0.61, -1.61, 2.93, 2.12, 1.63, 7.37, repro,
2009-02-18,-0.87, -1.59, 1.03, 2.11, 1.66, 7.46, repro,
2009-02-19,-0.21, -1.39, -2.19, 2.21, 1.74, 7.94, repro,
2009-02-20,-0.20, -1.11, -7.90, 2.13, 1.70, 7.68, repro,
2009-02-21,-0.88, -1.59, -5.10, 2.13, 1.63, 7.50, repro,
2009-02-22,-1.08, -1.54, -2.05, 2.07, 1.61, 7.29, repro,
2009-02-23,0.01, -3.12, -4.04, 2.07, 1.61, 7.21, repro,
2009-02-24,-0.39, -1.07, -1.85, 2.12, 1.69, 7.55, repro,
2009-02-25,-1.01, 0.00, -3.08, 140.89, 108.03, 231.85, repro,
2009-02-26,-0.11, -0.54, 5.12, 2.13, 1.70, 7.63, repro,
2009-02-27,0.37, -2.69, -0.35, 2.18, 1.72, 7.86, repro,
2009-02-28,-0.52, -2.23, -6.73, 2.13, 1.71, 7.70, repro,
2009-03-01,0.21, -0.24, -4.58, 2.15, 1.67, 7.60, repro,
2009-03-02,1.89, -1.31, -0.77, 2.08, 1.66, 7.42, repro,
2009-03-03,-0.68, -1.32, 1.33, 2.14, 1.70, 7.68, repro,
2009-03-04,0.03, -1.22, 5.48, 2.07, 1.62, 7.31, repro,
2009-03-05,-0.37, -2.03, 2.24, 2.09, 1.65, 7.41, repro,
2009-03-06,-0.85, -2.35, 6.38, 2.18, 1.80, 7.99, repro,
2009-03-07,0.24, -1.39, 3.70, 2.05, 1.61, 7.24, repro,
2009-03-08,0.18, -0.89, 4.52, 2.06, 1.62, 7.31, repro,
2009-03-09,0.00, -0.43, 4.58, 2.20, 1.75, 8.03, repro,
