PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P486
Station name,BorregoAirCS2004
Begin Date, 2005-02-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2601915441 North Latitude, -116.3222866989 East Longitude, 126.27506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-21,-1.82, 4.56, 14.81, 1.96, 1.67, 7.60, repro,
2005-03-22,0.29, 1.70, 8.70, 1.97, 1.66, 7.53, repro,
2005-03-23,2.14, 4.11, 22.89, 2.03, 1.71, 7.87, repro,
2005-03-24,1.11, 4.69, 16.50, 1.96, 1.64, 7.50, repro,
2005-03-25,0.97, -0.73, 14.84, 1.95, 1.65, 7.47, repro,
2005-03-26,-0.15, -0.60, 10.12, 1.95, 1.65, 7.46, repro,
2005-03-27,0.02, -0.30, 7.44, 1.96, 1.64, 7.46, repro,
2005-03-28,3.61, 4.83, 19.78, 2.07, 1.80, 8.02, repro,
2005-03-29,3.24, -1.04, 14.26, 1.97, 1.70, 7.69, repro,
2005-03-30,1.36, -2.33, 18.03, 2.12, 1.74, 8.42, repro,
2005-03-31,1.07, -0.02, 1.65, 2.09, 1.72, 7.90, repro,
2005-04-01,0.82, -0.83, -0.10, 1.96, 1.66, 7.51, repro,
2005-04-02,-0.05, -0.68, 0.97, 2.00, 1.70, 7.69, repro,
2005-04-03,0.62, 0.08, 9.97, 2.02, 1.68, 7.84, repro,
2005-04-04,-0.54, 5.63, 18.17, 2.13, 1.77, 8.30, repro,
2005-04-05,0.77, -0.76, 1.00, 1.96, 1.67, 7.65, repro,
2005-04-06,0.82, -0.32, 4.74, 2.03, 1.69, 7.89, repro,
2005-04-07,0.20, 2.01, 8.81, 1.98, 1.68, 7.69, repro,
2005-04-08,-1.17, 1.23, 24.98, 2.05, 1.72, 8.00, repro,
2005-04-09,1.01, 5.28, 13.57, 2.24, 1.86, 8.68, repro,
2005-04-10,-0.44, -1.44, 6.50, 2.04, 1.72, 8.09, repro,
2005-04-11,1.27, 0.04, 5.62, 2.33, 2.04, 9.47, repro,
2005-04-12,0.09, -0.06, 7.39, 2.04, 1.69, 7.94, repro,
2005-04-13,1.49, -2.03, 9.09, 2.05, 1.73, 8.09, repro,
2005-04-14,1.17, -0.35, 5.86, 2.15, 1.87, 8.14, repro,
2005-04-15,-0.01, -1.84, 7.31, 2.03, 1.72, 7.87, repro,
2005-04-16,0.83, -1.69, 6.44, 2.05, 1.72, 8.08, repro,
2005-04-17,-0.36, -0.84, 9.38, 2.00, 1.70, 7.72, repro,
2005-04-18,-1.53, -2.85, 2.98, 1.99, 1.67, 7.61, repro,
2005-04-19,1.95, 3.00, 12.05, 1.99, 1.67, 7.60, repro,
2005-04-20,0.93, -1.30, 11.43, 2.11, 1.77, 8.20, repro,
2005-04-21,0.51, -0.89, 5.96, 2.04, 1.69, 7.97, repro,
2005-04-22,-0.73, -1.33, 6.20, 2.02, 1.71, 7.60, repro,
2005-04-23,1.22, -0.40, 2.91, 2.04, 1.74, 7.78, repro,
2005-04-24,0.39, -3.21, 25.99, 2.02, 1.69, 7.85, repro,
2005-04-25,1.30, -2.49, 2.05, 2.02, 1.68, 7.82, repro,
2005-04-26,-0.95, -0.80, 9.63, 2.04, 1.70, 7.95, repro,
2005-04-27,-0.09, -2.50, 6.89, 1.97, 1.65, 7.47, repro,
2005-04-28,1.03, 1.27, 29.59, 2.04, 1.73, 7.82, repro,
2005-04-29,-2.68, -0.57, 4.24, 1.98, 1.66, 7.52, repro,
2005-04-30,1.86, -1.31, 1.83, 1.97, 1.65, 7.48, repro,
2005-05-01,-0.34, -2.77, 4.99, 2.05, 1.68, 7.92, repro,
2005-05-02,2.00, -2.95, 3.84, 1.98, 1.65, 7.55, repro,
2005-05-03,0.78, -0.55, 10.67, 1.98, 1.69, 7.68, repro,
2005-05-04,-0.46, -1.37, 8.53, 1.97, 1.66, 7.55, repro,
2005-05-05,0.04, -1.54, 14.82, 1.98, 1.65, 7.61, repro,
2005-05-06,1.95, 4.67, 24.75, 2.00, 1.69, 7.69, repro,
2005-05-07,1.53, -1.06, 10.09, 1.97, 1.65, 7.54, repro,
2005-05-08,0.47, -0.53, 0.59, 1.97, 1.65, 7.54, repro,
2005-05-09,-2.03, -0.82, 1.76, 2.00, 1.67, 7.63, repro,
2005-05-10,-3.70, -1.51, 21.58, 2.09, 1.75, 8.11, repro,
2005-05-11,0.25, -1.85, 13.58, 2.04, 1.73, 7.98, repro,
2005-05-12,1.11, -2.35, -0.20, 2.01, 1.76, 7.94, repro,
2005-05-13,0.04, -2.14, 2.71, 2.02, 1.79, 8.04, repro,
2005-05-14,0.36, -1.07, 9.39, 2.03, 1.78, 7.87, repro,
2005-05-15,-2.21, -1.28, 6.38, 2.06, 1.79, 7.83, repro,
2005-05-16,-2.84, -3.58, 11.29, 2.03, 1.75, 7.80, repro,
2005-05-17,0.18, -2.62, 26.61, 2.07, 1.75, 7.92, repro,
2005-05-18,0.56, -2.81, 5.56, 2.08, 1.74, 7.87, repro,
2005-05-19,1.04, -2.08, 4.93, 2.00, 1.73, 7.68, repro,
2005-05-20,0.56, -1.52, 9.47, 2.00, 1.72, 7.63, repro,
2005-05-21,-0.41, -0.66, 2.25, 2.00, 1.72, 7.61, repro,
2005-05-22,-0.38, -1.18, 7.87, 2.00, 1.76, 7.61, repro,
2005-05-23,0.34, -1.23, -2.30, 2.03, 1.78, 7.88, repro,
2005-05-24,-0.42, -2.80, 8.20, 2.01, 1.72, 7.66, repro,
2005-05-25,0.46, -1.05, 2.54, 2.00, 1.71, 7.63, repro,
2005-05-26,0.26, -1.25, 1.80, 2.11, 1.81, 8.03, repro,
2005-05-27,-0.48, -0.83, 1.95, 1.99, 1.71, 7.58, repro,
2005-05-28,0.70, -1.90, 6.62, 1.99, 1.71, 7.61, repro,
2005-05-29,-0.52, 0.07, 13.27, 2.07, 1.73, 7.85, repro,
2005-05-30,-0.91, 2.37, 3.62, 2.01, 1.70, 7.64, repro,
2005-05-31,-0.30, -0.41, 2.96, 2.00, 1.71, 7.65, repro,
2005-06-01,-0.19, -1.60, 13.91, 2.00, 1.70, 7.76, repro,
2005-06-02,-0.19, -2.22, 10.18, 1.96, 1.65, 7.54, repro,
2005-06-03,-0.22, -2.57, 9.59, 1.96, 1.65, 7.50, repro,
2005-06-04,0.58, -0.15, 14.81, 1.96, 1.66, 7.51, repro,
2005-06-05,-1.70, -1.93, 14.05, 1.98, 1.67, 7.63, repro,
2005-06-06,1.84, -1.57, 2.33, 1.99, 1.67, 7.61, repro,
2005-06-07,-1.71, 4.83, 37.02, 1.98, 1.66, 7.57, repro,
2005-06-08,-0.37, -0.51, 11.82, 2.00, 1.66, 7.63, repro,
2005-06-09,-2.73, 3.22, 40.13, 1.98, 1.68, 7.62, repro,
2005-06-10,-1.40, -1.57, 6.09, 1.99, 1.70, 7.67, repro,
2005-06-11,-0.70, -2.90, 12.92, 2.01, 1.71, 7.72, repro,
2005-06-12,1.80, -0.26, 6.48, 2.06, 1.75, 7.93, repro,
2005-06-13,-0.24, -1.76, 6.88, 2.05, 1.73, 7.83, repro,
2005-06-14,-0.45, -1.97, 5.47, 1.98, 1.69, 7.67, repro,
2005-06-15,1.16, -1.88, 2.43, 1.98, 1.68, 7.58, repro,
2005-06-16,-2.50, -4.10, 11.92, 2.05, 1.68, 7.72, repro,
2005-06-17,2.42, 1.41, 19.97, 2.09, 1.74, 8.01, repro,
2005-06-18,0.39, -4.63, 24.71, 2.02, 1.72, 7.82, repro,
2005-06-19,0.08, -3.75, 11.56, 1.97, 1.65, 7.49, repro,
2005-06-20,-0.13, -1.14, 5.77, 1.97, 1.65, 7.47, repro,
2005-06-21,-0.60, -3.77, -2.21, 1.96, 1.65, 7.48, repro,
2005-06-22,-0.14, -0.77, 3.70, 1.98, 1.66, 7.53, repro,
2005-06-23,1.52, 1.07, 5.68, 2.04, 1.70, 7.76, repro,
2005-06-24,0.45, -0.89, 5.47, 1.99, 1.68, 7.65, repro,
2005-06-25,9.67, 2.31, 11.53, 5.44, 4.83, 19.49, repro,
2005-06-26,0.82, -1.16, 14.35, 2.02, 1.69, 7.70, repro,
2005-06-27,-0.20, -1.78, 5.49, 2.02, 1.73, 7.70, repro,
2005-06-28,1.94, -1.43, 18.27, 1.98, 1.67, 7.61, repro,
2005-06-29,1.20, -0.81, 11.11, 1.95, 1.64, 7.45, repro,
2005-06-30,0.14, -1.56, 11.52, 1.94, 1.63, 7.41, repro,
2005-07-01,0.32, -1.40, 4.52, 1.98, 1.65, 7.52, repro,
2005-07-02,0.03, -1.72, 11.57, 1.97, 1.66, 7.54, repro,
2005-07-03,1.74, -0.66, 12.13, 1.96, 1.65, 7.51, repro,
2005-07-04,-0.06, 0.48, 10.91, 1.96, 1.65, 7.51, repro,
2005-07-05,-1.42, -3.61, 18.07, 1.95, 1.65, 7.52, repro,
2005-07-06,0.36, -2.22, 9.06, 1.97, 1.64, 7.49, repro,
2005-07-07,1.07, -0.76, 9.14, 2.02, 1.67, 7.68, repro,
2005-07-08,0.12, -2.40, 15.81, 1.99, 1.72, 7.64, repro,
2005-07-09,-1.65, -3.19, 2.93, 1.97, 1.65, 7.55, repro,
2005-07-10,0.65, -0.92, 14.21, 2.03, 1.76, 7.82, repro,
2005-07-11,-1.20, -0.63, 8.47, 1.96, 1.66, 7.52, repro,
2005-07-12,1.06, -1.39, 5.78, 1.96, 1.65, 7.54, repro,
2005-07-13,0.05, -0.98, 3.84, 1.96, 1.66, 7.59, repro,
2005-07-14,-0.00, 0.95, 10.39, 2.02, 1.70, 7.73, repro,
2005-07-15,-0.20, -1.08, 15.59, 1.95, 1.64, 7.48, repro,
2005-07-16,-0.62, -0.18, 14.11, 1.95, 1.65, 7.47, repro,
2005-07-17,-0.02, -0.50, 8.18, 1.95, 1.65, 7.53, repro,
2005-07-18,0.86, 0.15, 6.17, 1.95, 1.65, 7.50, repro,
2005-07-19,0.56, 0.33, 6.37, 1.96, 1.66, 7.54, repro,
2005-07-20,-1.09, -0.90, 13.94, 1.98, 1.66, 7.58, repro,
2005-07-21,-0.90, -0.60, 4.71, 1.94, 1.63, 7.38, repro,
2005-07-22,0.33, -1.39, 7.25, 2.00, 1.70, 7.66, repro,
2005-07-23,1.75, -1.52, 12.03, 2.03, 1.74, 7.78, repro,
2005-07-24,1.27, 0.17, -0.91, 2.03, 1.76, 7.78, repro,
2005-07-25,0.17, 0.93, 8.13, 2.00, 1.69, 7.65, repro,
2005-07-26,1.15, -1.42, 8.39, 2.04, 1.81, 7.81, repro,
2005-07-27,-0.53, 0.96, 12.00, 2.03, 1.76, 7.80, repro,
2005-07-28,1.26, -0.51, 11.54, 2.03, 1.77, 7.85, repro,
2005-07-29,-0.51, -2.09, 6.53, 2.18, 1.78, 8.30, repro,
2005-07-30,0.33, 0.20, 1.46, 2.01, 1.72, 7.77, repro,
2005-07-31,1.15, -0.05, -5.32, 2.07, 1.78, 8.01, repro,
2005-08-01,1.24, -2.16, 10.31, 2.00, 1.70, 7.72, repro,
2005-08-02,0.65, 0.96, 0.43, 2.20, 1.97, 8.73, repro,
2005-08-03,-1.74, 1.45, 12.61, 2.06, 1.86, 8.37, repro,
2005-08-04,0.85, -1.28, -1.03, 2.13, 1.88, 8.10, repro,
2005-08-05,0.53, -1.43, 13.79, 1.98, 1.67, 7.62, repro,
2005-08-06,-0.50, -0.80, 13.55, 1.96, 1.66, 7.54, repro,
2005-08-07,-1.50, -0.72, 8.87, 2.02, 1.74, 7.83, repro,
2005-08-08,-0.21, -1.56, 14.91, 2.01, 1.72, 7.68, repro,
2005-08-09,-0.34, 0.01, 2.60, 2.00, 1.73, 7.67, repro,
2005-08-10,0.09, -0.37, 3.39, 2.10, 1.93, 8.36, repro,
2005-08-11,1.12, 0.58, 7.56, 2.06, 1.78, 7.82, repro,
2005-08-12,-0.52, 0.52, 11.56, 2.04, 1.77, 7.78, repro,
2005-08-13,0.88, -0.84, 5.33, 2.04, 1.75, 7.89, repro,
2005-08-14,0.74, -0.68, 11.04, 2.15, 1.76, 8.03, repro,
2005-08-15,-2.98, 1.50, 9.11, 2.04, 1.75, 7.80, repro,
2005-08-16,-1.46, 1.73, 11.95, 2.02, 1.71, 7.68, repro,
2005-08-17,-2.50, -0.34, 7.59, 2.01, 1.71, 7.67, repro,
2005-08-18,-0.15, 1.27, 2.12, 2.02, 1.72, 7.68, repro,
2005-08-19,-2.42, -1.91, 15.18, 2.07, 1.73, 7.89, repro,
2005-08-20,1.84, 0.33, 5.48, 2.05, 1.74, 7.79, repro,
2005-08-21,0.72, 1.44, 3.58, 2.04, 1.71, 7.79, repro,
2005-08-22,1.46, -1.40, 12.51, 1.97, 1.65, 7.47, repro,
2005-08-23,2.88, -0.30, 6.39, 2.00, 1.69, 7.72, repro,
2005-08-24,1.07, -1.70, -3.90, 2.02, 1.69, 7.76, repro,
2005-08-25,2.02, -0.06, 9.91, 2.06, 1.80, 7.84, repro,
2005-08-26,0.10, 0.39, 3.88, 2.01, 1.72, 7.65, repro,
2005-08-27,1.52, -0.69, 2.95, 2.05, 1.70, 7.82, repro,
2005-08-28,0.92, -0.22, -2.81, 1.98, 1.65, 7.49, repro,
2005-08-29,-0.27, 0.20, 14.26, 2.02, 1.73, 7.71, repro,
2005-08-30,0.47, 1.06, 13.75, 2.01, 1.73, 7.67, repro,
2005-08-31,1.66, 0.88, 1.85, 2.02, 1.74, 7.74, repro,
2005-09-01,1.12, 0.52, 6.03, 1.97, 1.65, 7.48, repro,
2005-09-02,0.58, 0.15, -3.13, 2.01, 1.72, 7.62, repro,
2005-09-03,0.13, 0.43, 10.71, 2.02, 1.68, 7.66, repro,
2005-09-04,-1.20, 0.86, 4.43, 2.02, 1.73, 7.70, repro,
2005-09-05,-0.30, 1.26, -1.58, 1.95, 1.65, 7.45, repro,
2005-09-06,1.80, -0.25, -1.25, 2.01, 1.70, 7.60, repro,
2005-09-07,-0.46, -0.29, 10.59, 2.07, 1.73, 7.77, repro,
2005-09-08,-0.57, 0.46, 1.45, 2.02, 1.66, 7.64, repro,
2005-09-09,1.21, 0.04, 10.57, 2.03, 1.66, 7.67, repro,
2005-09-10,-0.65, -0.43, -4.03, 2.02, 1.68, 7.74, repro,
2005-09-11,0.35, 0.49, 2.83, 2.01, 1.66, 7.65, repro,
2005-09-12,1.95, -0.84, -9.34, 2.01, 1.66, 7.66, repro,
2005-09-13,1.01, -2.04, 7.57, 2.12, 1.75, 8.04, repro,
2005-09-14,1.22, 0.25, 5.66, 2.03, 1.70, 7.80, repro,
2005-09-15,0.78, 0.99, 5.48, 2.04, 1.70, 7.84, repro,
2005-09-16,2.01, 0.71, 8.22, 2.03, 1.70, 7.78, repro,
2005-09-17,2.17, -0.04, 0.99, 1.95, 1.64, 7.45, repro,
2005-09-18,1.29, -0.22, 2.06, 1.95, 1.65, 7.49, repro,
2005-09-19,0.97, 0.19, 2.37, 2.02, 1.67, 7.74, repro,
2005-09-20,1.44, 1.19, 3.48, 1.97, 1.65, 7.55, repro,
2005-09-21,3.60, -0.28, 5.24, 1.99, 1.69, 7.67, repro,
2005-09-22,2.29, 2.83, -6.33, 1.98, 1.66, 7.58, repro,
2005-09-23,1.85, -0.55, 4.37, 1.99, 1.69, 7.56, repro,
2005-09-24,0.47, 2.00, 26.78, 1.98, 1.69, 7.64, repro,
2005-09-25,0.58, 0.09, 10.60, 1.97, 1.67, 7.55, repro,
2005-09-26,1.07, -0.14, 7.47, 1.97, 1.68, 7.60, repro,
2005-09-27,7.21, 4.92, 29.77, 2.01, 1.72, 7.83, repro,
2005-09-28,1.27, -0.70, 10.53, 2.03, 1.66, 7.67, repro,
2005-09-29,2.15, 0.32, 8.07, 2.02, 1.66, 7.62, repro,
2005-09-30,1.39, -0.15, 10.16, 1.95, 1.65, 7.45, repro,
2005-10-01,1.57, -1.03, 7.91, 1.95, 1.65, 7.50, repro,
2005-10-02,3.09, 0.92, 5.91, 1.97, 1.69, 7.67, repro,
2005-10-03,1.54, 0.17, 8.22, 1.98, 1.71, 7.72, repro,
2005-10-04,2.97, 0.20, -3.12, 2.01, 1.69, 7.64, repro,
2005-10-05,0.82, 0.11, 6.59, 2.01, 1.66, 7.66, repro,
2005-10-06,1.60, -0.13, 6.36, 1.96, 1.65, 7.44, repro,
2005-10-07,2.06, -0.14, 10.82, 2.02, 1.65, 7.73, repro,
2005-10-08,2.86, 3.60, 24.37, 1.99, 1.65, 7.60, repro,
2005-10-09,1.23, -0.21, 10.10, 1.96, 1.64, 7.45, repro,
2005-10-10,2.16, -0.86, 10.43, 2.06, 1.72, 7.87, repro,
2005-10-11,1.84, -0.41, 8.29, 2.02, 1.73, 7.65, repro,
2005-10-12,2.89, 0.15, 9.64, 1.97, 1.67, 7.55, repro,
2005-10-13,1.52, 0.43, 6.75, 2.00, 1.70, 7.59, repro,
2005-10-14,1.93, -0.13, 7.76, 1.97, 1.64, 7.48, repro,
2005-10-15,0.55, 0.94, 9.58, 2.05, 1.71, 7.86, repro,
2005-10-16,1.28, -2.43, 8.73, 1.99, 1.69, 7.64, repro,
2005-10-17,3.40, -0.21, 5.77, 2.05, 1.75, 7.74, repro,
2005-10-18,1.88, -0.53, 8.37, 2.10, 1.84, 8.39, repro,
2005-10-19,1.11, -0.21, 4.83, 2.11, 1.73, 8.20, repro,
2005-10-20,1.18, -0.91, 1.96, 2.18, 1.71, 8.30, repro,
2005-10-21,2.35, -0.27, 9.64, 2.14, 1.77, 8.42, repro,
2005-10-22,2.16, 0.30, 5.39, 1.96, 1.65, 7.48, repro,
2005-10-23,3.48, -0.21, 5.16, 1.98, 1.69, 7.65, repro,
2005-10-24,2.56, 0.47, 2.19, 1.99, 1.76, 7.85, repro,
2005-10-25,1.61, -0.42, -1.40, 1.98, 1.69, 7.62, repro,
2005-10-26,1.81, -0.76, 5.64, 2.02, 1.75, 7.87, repro,
2005-10-27,1.78, -0.37, 8.37, 1.98, 1.65, 7.55, repro,
2005-10-28,0.93, 0.77, 2.17, 1.95, 1.65, 7.50, repro,
2005-10-29,2.25, 0.72, 11.29, 1.97, 1.70, 7.73, repro,
2005-10-30,3.35, 1.58, 5.10, 1.96, 1.64, 7.46, repro,
2005-10-31,1.34, 1.10, -5.52, 2.09, 1.75, 7.98, repro,
2005-11-01,2.21, 0.21, 3.21, 2.12, 1.83, 8.22, repro,
2005-11-02,1.78, -0.34, 8.07, 2.08, 1.89, 8.12, repro,
2005-11-03,2.32, 6.27, 23.91, 1.98, 1.71, 7.58, repro,
2005-11-04,1.81, 1.83, 9.80, 2.05, 1.83, 7.97, repro,
2005-11-05,1.98, 0.56, -1.29, 2.03, 1.82, 7.89, repro,
2005-11-06,0.87, 1.01, 6.39, 2.16, 2.02, 8.38, repro,
2005-11-07,1.47, -1.20, 12.62, 2.04, 1.83, 7.93, repro,
2005-11-08,2.52, 0.86, 7.48, 2.01, 1.77, 7.80, repro,
2005-11-09,3.77, -0.82, 2.13, 2.06, 1.83, 8.01, repro,
2005-11-10,1.12, -1.28, 6.27, 2.19, 1.89, 8.57, repro,
2005-11-11,0.76, 1.87, 11.17, 2.14, 1.81, 8.21, repro,
2005-11-12,1.02, -0.23, 4.96, 1.93, 1.69, 7.43, repro,
2005-11-13,2.55, 0.90, 1.46, 2.11, 1.81, 8.09, repro,
2005-11-14,1.87, -0.17, 3.88, 1.99, 1.71, 7.61, repro,
2005-11-15,2.12, -0.26, 3.77, 1.96, 1.65, 7.53, repro,
2005-11-16,2.53, 0.20, -5.22, 1.98, 1.69, 7.60, repro,
2005-11-17,2.03, 0.12, -3.24, 1.95, 1.66, 7.54, repro,
2005-11-18,0.99, -0.03, 1.36, 1.94, 1.64, 7.42, repro,
2005-11-19,1.49, -0.15, 4.29, 1.93, 1.63, 7.39, repro,
2005-11-20,2.32, 1.28, -2.57, 1.95, 1.68, 7.53, repro,
2005-11-21,2.57, -1.20, 5.01, 2.04, 1.71, 7.94, repro,
2005-11-22,1.87, -0.33, -2.16, 2.00, 1.76, 7.92, repro,
2005-11-23,2.14, -0.09, -1.37, 1.98, 1.69, 7.63, repro,
2005-11-24,0.22, 0.16, 7.16, 1.96, 1.67, 7.55, repro,
2005-11-25,0.67, -0.32, 8.29, 1.96, 1.67, 7.55, repro,
2005-11-26,-0.44, 6.69, 28.93, 2.03, 1.73, 7.84, repro,
2005-11-27,1.40, 0.19, 4.45, 2.05, 1.75, 7.94, repro,
2005-11-28,1.60, 1.26, -2.75, 2.04, 1.76, 7.95, repro,
2005-11-29,1.24, 0.59, -0.99, 2.03, 1.73, 7.75, repro,
2005-11-30,2.10, -0.68, 2.61, 1.98, 1.67, 7.55, repro,
2005-12-01,0.76, 0.19, -0.07, 1.97, 1.67, 7.53, repro,
2005-12-02,1.97, 5.12, -2.26, 1.98, 1.69, 7.64, repro,
2005-12-03,1.70, 2.98, 11.01, 2.03, 1.70, 7.82, repro,
2005-12-04,1.03, 0.06, -4.08, 1.98, 1.68, 7.55, repro,
2005-12-05,0.85, 0.23, -4.70, 1.98, 1.66, 7.53, repro,
2005-12-06,1.53, 0.65, -1.52, 2.03, 1.72, 7.76, repro,
2005-12-07,1.62, -1.36, -0.34, 1.99, 1.72, 7.72, repro,
2005-12-08,1.40, -0.29, -2.48, 2.08, 1.74, 7.99, repro,
2005-12-09,1.44, -0.56, 0.15, 1.98, 1.68, 7.63, repro,
2005-12-10,1.52, -0.70, 0.10, 1.95, 1.66, 7.52, repro,
2005-12-11,1.40, 0.43, 3.11, 1.96, 1.66, 7.54, repro,
2005-12-12,1.74, -0.32, 4.87, 1.96, 1.67, 7.57, repro,
2005-12-13,2.09, -1.22, 2.09, 1.94, 1.65, 7.50, repro,
2005-12-14,1.60, -0.54, -0.54, 1.97, 1.67, 7.59, repro,
2005-12-15,0.95, -0.45, -1.62, 2.01, 1.69, 7.66, repro,
2005-12-16,1.09, -1.16, 4.03, 1.94, 1.63, 7.45, repro,
2005-12-17,1.36, -1.49, -0.78, 2.10, 1.75, 8.09, repro,
2005-12-18,1.67, -1.13, 1.86, 2.05, 1.80, 8.00, repro,
2005-12-19,2.78, -0.82, -7.30, 2.04, 1.80, 7.78, repro,
2005-12-20,2.42, 0.56, -4.34, 1.96, 1.75, 7.63, repro,
2005-12-21,1.89, -0.52, -0.64, 1.99, 1.77, 7.66, repro,
2005-12-22,2.44, 0.99, 4.87, 2.00, 1.81, 7.71, repro,
2005-12-23,3.03, -1.52, 2.84, 2.05, 1.76, 7.86, repro,
2005-12-24,1.67, -1.54, 1.02, 2.18, 1.86, 8.28, repro,
2005-12-25,0.80, -0.94, 3.54, 2.00, 1.73, 7.61, repro,
2005-12-26,-0.16, 0.67, 24.29, 1.98, 1.67, 7.57, repro,
2005-12-27,1.52, 1.06, 6.14, 2.09, 1.76, 7.99, repro,
2005-12-28,2.12, -0.16, 3.62, 2.01, 1.73, 7.66, repro,
2005-12-29,0.02, -1.06, 11.89, 2.16, 1.88, 8.35, repro,
2005-12-30,0.51, -0.53, 9.83, 2.18, 1.88, 8.34, repro,
2005-12-31,0.99, 0.76, 4.06, 2.10, 1.85, 8.30, repro,
2006-01-01,0.56, 3.47, 14.09, 2.11, 1.79, 8.08, repro,
2006-01-02,5.17, 7.50, 16.68, 2.04, 1.72, 7.86, repro,
2006-01-03,1.50, 3.02, 7.84, 2.16, 1.88, 8.31, repro,
2006-01-04,1.35, 0.09, 2.23, 2.12, 1.93, 8.19, repro,
2006-01-05,1.41, 0.06, -4.85, 2.05, 1.79, 7.80, repro,
2006-01-06,1.55, -0.63, 2.78, 2.13, 1.82, 8.10, repro,
