PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXSO
Station name,Stanton
Begin Date, 2010-10-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.1411717991 North Latitude, -101.8076105598 East Longitude, 801.53518 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-23,1.73, 1.66, -1.41, 1.87, 1.70, 7.51, repro,
2011-02-24,2.67, 1.39, 1.87, 1.80, 1.62, 7.15, repro,
2011-02-25,2.84, 1.51, -3.20, 1.80, 1.61, 7.18, repro,
2011-02-26,2.03, 2.05, -0.15, 1.79, 1.61, 7.18, repro,
2011-02-27,2.59, 1.13, 5.05, 1.78, 1.60, 7.13, repro,
2011-02-28,2.95, 2.56, -4.94, 1.79, 1.61, 7.17, repro,
2011-03-01,2.39, 1.72, -5.56, 1.80, 1.60, 7.17, repro,
2011-03-02,3.75, 1.54, -10.63, 1.87, 1.72, 7.62, repro,
2011-03-03,2.32, 2.05, -1.59, 1.80, 1.61, 7.18, repro,
2011-03-04,3.31, 2.10, -8.35, 1.76, 1.58, 7.04, repro,
2011-03-05,3.12, 1.87, -8.06, 1.80, 1.60, 7.16, repro,
2011-03-06,1.59, 3.95, -13.46, 1.80, 1.60, 7.19, repro,
2011-03-07,2.24, 2.54, -5.47, 1.81, 1.60, 7.17, repro,
2011-03-08,3.67, 0.19, -8.65, 1.82, 1.62, 7.27, repro,
2011-03-09,2.91, 1.29, -7.87, 1.77, 1.58, 7.03, repro,
2011-03-10,4.55, 1.13, -7.72, 1.85, 1.61, 7.42, repro,
2011-03-11,1.13, 1.85, -4.48, 1.82, 1.62, 7.15, repro,
2011-03-12,1.31, 1.32, -11.82, 1.81, 1.60, 7.16, repro,
2011-03-13,3.39, 0.21, -11.17, 1.88, 1.73, 7.53, repro,
2011-03-14,4.03, 1.49, -9.59, 1.82, 1.65, 7.22, repro,
2011-03-15,3.79, 2.82, -2.87, 1.81, 1.63, 7.19, repro,
2011-03-16,0.68, 1.37, 2.88, 1.83, 1.66, 7.30, repro,
2011-03-17,1.92, 2.28, -5.36, 1.90, 1.68, 7.60, repro,
2011-03-18,-0.63, 1.92, -9.65, 1.97, 1.71, 7.81, repro,
2011-03-19,1.69, 0.21, 7.55, 1.95, 1.71, 7.65, repro,
2011-03-20,1.77, 1.60, -9.17, 1.82, 1.65, 7.31, repro,
2011-03-21,2.30, 0.19, -3.73, 1.91, 1.71, 7.69, repro,
2011-03-22,2.72, 1.38, 7.34, 1.91, 1.72, 7.71, repro,
2011-03-23,2.18, 1.57, -6.27, 1.91, 1.68, 7.65, repro,
2011-03-24,2.13, 0.73, -4.14, 1.89, 1.64, 7.44, repro,
2011-03-25,1.76, 1.37, -0.27, 1.93, 1.70, 7.80, repro,
2011-03-26,2.88, -0.13, 1.86, 1.92, 1.69, 7.74, repro,
2011-03-27,3.17, 0.67, 1.47, 1.83, 1.61, 7.29, repro,
2011-03-28,1.84, 2.52, 2.16, 1.83, 1.64, 7.26, repro,
2011-03-29,1.03, 0.24, -4.56, 1.84, 1.65, 7.34, repro,
2011-03-30,1.27, 0.89, -5.72, 1.83, 1.66, 7.32, repro,
2011-03-31,2.46, 0.32, -7.25, 1.89, 1.73, 7.80, repro,
2011-04-01,3.15, -0.37, 1.89, 1.91, 1.67, 7.73, repro,
2011-04-02,1.55, 0.69, 4.99, 1.88, 1.70, 7.54, repro,
2011-04-03,1.77, 1.44, 7.53, 1.85, 1.65, 7.34, repro,
2011-04-04,2.27, 0.61, -0.17, 1.85, 1.66, 7.37, repro,
2011-04-05,1.37, 0.63, -2.78, 1.85, 1.70, 7.48, repro,
2011-04-06,2.16, 0.17, 4.84, 1.84, 1.66, 7.38, repro,
2011-04-07,2.51, -0.43, 2.09, 1.86, 1.70, 7.53, repro,
2011-04-08,1.32, 0.10, 3.18, 1.82, 1.61, 7.19, repro,
2011-04-09,2.42, 1.31, 6.27, 1.86, 1.67, 7.45, repro,
2011-04-10,2.23, -0.02, 5.61, 1.95, 1.81, 8.03, repro,
2011-04-11,5.25, -0.02, -11.23, 1.88, 1.69, 7.51, repro,
2011-04-12,2.33, 1.64, -4.11, 1.87, 1.73, 7.60, repro,
2011-04-13,0.90, 0.77, -4.09, 1.83, 1.66, 7.32, repro,
2011-04-14,2.42, 1.46, -0.06, 1.83, 1.67, 7.37, repro,
2011-04-15,6.05, -0.41, -2.15, 1.81, 1.65, 7.25, repro,
2011-04-16,2.36, 0.13, -5.58, 1.79, 1.59, 7.06, repro,
2011-04-17,1.51, -0.72, -1.58, 1.81, 1.61, 7.19, repro,
2011-04-18,0.69, 0.05, -1.35, 1.80, 1.59, 7.08, repro,
2011-04-19,2.92, 0.33, 1.46, 1.81, 1.61, 7.16, repro,
2011-04-20,3.83, 1.27, -4.02, 1.89, 1.66, 7.61, repro,
2011-04-21,3.44, -2.00, -7.12, 1.89, 1.65, 7.68, repro,
2011-04-22,2.79, -0.39, 3.93, 1.82, 1.62, 7.23, repro,
2011-04-23,1.05, 0.59, 4.36, 1.82, 1.63, 7.22, repro,
2011-04-24,2.38, 0.11, -1.51, 1.80, 1.61, 7.15, repro,
2011-04-25,0.82, 1.71, -2.35, 1.82, 1.63, 7.29, repro,
2011-04-26,2.31, 0.94, 6.13, 1.79, 1.60, 7.09, repro,
2011-04-27,2.19, -0.21, 0.37, 1.84, 1.63, 7.38, repro,
2011-04-28,2.42, 1.76, -8.08, 1.80, 1.59, 7.13, repro,
2011-04-29,2.33, 1.80, -2.20, 1.81, 1.61, 7.16, repro,
2011-04-30,1.37, 1.46, -1.19, 1.80, 1.60, 7.12, repro,
2011-05-01,1.89, 0.69, -3.03, 1.79, 1.60, 7.07, repro,
2011-05-02,2.59, 0.38, -3.24, 1.80, 1.61, 7.11, repro,
2011-05-03,2.40, 1.05, -8.44, 1.83, 1.63, 7.27, repro,
2011-05-04,2.58, 1.49, -12.48, 1.84, 1.70, 7.40, repro,
2011-05-05,2.30, 0.68, -8.22, 1.89, 1.67, 7.49, repro,
2011-05-06,2.85, 1.14, -1.21, 1.86, 1.62, 7.38, repro,
2011-05-07,2.13, -0.05, 4.28, 1.83, 1.67, 7.28, repro,
2011-05-08,1.13, 0.34, 3.41, 1.86, 1.68, 7.35, repro,
2011-05-09,2.64, 0.45, -1.36, 1.86, 1.70, 7.46, repro,
2011-05-10,2.98, 0.84, 4.17, 1.90, 1.73, 7.62, repro,
2011-05-11,2.16, 1.70, 3.68, 1.82, 1.64, 7.23, repro,
2011-05-12,1.15, 1.14, -6.47, 1.81, 1.63, 7.20, repro,
2011-05-13,2.13, 1.01, -1.27, 1.82, 1.62, 7.20, repro,
2011-05-14,3.92, 0.30, -1.35, 1.93, 1.72, 7.61, repro,
2011-05-15,3.70, 1.16, -5.63, 1.87, 1.68, 7.27, repro,
2011-05-16,3.33, 1.62, -4.17, 1.88, 1.69, 7.32, repro,
2011-05-17,2.25, 0.59, 0.36, 1.85, 1.65, 7.27, repro,
2011-05-18,3.16, 1.80, 0.34, 1.87, 1.71, 7.44, repro,
2011-05-19,2.19, 0.94, 1.32, 1.93, 1.72, 7.68, repro,
2011-05-20,4.81, -0.10, -8.40, 1.99, 1.79, 7.90, repro,
2011-05-21,2.03, 1.24, 0.36, 1.90, 1.71, 7.44, repro,
2011-05-22,2.62, 2.32, 4.10, 1.92, 1.71, 7.51, repro,
2011-05-23,1.81, 0.93, 3.41, 1.90, 1.73, 7.52, repro,
2011-05-24,1.56, -0.21, -4.70, 1.89, 1.73, 7.52, repro,
2011-05-25,1.00, 0.49, -0.57, 1.89, 1.69, 7.45, repro,
2011-05-26,2.93, 0.43, -6.13, 1.87, 1.69, 7.33, repro,
2011-05-27,2.10, 2.05, -0.04, 1.88, 1.70, 7.38, repro,
2011-05-28,1.83, 3.06, -0.51, 1.86, 1.69, 7.33, repro,
2011-05-29,2.45, 3.76, 3.10, 1.93, 1.77, 7.68, repro,
2011-05-30,3.27, 1.92, -9.35, 1.97, 1.78, 7.85, repro,
2011-05-31,3.35, -1.36, -0.34, 1.90, 1.71, 7.56, repro,
2011-06-01,2.03, 0.17, -9.05, 1.93, 1.73, 7.67, repro,
2011-06-02,1.76, 3.30, -2.11, 1.91, 1.73, 7.57, repro,
2011-06-03,2.11, 2.78, 6.44, 1.87, 1.66, 7.36, repro,
2011-06-04,1.95, 1.58, -1.92, 1.88, 1.66, 7.42, repro,
2011-06-05,2.76, 1.53, -4.59, 1.85, 1.63, 7.23, repro,
2011-06-06,2.49, 0.79, -6.79, 1.84, 1.65, 7.30, repro,
2011-06-07,2.32, 1.92, 0.58, 1.93, 1.76, 7.66, repro,
2011-06-08,2.60, 2.66, -3.45, 1.87, 1.68, 7.42, repro,
2011-06-09,2.29, -0.22, 3.09, 1.86, 1.65, 7.31, repro,
2011-06-10,1.57, 2.86, 1.05, 1.88, 1.67, 7.42, repro,
2011-06-11,2.40, 1.81, 6.21, 1.91, 1.75, 7.54, repro,
2011-06-12,4.67, 0.40, -2.05, 1.88, 1.68, 7.46, repro,
2011-06-13,2.35, 2.16, -4.88, 1.84, 1.63, 7.18, repro,
2011-06-14,3.61, 0.98, -0.39, 1.85, 1.69, 7.32, repro,
2011-06-15,5.28, 1.83, 7.46, 1.91, 1.73, 7.60, repro,
2011-06-16,4.54, 1.45, 4.47, 1.88, 1.66, 7.38, repro,
2011-06-17,2.83, -0.65, 9.17, 1.89, 1.73, 7.49, repro,
2011-06-18,6.16, -1.25, 4.69, 1.94, 1.78, 7.72, repro,
2011-06-19,2.18, 1.58, 8.48, 1.87, 1.68, 7.37, repro,
2011-06-20,1.87, 2.13, 15.83, 1.88, 1.68, 7.50, repro,
2011-06-21,3.15, 1.80, 3.28, 1.90, 1.70, 7.56, repro,
2011-06-22,2.57, 1.17, -5.24, 1.89, 1.71, 7.51, repro,
2011-06-23,3.79, 0.49, -2.38, 1.89, 1.69, 7.48, repro,
2011-06-24,3.95, 0.08, -0.69, 1.89, 1.71, 7.48, repro,
2011-06-25,1.94, 0.56, 2.31, 1.90, 1.73, 7.60, repro,
2011-06-26,4.42, 1.81, 5.37, 1.88, 1.71, 7.47, repro,
2011-06-27,3.97, -0.86, -11.01, 1.94, 1.73, 7.66, repro,
2011-06-28,4.64, 1.54, 4.36, 1.91, 1.68, 7.48, repro,
2011-06-29,4.17, 2.24, -7.89, 1.92, 1.68, 7.59, repro,
2011-06-30,3.03, 0.33, 4.29, 1.89, 1.70, 7.44, repro,
2011-07-01,3.25, 0.60, -5.40, 1.86, 1.69, 7.37, repro,
2011-07-02,4.46, -1.58, -2.55, 1.88, 1.68, 7.42, repro,
2011-07-03,4.99, 1.74, 0.88, 1.91, 1.70, 7.50, repro,
2011-07-04,3.04, 3.12, 5.43, 1.89, 1.67, 7.42, repro,
2011-07-05,4.67, -0.74, -0.86, 1.89, 1.69, 7.47, repro,
2011-07-06,3.20, 1.09, -1.62, 1.91, 1.69, 7.50, repro,
2011-07-07,3.85, 2.23, -3.88, 1.87, 1.66, 7.29, repro,
2011-07-08,4.50, 0.15, -1.72, 1.86, 1.65, 7.25, repro,
2011-07-09,3.25, 1.30, -3.83, 1.86, 1.68, 7.28, repro,
2011-07-10,4.09, 1.38, -1.57, 1.88, 1.66, 7.35, repro,
2011-07-11,4.35, 1.85, -7.15, 1.92, 1.70, 7.56, repro,
2011-07-12,2.57, 1.28, 9.28, 1.94, 1.77, 7.65, repro,
2011-07-13,5.60, 1.84, 2.57, 1.86, 1.64, 7.22, repro,
2011-07-14,5.26, 1.81, -6.44, 1.86, 1.65, 7.21, repro,
2011-07-15,4.16, 1.51, -8.93, 1.86, 1.65, 7.26, repro,
2011-07-16,5.09, 1.74, -9.37, 1.88, 1.67, 7.39, repro,
2011-07-17,2.49, -1.12, 3.95, 1.87, 1.66, 7.32, repro,
2011-07-18,3.27, 0.12, -0.79, 1.86, 1.67, 7.26, repro,
2011-07-19,2.64, 1.77, 5.28, 1.88, 1.71, 7.46, repro,
2011-07-20,4.83, 0.51, -4.22, 1.91, 1.72, 7.41, repro,
2011-07-21,5.19, 0.33, 0.78, 1.87, 1.71, 7.43, repro,
2011-07-22,5.35, 0.75, -3.50, 1.88, 1.66, 7.38, repro,
2011-07-23,3.54, 0.33, 5.15, 1.85, 1.64, 7.16, repro,
2011-07-24,4.78, -0.21, -3.15, 1.89, 1.72, 7.41, repro,
2011-07-25,7.17, 1.17, -0.91, 1.89, 1.68, 7.34, repro,
2011-07-26,4.10, 0.42, 0.24, 1.86, 1.66, 7.30, repro,
2011-07-27,3.87, 0.47, -2.31, 1.88, 1.70, 7.38, repro,
2011-07-28,5.53, 0.54, -1.16, 1.92, 1.73, 7.57, repro,
2011-07-29,6.68, 1.03, -11.53, 1.95, 1.74, 7.73, repro,
2011-07-30,4.71, 0.08, 2.05, 1.88, 1.68, 7.43, repro,
2011-07-31,6.05, 0.02, 0.49, 1.87, 1.66, 7.34, repro,
2011-08-01,3.31, 0.47, -9.60, 1.86, 1.65, 7.30, repro,
2011-08-02,5.47, 0.19, -1.45, 1.85, 1.64, 7.24, repro,
2011-08-03,5.10, -0.01, -4.74, 1.93, 1.77, 7.68, repro,
2011-08-04,4.10, 0.41, 3.17, 1.87, 1.65, 7.33, repro,
2011-08-05,5.26, -1.16, 5.22, 1.85, 1.65, 7.26, repro,
2011-08-06,4.75, -0.55, -3.47, 1.86, 1.67, 7.29, repro,
2011-08-07,5.83, -2.92, -10.66, 1.90, 1.67, 7.49, repro,
2011-08-08,4.61, 1.38, 7.59, 1.87, 1.66, 7.31, repro,
2011-08-09,1.30, 0.31, 0.79, 1.91, 1.68, 7.60, repro,
2011-08-10,5.40, 0.13, 1.28, 1.89, 1.70, 7.39, repro,
2011-08-11,4.35, 0.51, 5.18, 1.93, 1.75, 7.43, repro,
2011-08-12,3.06, 0.05, -2.89, 1.99, 1.80, 7.76, repro,
2011-08-13,4.93, -2.08, -8.75, 2.01, 1.83, 7.84, repro,
2011-08-14,5.69, 0.20, -1.94, 1.95, 1.78, 7.74, repro,
2011-08-15,4.20, -1.00, 7.13, 1.91, 1.73, 7.56, repro,
2011-08-16,4.98, 0.60, 7.00, 1.89, 1.69, 7.35, repro,
2011-08-17,6.58, -1.44, -2.53, 1.87, 1.70, 7.39, repro,
2011-08-18,5.87, -1.20, -4.17, 1.84, 1.63, 7.14, repro,
2011-08-19,3.84, -1.04, -1.74, 1.88, 1.67, 7.32, repro,
2011-08-20,4.93, 0.78, 2.27, 1.86, 1.65, 7.24, repro,
2011-08-21,5.55, -0.64, 4.29, 1.86, 1.66, 7.24, repro,
2011-08-22,6.08, -0.23, -1.63, 1.86, 1.68, 7.23, repro,
2011-08-23,4.51, -1.24, 5.27, 1.87, 1.74, 7.47, repro,
2011-08-24,5.45, -1.57, 4.47, 1.85, 1.66, 7.23, repro,
2011-08-25,4.71, -2.25, -2.05, 2.00, 1.80, 7.82, repro,
2011-08-26,5.44, -1.27, 11.27, 1.94, 1.73, 7.66, repro,
2011-08-27,6.56, -0.47, 8.92, 1.89, 1.70, 7.38, repro,
2011-08-28,5.73, -0.51, 5.00, 1.87, 1.70, 7.33, repro,
2011-08-29,5.02, -1.80, 1.17, 1.89, 1.75, 7.55, repro,
2011-08-30,5.39, -0.87, -0.58, 1.92, 1.74, 7.51, repro,
2011-08-31,4.62, 0.01, 4.89, 1.89, 1.68, 7.35, repro,
2011-09-01,5.81, -1.42, -3.25, 1.94, 1.65, 7.46, repro,
2011-09-02,5.00, -0.60, 5.68, 1.93, 1.65, 7.40, repro,
2011-09-03,4.45, -1.03, 0.89, 1.86, 1.65, 7.25, repro,
2011-09-04,4.85, -0.75, -8.11, 1.88, 1.70, 7.30, repro,
2011-09-05,3.07, -2.46, -4.09, 2.00, 1.77, 7.84, repro,
2011-09-06,5.58, 0.91, -1.93, 1.86, 1.64, 7.12, repro,
2011-09-07,6.65, -0.71, -5.90, 1.88, 1.69, 7.30, repro,
2011-09-08,5.34, 0.38, -6.36, 1.88, 1.69, 7.34, repro,
2011-09-09,5.77, -0.83, -6.20, 1.88, 1.72, 7.35, repro,
2011-09-10,5.73, -0.98, -5.32, 1.87, 1.69, 7.24, repro,
2011-09-11,4.81, -2.06, -1.19, 1.88, 1.71, 7.36, repro,
2011-09-12,5.96, -1.10, -3.69, 1.89, 1.69, 7.39, repro,
2011-09-13,5.80, -1.22, 0.59, 1.88, 1.68, 7.28, repro,
2011-09-14,4.83, -1.04, -4.45, 1.90, 1.72, 7.36, repro,
2011-09-15,6.82, -3.53, -5.23, 1.87, 1.67, 7.26, repro,
2011-09-16,7.43, -1.16, -10.50, 1.92, 1.69, 7.39, repro,
2011-09-17,4.36, 0.10, -0.09, 1.87, 1.64, 7.18, repro,
2011-09-18,5.89, -2.14, -6.91, 1.91, 1.72, 7.39, repro,
2011-09-19,6.49, -1.92, -0.08, 1.92, 1.78, 7.60, repro,
