PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CME1
Station name,CME1_GPS
Begin Date, 1996-04-09
End Date, 2007-09-18
Release Date, 2021-02-19
Reference position, 40.4417720658 North Latitude, -124.3963344108 East Longitude, 305.52456 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-08-18,-0.10, -4.27, -2.23, 2.51, 1.86, 8.72, repro,
1996-08-19,0.35, -4.70, -0.57, 2.71, 1.97, 9.40, repro,
1996-08-20,-0.17, -6.60, 1.93, 3.38, 2.50, 11.52, repro,
1996-08-21,1.01, -4.16, -6.14, 2.60, 1.96, 9.17, repro,
1996-08-22,-1.62, -5.18, -3.47, 2.41, 1.87, 8.49, repro,
1996-08-23,-0.76, -6.69, 2.48, 2.49, 1.86, 8.58, repro,
1996-08-24,3.30, -7.38, 0.30, 2.64, 1.92, 9.14, repro,
1996-08-25,4.61, -5.72, 4.14, 2.54, 2.03, 9.13, repro,
1996-08-26,3.72, -6.85, 15.37, 2.49, 1.96, 8.84, repro,
1996-08-27,3.29, -4.63, 9.45, 2.75, 2.12, 9.95, repro,
1996-08-28,-0.13, -6.71, 9.81, 2.79, 2.10, 9.64, repro,
1996-08-29,0.26, -7.59, -4.15, 2.68, 2.09, 9.64, repro,
1996-08-30,0.54, -6.36, 9.80, 2.52, 2.02, 9.08, repro,
1996-08-31,-1.65, -3.06, -3.82, 2.36, 1.85, 8.25, repro,
1996-09-01,1.09, -7.38, -4.12, 2.42, 1.88, 8.61, repro,
1996-09-02,0.33, -8.24, -7.09, 2.42, 1.86, 8.53, repro,
1996-09-03,-1.38, -4.87, 1.54, 2.59, 1.95, 9.16, repro,
1996-09-04,1.93, -5.87, -5.86, 2.57, 1.95, 9.07, repro,
1996-09-05,0.41, -6.84, 4.14, 2.47, 1.97, 8.69, repro,
1996-09-06,0.60, -3.82, 0.97, 2.61, 2.17, 9.49, repro,
1996-09-07,1.98, -7.30, 4.36, 2.50, 2.00, 8.97, repro,
1996-09-08,0.38, -6.64, -3.89, 2.45, 1.94, 8.77, repro,
1996-09-09,2.40, -5.44, -4.37, 2.62, 2.15, 9.66, repro,
1996-09-10,2.13, -7.86, -4.31, 2.64, 2.08, 9.49, repro,
1996-09-11,1.72, -8.52, -1.82, 2.59, 2.15, 9.80, repro,
1996-09-12,1.64, -6.90, 6.02, 2.50, 1.97, 9.01, repro,
1996-09-13,1.90, -8.97, 1.71, 2.40, 1.92, 8.59, repro,
1996-09-14,-1.41, -7.48, 8.03, 2.40, 1.92, 8.54, repro,
1996-09-15,0.85, -6.84, 4.33, 2.63, 1.99, 9.29, repro,
1996-09-16,-0.82, -9.13, 10.52, 2.51, 2.09, 9.06, repro,
1996-09-17,1.32, -7.26, 7.86, 2.46, 1.93, 8.69, repro,
1996-09-18,-0.84, -6.80, 0.35, 2.40, 1.93, 8.58, repro,
1996-09-19,-0.84, -6.12, -12.31, 2.47, 1.99, 9.04, repro,
1996-09-20,-3.86, -7.29, -4.92, 2.44, 1.89, 8.60, repro,
1996-09-21,5.36, -6.30, 6.16, 2.67, 2.10, 9.50, repro,
1996-09-22,-2.45, -4.93, 4.57, 2.34, 1.87, 8.25, repro,
1996-09-23,1.77, -6.99, 3.56, 2.41, 2.02, 9.04, repro,
1996-09-24,0.81, -5.44, -5.29, 2.51, 1.95, 8.76, repro,
1996-09-25,0.58, -6.41, -1.13, 2.39, 1.88, 8.35, repro,
1996-09-26,1.18, -6.38, 3.34, 2.41, 1.93, 8.70, repro,
1996-09-27,1.72, -7.40, 5.01, 2.38, 1.96, 8.63, repro,
1996-09-28,1.26, -6.27, -1.09, 2.39, 1.89, 8.27, repro,
1996-09-29,0.26, -10.45, -19.96, 6.61, 5.15, 23.79, repro,
1996-09-30,1.70, -5.78, -3.55, 2.35, 1.89, 8.33, repro,
1996-10-01,0.76, -6.99, 4.21, 2.38, 1.92, 8.43, repro,
1996-10-02,2.88, -4.95, -3.98, 2.34, 1.85, 8.05, repro,
1996-10-03,1.44, -5.65, 9.81, 2.33, 1.88, 8.28, repro,
1996-10-04,-0.39, -5.45, 5.86, 2.32, 1.93, 8.38, repro,
1996-10-05,1.61, -6.99, 2.56, 2.35, 1.94, 8.40, repro,
1996-10-07,3.42, -6.14, 5.92, 3.08, 2.61, 11.36, repro,
1996-10-08,3.25, -6.37, 8.37, 2.43, 2.12, 8.49, repro,
1996-10-09,1.68, -5.71, 9.13, 2.40, 1.94, 8.53, repro,
1996-10-10,1.85, -4.95, -4.30, 2.47, 1.94, 8.82, repro,
1996-10-11,2.69, -3.00, 3.48, 2.70, 2.14, 9.37, repro,
1996-10-16,0.80, -5.89, 4.99, 4.54, 3.61, 16.41, repro,
1996-10-17,0.09, -3.99, -5.78, 2.34, 1.85, 8.14, repro,
1996-10-18,3.27, -6.45, 5.13, 2.39, 1.87, 8.36, repro,
1996-10-19,3.36, -4.22, 0.31, 2.98, 2.28, 10.37, repro,
1996-10-20,0.07, -7.53, 6.13, 2.28, 1.83, 8.11, repro,
1996-10-21,1.56, -4.95, 0.11, 2.31, 1.84, 8.18, repro,
1996-10-22,0.93, -6.57, 2.84, 2.30, 1.83, 8.18, repro,
1996-10-23,2.36, -5.74, -2.47, 2.35, 1.90, 8.54, repro,
1996-10-24,1.78, -6.13, 9.89, 2.33, 1.87, 8.31, repro,
1996-10-25,2.66, -5.94, 5.38, 2.31, 1.82, 8.20, repro,
1996-10-26,-2.20, -7.10, 16.02, 8.13, 4.96, 25.36, repro,
1996-10-27,1.45, -4.39, 7.07, 2.29, 1.81, 8.12, repro,
1996-10-28,1.70, -4.81, -0.26, 2.35, 1.86, 8.21, repro,
1996-10-29,-1.88, -3.75, -2.46, 12.82, 9.82, 50.50, repro,
1996-10-30,4.39, -6.65, 0.86, 2.39, 1.85, 8.54, repro,
1996-10-31,2.91, -6.48, 4.70, 2.35, 1.81, 8.26, repro,
1996-11-01,2.80, -5.18, 2.08, 2.81, 2.18, 9.59, repro,
1996-11-02,3.39, -5.36, -0.63, 3.21, 2.39, 10.32, repro,
1996-11-03,1.61, -5.86, 0.00, 2.37, 1.83, 8.21, repro,
1996-11-04,1.32, -6.12, 8.50, 2.51, 1.89, 8.53, repro,
1996-11-05,-1.47, -7.29, 5.71, 2.41, 1.83, 8.26, repro,
1996-11-06,2.39, -6.54, 10.53, 2.84, 2.16, 9.81, repro,
1996-11-07,1.01, -5.73, -2.41, 2.48, 1.95, 8.53, repro,
1996-11-08,-1.00, -4.67, -20.72, 3.91, 2.94, 13.57, repro,
1996-11-09,1.07, -3.28, 2.88, 2.53, 2.02, 9.24, repro,
1996-11-10,5.01, -5.72, 8.00, 2.53, 2.00, 8.84, repro,
1996-11-11,0.57, -7.66, 6.10, 2.50, 1.99, 8.79, repro,
1996-11-12,2.11, -8.55, -10.62, 2.43, 1.92, 8.61, repro,
1996-11-13,0.58, -4.63, -5.32, 2.38, 1.92, 8.54, repro,
1996-11-14,1.21, -4.63, -3.04, 2.36, 1.88, 8.32, repro,
1996-11-15,4.03, -4.52, 2.86, 2.43, 1.97, 8.85, repro,
1996-11-16,3.26, -4.80, 6.84, 2.60, 2.16, 9.18, repro,
1996-11-17,3.48, -5.04, -3.19, 2.68, 2.04, 9.11, repro,
1996-11-18,5.15, -6.54, -0.07, 2.62, 2.02, 9.03, repro,
1996-11-19,4.12, -8.34, -15.84, 2.53, 2.03, 8.87, repro,
1996-11-20,4.55, -4.74, 6.44, 2.33, 1.87, 8.33, repro,
1996-11-21,5.34, -4.54, 5.26, 2.36, 1.88, 8.37, repro,
1996-11-22,6.02, -5.52, -4.59, 2.45, 1.94, 8.63, repro,
1996-11-23,6.42, -4.91, -3.43, 2.37, 1.93, 8.33, repro,
1996-11-24,3.71, -4.55, 2.83, 2.47, 2.00, 8.61, repro,
1996-11-25,3.55, -4.66, -5.73, 2.52, 1.97, 8.54, repro,
1996-11-26,5.23, -5.56, 5.52, 2.43, 1.96, 8.41, repro,
1996-11-27,2.35, -5.44, -4.59, 2.52, 1.92, 8.66, repro,
1996-11-28,2.66, -4.20, -1.69, 2.57, 2.13, 9.23, repro,
1996-11-29,-0.03, -3.80, 5.42, 2.76, 2.21, 9.56, repro,
1996-11-30,0.84, -2.67, 14.86, 2.65, 1.99, 9.24, repro,
1996-12-01,10.89, -4.23, -1.57, 2.51, 2.07, 8.93, repro,
1996-12-03,1.08, -4.38, -1.69, 3.71, 2.93, 13.45, repro,
1996-12-04,-0.80, -3.66, 5.16, 2.59, 2.02, 9.00, repro,
1996-12-05,7.33, -3.42, 6.20, 2.83, 2.03, 9.69, repro,
1996-12-06,3.04, -4.47, 9.23, 2.78, 2.11, 9.52, repro,
1996-12-07,1.72, -4.00, 3.33, 2.57, 1.98, 8.92, repro,
1996-12-08,5.29, -6.38, 11.35, 2.68, 2.09, 9.37, repro,
1996-12-09,2.72, -4.75, 11.41, 2.79, 2.07, 9.57, repro,
1996-12-10,2.05, -5.77, 15.27, 2.80, 2.07, 9.50, repro,
1996-12-11,3.31, -7.98, -1.66, 2.67, 2.12, 9.40, repro,
1996-12-12,3.66, -6.78, -0.90, 2.60, 2.04, 9.02, repro,
1996-12-13,4.03, -5.14, -0.89, 2.44, 1.89, 8.43, repro,
1996-12-14,1.56, -3.53, 3.58, 2.39, 1.87, 8.29, repro,
1996-12-15,2.09, -4.11, -7.42, 2.43, 1.91, 8.43, repro,
1996-12-16,3.12, -3.49, -3.91, 2.34, 1.86, 8.13, repro,
1996-12-17,2.47, -3.80, -7.22, 2.64, 1.94, 8.87, repro,
1996-12-18,4.56, -6.36, -5.56, 2.33, 1.85, 8.14, repro,
1996-12-19,2.45, -6.28, 3.01, 2.38, 1.87, 8.29, repro,
1996-12-20,1.61, -5.30, -4.23, 2.51, 1.91, 8.66, repro,
1996-12-21,3.27, -4.28, -5.93, 2.48, 1.94, 8.55, repro,
1996-12-22,2.63, -6.03, -2.13, 2.46, 1.93, 8.41, repro,
1996-12-23,1.91, -5.41, -4.66, 2.43, 1.89, 8.34, repro,
1996-12-24,4.65, -4.84, 0.19, 2.59, 1.94, 8.57, repro,
1996-12-25,3.99, -4.98, -9.51, 2.45, 1.92, 8.57, repro,
1996-12-26,3.57, -6.12, -11.22, 2.42, 1.94, 8.46, repro,
1996-12-28,3.48, -4.55, -5.14, 2.47, 1.90, 8.62, repro,
1996-12-29,-0.58, -8.64, -2.60, 4.28, 3.34, 15.40, repro,
1996-12-30,2.25, -5.90, -16.15, 2.64, 2.11, 9.54, repro,
1996-12-31,3.27, -6.02, -10.58, 2.74, 2.19, 10.10, repro,
1997-01-05,1.81, -5.09, -25.34, 3.70, 2.79, 12.95, repro,
1997-01-06,1.90, -5.68, 0.05, 2.62, 2.04, 9.33, repro,
1997-01-07,1.70, -2.36, -8.97, 3.05, 2.60, 11.49, repro,
1997-01-08,3.70, -3.16, -8.30, 3.93, 2.92, 13.37, repro,
1997-01-09,-0.61, -7.16, 1.31, 2.57, 2.07, 9.08, repro,
1997-01-10,0.28, -4.96, -12.69, 2.34, 1.88, 8.28, repro,
1997-01-11,1.67, -5.80, -9.82, 2.38, 1.93, 8.55, repro,
1997-01-12,4.64, -4.63, -11.47, 2.52, 2.01, 9.16, repro,
1997-01-13,2.18, -4.84, -6.16, 2.53, 2.08, 9.13, repro,
1997-01-14,1.59, -4.40, 5.36, 2.79, 2.35, 10.18, repro,
1997-01-15,-0.25, -7.35, -4.11, 2.98, 2.52, 11.47, repro,
1997-01-16,3.49, -3.67, -17.40, 3.12, 2.51, 10.99, repro,
1997-01-17,2.15, -5.72, -16.05, 2.77, 2.10, 9.65, repro,
1997-01-18,2.75, -3.15, -14.33, 2.62, 2.10, 9.29, repro,
1997-01-19,2.32, -5.00, -7.92, 2.40, 1.94, 8.58, repro,
1997-01-20,3.38, -6.38, -6.57, 2.38, 1.94, 8.48, repro,
1997-01-21,7.23, -1.49, -17.35, 4.75, 3.82, 17.21, repro,
1997-01-22,3.69, -6.39, -20.43, 2.54, 2.05, 9.13, repro,
1997-01-23,0.95, -4.14, -5.97, 2.52, 1.99, 8.90, repro,
1997-01-24,4.05, -4.21, -15.02, 2.54, 2.15, 9.22, repro,
1997-01-25,3.19, -6.33, -9.31, 2.45, 2.04, 8.96, repro,
1997-01-26,2.91, -6.18, -4.48, 2.45, 2.01, 8.77, repro,
1997-01-27,1.47, -5.53, -13.78, 2.63, 2.09, 9.42, repro,
1997-01-28,5.74, -3.96, -27.69, 2.47, 1.97, 8.87, repro,
1997-01-29,3.26, -5.86, -14.97, 2.74, 2.22, 9.96, repro,
1997-01-30,2.87, -5.26, -18.83, 2.69, 2.19, 9.86, repro,
1997-01-31,4.32, -5.14, -22.71, 2.60, 2.09, 9.12, repro,
1997-02-01,3.11, -4.52, -8.20, 2.41, 1.93, 8.59, repro,
1997-02-02,-0.04, -5.76, -14.07, 2.65, 2.15, 9.58, repro,
1997-02-03,1.84, -5.04, -14.80, 2.71, 2.22, 9.78, repro,
1997-02-04,1.35, -6.06, -19.80, 2.92, 2.25, 10.69, repro,
1997-02-05,2.23, -6.19, -14.46, 2.67, 2.15, 9.79, repro,
1997-02-06,0.44, -6.68, -16.11, 2.63, 2.13, 9.60, repro,
1997-02-07,1.23, -6.50, -23.34, 2.66, 2.16, 9.73, repro,
1997-02-08,-0.05, -6.92, -16.12, 2.58, 2.10, 9.56, repro,
1997-02-09,1.95, -5.20, -8.27, 2.63, 2.15, 9.65, repro,
1997-02-10,0.28, -6.90, -7.30, 2.88, 2.27, 10.80, repro,
1997-02-11,2.68, -6.42, 1.07, 2.59, 2.07, 9.51, repro,
1997-02-12,1.88, -5.99, -5.96, 2.55, 2.05, 9.27, repro,
1997-02-13,1.22, -5.37, -13.41, 2.53, 2.03, 9.23, repro,
1997-02-14,-2.08, -4.42, -15.48, 2.56, 2.10, 11.53, repro,
1997-02-15,0.80, -4.82, -18.43, 2.71, 2.17, 11.71, repro,
1997-02-16,1.31, -4.54, -24.01, 2.60, 2.10, 11.11, repro,
1997-02-17,1.85, -6.66, -7.75, 2.67, 2.21, 11.55, repro,
1997-02-18,1.59, -5.90, -19.70, 2.82, 2.17, 12.09, repro,
1997-02-19,1.44, -7.24, -15.56, 2.70, 2.17, 11.38, repro,
1997-02-20,0.24, -5.54, -5.16, 2.58, 2.10, 10.97, repro,
1997-02-21,-0.30, -5.71, -18.27, 2.62, 2.12, 11.34, repro,
1997-02-22,2.79, -4.64, -22.10, 2.76, 2.23, 11.90, repro,
1997-02-23,2.69, -6.43, -20.01, 2.75, 2.22, 11.99, repro,
1997-02-24,2.61, -7.10, -15.22, 2.50, 2.02, 8.88, repro,
1997-02-25,0.00, -6.11, -2.84, 2.39, 1.96, 8.45, repro,
1997-02-26,-1.37, -9.19, -1.84, 2.51, 2.08, 8.73, repro,
1997-02-27,0.96, -4.80, -5.02, 2.62, 2.16, 9.10, repro,
1997-02-28,1.66, -4.30, -4.99, 2.60, 2.08, 9.21, repro,
1997-03-01,4.07, -6.60, -11.89, 2.65, 2.08, 9.34, repro,
1997-03-02,2.66, -6.86, -12.93, 2.58, 2.11, 9.47, repro,
1997-03-03,3.83, -4.31, -4.50, 2.37, 1.94, 8.46, repro,
1997-03-04,1.27, -5.54, -7.23, 2.50, 2.06, 8.68, repro,
1997-03-05,1.94, -5.18, -13.59, 2.67, 2.09, 9.21, repro,
1997-03-06,2.90, -4.68, -15.00, 2.43, 1.98, 8.73, repro,
1997-03-07,2.01, -7.07, -8.03, 2.33, 1.93, 8.40, repro,
1997-03-08,1.96, -5.52, -4.26, 2.44, 2.00, 8.79, repro,
1997-03-09,0.89, -4.35, -3.85, 2.55, 2.10, 9.17, repro,
1997-03-10,0.96, -6.25, -14.27, 2.44, 1.97, 8.74, repro,
1997-03-11,2.50, -2.99, -17.64, 2.62, 2.23, 9.52, repro,
1997-03-12,4.06, -5.85, -19.79, 2.69, 2.17, 9.70, repro,
1997-03-13,3.55, -5.03, -10.58, 2.49, 2.08, 8.94, repro,
1997-03-14,3.91, -5.30, -6.63, 2.52, 2.05, 9.26, repro,
1997-03-15,1.41, -5.02, 4.41, 2.44, 1.94, 8.75, repro,
1997-03-16,1.34, -5.36, 3.96, 2.31, 1.86, 8.20, repro,
1997-03-17,1.70, -6.06, -4.49, 2.34, 1.91, 8.44, repro,
1997-03-18,4.33, -3.61, -13.18, 2.32, 1.88, 8.39, repro,
1997-03-19,4.78, -1.46, -10.86, 2.35, 1.91, 8.57, repro,
1997-03-20,-0.86, -5.42, -7.42, 2.34, 1.88, 8.46, repro,
1997-03-21,-1.38, -4.57, -12.32, 2.66, 2.22, 10.01, repro,
1997-03-22,0.93, -5.50, -16.66, 2.46, 1.94, 8.66, repro,
1997-03-23,-0.28, -4.20, -7.49, 2.40, 1.94, 8.55, repro,
1997-03-24,-4.53, -7.70, -5.88, 2.34, 1.90, 8.64, repro,
1997-03-25,-0.81, -4.17, -0.92, 2.33, 1.90, 8.35, repro,
1997-03-26,-0.99, -5.00, 12.37, 2.39, 1.92, 8.75, repro,
