PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P161
Station name,OswaldPropCN2005
Begin Date, 2005-05-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6373631703 North Latitude, -124.2130860545 East Longitude, 32.44372 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-03,1.37, -2.00, -1.11, 2.17, 1.64, 7.51, repro,
2005-06-04,1.53, -2.43, 4.78, 2.62, 2.23, 9.82, repro,
2005-06-05,-0.23, -3.45, 4.82, 2.14, 1.62, 7.40, repro,
2005-06-06,-1.56, -2.88, 2.65, 2.17, 1.64, 7.49, repro,
2005-06-07,-0.82, -1.54, -3.99, 2.59, 1.95, 9.25, repro,
2005-06-08,-1.10, -1.28, 1.43, 2.25, 1.73, 7.85, repro,
2005-06-09,-2.07, -3.98, 2.19, 2.17, 1.66, 7.59, repro,
2005-06-10,-0.44, -3.87, 6.53, 2.21, 1.69, 7.68, repro,
2005-06-11,-1.38, -3.06, 3.80, 2.23, 1.75, 7.95, repro,
2005-06-12,1.27, -2.53, 0.06, 2.26, 1.73, 7.82, repro,
2005-06-13,-0.62, -0.63, -6.78, 2.36, 1.85, 8.27, repro,
2005-06-14,0.96, -4.29, -1.28, 2.20, 1.68, 7.69, repro,
2005-06-15,-0.02, -7.80, 2.78, 2.18, 1.69, 7.71, repro,
2005-06-16,2.97, -9.11, 6.92, 2.24, 1.67, 7.61, repro,
2005-06-17,0.98, -8.91, 8.54, 2.23, 1.66, 7.58, repro,
2005-06-18,1.17, -5.32, 0.40, 2.18, 1.67, 7.65, repro,
2005-06-19,-1.93, -7.92, -1.49, 2.18, 1.68, 7.70, repro,
2005-06-20,-0.38, -6.25, -2.18, 2.30, 1.73, 7.77, repro,
2005-06-21,-1.54, -6.30, 1.69, 2.15, 1.63, 7.40, repro,
2005-06-22,-1.33, -6.34, -4.61, 2.14, 1.63, 7.42, repro,
2005-06-23,-0.15, -5.89, -0.82, 2.15, 1.62, 7.41, repro,
2005-06-24,-2.39, -5.60, 8.64, 2.17, 1.67, 7.65, repro,
2005-06-25,-1.09, -6.22, -1.77, 2.20, 1.68, 7.70, repro,
2005-06-26,-1.38, -6.50, 3.61, 2.22, 1.67, 7.55, repro,
2005-06-27,0.14, -7.07, 3.87, 2.16, 1.62, 7.42, repro,
2005-06-28,-1.38, -6.95, 2.25, 2.15, 1.62, 7.40, repro,
2005-06-29,-0.74, -5.79, 3.53, 2.23, 1.72, 7.67, repro,
2005-06-30,-1.23, -5.17, -1.31, 2.16, 1.66, 7.57, repro,
2005-07-01,-1.17, -6.92, 5.93, 2.18, 1.67, 7.67, repro,
2005-07-02,-2.23, -6.47, 0.20, 2.20, 1.66, 7.60, repro,
2005-07-03,-1.46, -6.85, 7.06, 2.15, 1.63, 7.45, repro,
2005-07-04,-1.90, -5.64, 3.37, 2.14, 1.63, 7.43, repro,
2005-07-05,-2.86, -5.11, 0.05, 2.17, 1.66, 7.55, repro,
2005-07-06,-3.63, -6.41, 3.04, 2.20, 1.68, 7.53, repro,
2005-07-07,-1.21, -6.59, -0.82, 2.20, 1.68, 7.57, repro,
2005-07-08,-1.41, -6.60, 2.78, 2.15, 1.64, 7.45, repro,
2005-07-09,-2.24, -7.16, 9.87, 2.18, 1.65, 7.54, repro,
2005-07-10,-0.90, -4.97, -1.80, 2.27, 1.74, 7.92, repro,
2005-07-11,-1.01, -6.99, 8.85, 2.20, 1.68, 7.50, repro,
2005-07-12,-4.51, -5.51, 1.55, 2.25, 1.72, 7.61, repro,
2005-07-13,-2.67, -4.46, 3.75, 2.14, 1.63, 7.42, repro,
2005-07-14,-1.62, -6.82, 4.31, 2.18, 1.69, 7.67, repro,
2005-07-15,-1.60, -5.55, 4.60, 2.22, 1.71, 7.74, repro,
2005-07-16,-2.18, -5.58, -0.07, 2.18, 1.66, 7.59, repro,
2005-07-17,-0.66, -5.99, 3.17, 2.20, 1.68, 7.49, repro,
2005-07-18,-1.93, -5.94, 2.50, 2.13, 1.64, 7.44, repro,
2005-07-19,-1.06, -6.66, 4.68, 2.16, 1.64, 7.48, repro,
2005-07-20,-0.75, -6.02, 3.56, 2.23, 1.67, 7.69, repro,
2005-07-21,0.29, -6.68, 4.18, 2.16, 1.64, 7.48, repro,
2005-07-22,-0.90, -5.49, 6.50, 2.19, 1.68, 7.50, repro,
2005-07-23,-2.93, -6.20, 6.36, 2.19, 1.66, 7.50, repro,
2005-07-24,-1.94, -6.49, 5.31, 2.18, 1.67, 7.61, repro,
2005-07-25,-2.02, -6.08, 6.23, 2.19, 1.67, 7.65, repro,
2005-07-26,-1.43, -5.96, 1.78, 2.22, 1.73, 7.80, repro,
2005-07-27,-0.78, -6.07, 0.63, 2.29, 1.79, 7.93, repro,
2005-07-28,-1.21, -6.45, 1.52, 2.30, 1.79, 7.92, repro,
2005-07-29,-2.36, -7.06, 6.39, 2.32, 1.75, 7.94, repro,
2005-07-30,-0.58, -5.92, 5.56, 2.20, 1.67, 7.67, repro,
2005-07-31,0.11, -4.97, 4.32, 2.56, 2.14, 9.16, repro,
2005-08-01,-0.99, -5.40, 1.41, 2.20, 1.66, 7.65, repro,
2005-08-02,-1.90, -6.20, 6.52, 2.18, 1.66, 7.57, repro,
2005-08-03,-0.37, -6.30, 7.22, 2.21, 1.69, 7.54, repro,
2005-08-04,-1.40, -6.10, -1.41, 2.15, 1.64, 7.45, repro,
2005-08-05,-0.17, -4.80, 1.56, 2.15, 1.64, 7.47, repro,
2005-08-06,-1.93, -5.61, 10.23, 2.16, 1.64, 7.48, repro,
2005-08-07,-1.47, -5.58, 1.57, 2.15, 1.63, 7.42, repro,
2005-08-08,-0.82, -6.49, 4.48, 2.16, 1.65, 7.50, repro,
2005-08-09,-0.77, -5.95, 2.77, 2.21, 1.67, 7.54, repro,
2005-08-10,-0.25, -5.03, -1.01, 2.23, 1.68, 7.64, repro,
2005-08-11,-0.22, -4.57, -3.03, 2.24, 1.75, 7.80, repro,
2005-08-12,-0.78, -5.02, 1.20, 2.34, 1.82, 8.11, repro,
2005-08-13,-0.71, -6.62, 6.23, 2.21, 1.69, 7.54, repro,
2005-08-14,-1.14, -6.26, 4.55, 2.25, 1.76, 7.73, repro,
2005-08-15,-0.44, -7.36, 2.05, 2.24, 1.72, 7.84, repro,
2005-08-16,0.10, -4.05, 5.08, 2.27, 1.72, 7.72, repro,
2005-08-17,-1.24, -4.38, 1.79, 2.20, 1.70, 7.62, repro,
2005-08-18,-2.99, -5.11, -0.53, 2.20, 1.66, 7.63, repro,
2005-08-19,0.09, -7.00, 5.30, 2.25, 1.74, 7.72, repro,
2005-08-20,1.03, -6.41, 5.45, 2.31, 1.76, 7.85, repro,
2005-08-21,-1.04, -5.10, 13.41, 2.18, 1.65, 7.53, repro,
2005-08-22,-1.38, -5.15, 6.50, 2.18, 1.64, 7.49, repro,
2005-08-23,-2.44, -5.18, 2.51, 2.19, 1.69, 7.69, repro,
2005-08-24,0.25, -6.11, -1.65, 2.19, 1.68, 7.62, repro,
2005-08-25,-2.09, -6.23, 4.59, 2.19, 1.68, 7.63, repro,
2005-08-26,-1.57, -6.00, 9.80, 2.24, 1.67, 7.59, repro,
2005-08-27,-0.89, -5.08, 1.65, 2.17, 1.65, 7.52, repro,
2005-08-28,-0.87, -4.61, 7.22, 2.15, 1.63, 7.41, repro,
2005-08-29,-0.06, -5.64, 6.09, 2.61, 2.07, 9.14, repro,
2005-08-30,-0.84, -4.33, 7.18, 2.22, 1.74, 7.75, repro,
2005-08-31,-1.03, -4.38, 1.16, 2.17, 1.64, 7.43, repro,
2005-09-01,-0.58, -5.56, 8.63, 2.18, 1.64, 7.46, repro,
2005-09-02,-1.95, -3.39, 1.80, 2.28, 1.73, 7.97, repro,
2005-09-03,-1.54, -3.78, 5.03, 2.20, 1.69, 7.67, repro,
2005-09-04,-1.03, -5.05, 5.06, 2.20, 1.67, 7.59, repro,
2005-09-05,-1.55, -4.15, -1.96, 2.14, 1.63, 7.37, repro,
2005-09-06,-1.29, -5.52, -0.30, 2.16, 1.63, 7.40, repro,
2005-09-07,-0.96, -4.89, 6.21, 2.30, 1.66, 7.65, repro,
2005-09-08,-3.07, -5.80, 4.31, 2.23, 1.66, 7.62, repro,
2005-09-09,-0.97, -5.59, 9.58, 2.22, 1.66, 7.53, repro,
2005-09-10,-0.97, -5.21, 6.48, 2.26, 1.69, 7.77, repro,
2005-09-11,-0.76, -5.02, 1.69, 2.24, 1.67, 7.63, repro,
2005-09-12,-0.49, -5.63, 5.93, 2.22, 1.64, 7.50, repro,
2005-09-13,-0.56, -3.85, 5.63, 2.32, 1.72, 7.89, repro,
2005-09-14,-0.09, -5.10, 9.49, 2.38, 1.79, 8.15, repro,
2005-09-15,-0.95, -4.21, 1.13, 2.37, 1.78, 8.05, repro,
2005-09-16,-0.25, -4.64, 0.20, 2.26, 1.70, 7.80, repro,
2005-09-17,-0.74, -5.00, 4.55, 2.15, 1.63, 7.43, repro,
2005-09-18,-1.88, -3.90, 11.11, 2.14, 1.63, 7.37, repro,
2005-09-19,-1.15, -4.69, 4.66, 2.22, 1.66, 7.69, repro,
2005-09-20,0.13, -5.17, 3.11, 2.14, 1.64, 7.41, repro,
2005-09-21,-0.24, -5.08, 2.94, 2.24, 1.73, 7.70, repro,
2005-09-22,-1.45, -4.94, -3.24, 2.16, 1.63, 7.42, repro,
2005-09-23,-0.29, -6.71, 1.09, 2.31, 1.84, 8.42, repro,
2005-09-24,-1.38, -4.80, -0.45, 2.47, 1.99, 8.76, repro,
2005-09-25,-1.68, -4.71, 7.22, 2.19, 1.67, 7.63, repro,
2005-09-26,-1.88, -4.06, 2.75, 2.30, 1.74, 7.84, repro,
2005-09-27,-0.39, -4.52, 4.87, 2.22, 1.72, 7.87, repro,
2005-09-28,-2.16, -4.68, 10.85, 2.25, 1.72, 7.79, repro,
2005-09-29,-1.26, -4.36, 9.90, 2.82, 2.24, 9.90, repro,
2005-09-30,-1.01, -4.00, 12.98, 2.18, 1.66, 7.56, repro,
2005-10-01,-1.71, -5.58, 13.80, 2.15, 1.64, 7.47, repro,
2005-10-02,-1.10, -4.25, 1.51, 2.22, 1.71, 7.83, repro,
2005-10-03,-0.52, -5.55, 9.08, 2.19, 1.66, 7.58, repro,
2005-10-04,-0.89, -4.77, 3.48, 2.24, 1.70, 7.80, repro,
2005-10-05,-1.05, -4.62, -0.92, 2.20, 1.63, 7.49, repro,
2005-10-06,-0.94, -5.87, -1.33, 2.24, 1.69, 7.75, repro,
2005-10-07,-1.61, -5.24, 13.27, 2.21, 1.68, 7.49, repro,
2005-10-08,-1.61, -5.08, 9.20, 2.17, 1.66, 7.52, repro,
2005-10-09,-1.92, -4.53, 5.24, 2.17, 1.66, 7.57, repro,
2005-10-10,-1.89, -5.74, 10.63, 2.19, 1.67, 7.62, repro,
2005-10-11,-1.80, -4.82, 7.17, 2.18, 1.67, 7.53, repro,
2005-10-12,-0.86, -4.18, 6.31, 2.24, 1.71, 7.62, repro,
2005-10-13,-2.76, -3.95, 17.26, 2.56, 2.08, 9.15, repro,
2005-10-14,0.01, -4.08, 10.75, 2.17, 1.63, 7.38, repro,
2005-10-15,-0.55, -4.67, 13.15, 2.21, 1.64, 7.52, repro,
2005-10-16,-2.84, -5.02, 13.01, 2.33, 1.77, 8.06, repro,
2005-10-17,-1.16, -4.12, 11.38, 2.17, 1.63, 7.42, repro,
2005-10-18,-1.19, -4.70, 13.22, 2.30, 1.78, 7.97, repro,
2005-10-19,-1.22, -4.87, 3.55, 2.27, 1.76, 8.00, repro,
2005-10-20,-1.22, -4.35, 5.63, 2.30, 1.70, 7.74, repro,
2005-10-21,-2.09, -5.39, 9.26, 2.26, 1.71, 7.84, repro,
2005-10-22,-1.84, -3.91, 3.83, 2.19, 1.67, 7.58, repro,
2005-10-23,-0.57, -4.78, 8.02, 2.22, 1.68, 7.47, repro,
2005-10-24,-1.16, -5.68, 4.79, 2.24, 1.74, 7.73, repro,
2005-10-25,0.95, -3.93, 4.76, 2.18, 1.65, 7.49, repro,
2005-10-26,-0.04, -4.20, 9.65, 2.27, 1.74, 7.82, repro,
2005-10-27,-0.57, -3.43, -1.42, 2.19, 1.69, 7.62, repro,
2005-10-28,-0.78, -5.97, 8.40, 2.24, 1.71, 7.64, repro,
2005-10-29,-0.57, -4.57, 7.63, 2.19, 1.67, 7.64, repro,
2005-10-30,-0.16, -4.71, -5.16, 2.42, 2.03, 8.74, repro,
2005-10-31,-1.50, -3.89, -5.35, 2.29, 1.75, 7.84, repro,
2005-11-01,0.85, -4.35, 0.24, 2.34, 1.81, 7.99, repro,
2005-11-02,0.29, -3.19, 1.69, 2.39, 1.93, 8.38, repro,
2005-11-03,1.05, -3.51, 9.12, 2.27, 1.75, 7.79, repro,
2005-11-04,0.37, -3.47, 11.62, 2.26, 1.75, 7.79, repro,
2005-11-05,-1.52, -4.26, 1.21, 2.23, 1.75, 7.71, repro,
2005-11-06,0.24, -3.48, 6.78, 2.35, 1.87, 8.28, repro,
2005-11-07,0.50, -3.77, 0.99, 2.24, 1.76, 7.78, repro,
2005-11-08,-0.09, -2.86, -4.99, 2.28, 1.78, 7.98, repro,
2005-11-09,0.15, -3.75, -0.74, 2.36, 1.86, 8.26, repro,
2005-11-10,-0.01, -3.73, -0.44, 2.63, 1.97, 8.81, repro,
2005-11-11,2.26, -4.92, 5.32, 2.26, 1.74, 7.84, repro,
2005-11-12,-1.09, -3.14, -0.55, 2.16, 1.70, 7.52, repro,
2005-11-13,-0.20, -1.89, 2.26, 2.64, 2.40, 9.68, repro,
2005-11-14,0.38, -4.12, -0.52, 2.29, 1.80, 8.07, repro,
2005-11-15,0.97, -4.02, -7.07, 2.19, 1.64, 7.53, repro,
2005-11-16,1.45, -3.36, -13.62, 2.19, 1.68, 7.64, repro,
2005-11-17,-1.24, -3.51, -8.26, 2.13, 1.62, 7.36, repro,
2005-11-18,-0.89, -2.72, -9.62, 2.15, 1.64, 7.45, repro,
2005-11-19,-1.05, -4.74, -0.10, 2.18, 1.69, 7.69, repro,
2005-11-20,-0.64, -3.98, -2.24, 2.20, 1.66, 7.63, repro,
2005-11-21,1.03, -4.92, 4.57, 2.33, 1.75, 8.01, repro,
2005-11-22,-0.83, -3.08, 1.55, 2.25, 1.74, 7.81, repro,
2005-11-23,-0.60, -3.24, 0.50, 2.22, 1.70, 7.75, repro,
2005-11-24,-0.97, -3.58, 5.05, 2.17, 1.66, 7.61, repro,
2005-11-25,1.85, -2.83, 2.08, 2.21, 1.70, 7.78, repro,
2005-11-26,0.27, -3.50, -4.34, 2.27, 1.75, 7.87, repro,
2005-11-27,-0.42, -3.77, -1.31, 2.22, 1.72, 7.77, repro,
2005-11-28,0.90, -3.48, -7.04, 2.22, 1.72, 7.79, repro,
2005-11-29,-2.35, -3.05, -1.03, 2.21, 1.72, 7.76, repro,
2005-11-30,-0.42, -2.10, -7.95, 2.19, 1.67, 7.53, repro,
2005-12-01,2.90, -3.81, -3.22, 2.19, 1.68, 7.57, repro,
2005-12-02,-0.13, -3.66, -11.11, 2.19, 1.71, 7.65, repro,
2005-12-03,-0.94, -1.53, -13.74, 2.52, 2.14, 9.27, repro,
2005-12-04,-0.93, -1.49, -10.43, 2.16, 1.64, 7.44, repro,
2005-12-05,-0.49, -1.51, -8.62, 2.28, 1.75, 7.91, repro,
2005-12-06,-0.68, -1.62, -10.19, 2.24, 1.70, 7.72, repro,
2005-12-07,-0.93, -2.73, -1.31, 2.21, 1.69, 7.60, repro,
2005-12-08,-1.42, -1.61, -1.94, 2.20, 1.70, 7.61, repro,
2005-12-09,-1.27, -2.10, -7.16, 2.27, 1.77, 7.88, repro,
2005-12-10,-1.17, -1.95, -9.34, 2.14, 1.63, 7.36, repro,
2005-12-11,-1.06, -2.48, -4.18, 2.18, 1.67, 7.56, repro,
2005-12-12,-1.04, -3.57, -1.06, 2.15, 1.62, 7.33, repro,
2005-12-13,-0.29, -2.91, -7.76, 2.20, 1.65, 7.53, repro,
2005-12-14,-0.65, -2.90, -7.27, 2.21, 1.70, 7.71, repro,
2005-12-15,-0.39, -2.54, -11.27, 2.21, 1.68, 7.63, repro,
2005-12-16,-0.47, -2.43, -9.13, 2.19, 1.67, 7.54, repro,
2005-12-17,-1.36, -3.57, -4.89, 2.24, 1.72, 7.61, repro,
2005-12-18,4.85, -3.57, 0.96, 2.17, 1.71, 7.55, repro,
2005-12-19,3.29, -4.24, 0.93, 2.27, 1.81, 7.81, repro,
2005-12-20,1.44, 0.58, 9.80, 2.27, 1.81, 7.97, repro,
2005-12-21,5.39, 0.58, -4.22, 2.21, 1.76, 7.60, repro,
2005-12-22,0.80, -1.30, -0.79, 2.23, 1.82, 7.82, repro,
2005-12-23,-0.51, -0.98, -16.02, 2.35, 1.85, 8.22, repro,
2005-12-24,-1.29, -2.16, -2.38, 2.32, 1.84, 8.06, repro,
2005-12-25,-0.26, -5.73, 7.79, 2.20, 1.71, 7.62, repro,
2005-12-26,-2.06, -3.00, 2.81, 2.21, 1.73, 7.64, repro,
2005-12-27,3.34, -1.18, 1.75, 2.22, 1.76, 7.69, repro,
2005-12-28,1.13, -2.11, -2.20, 2.22, 1.71, 7.56, repro,
2005-12-29,-2.60, -0.19, -12.51, 2.31, 1.83, 7.95, repro,
2005-12-30,-0.94, -4.18, 9.41, 2.31, 1.87, 8.06, repro,
2005-12-31,-1.32, -3.56, 2.76, 2.31, 1.82, 7.87, repro,
2006-01-01,1.68, -2.17, 5.95, 2.29, 1.82, 7.91, repro,
2006-01-02,1.58, -2.14, 5.77, 2.25, 1.75, 7.60, repro,
2006-01-03,0.05, -2.56, -7.04, 2.45, 2.03, 8.48, repro,
2006-01-04,-1.96, -2.33, -17.00, 2.30, 1.89, 7.99, repro,
2006-01-05,1.78, -1.65, -12.15, 2.24, 1.82, 7.80, repro,
2006-01-06,-1.06, -1.57, -9.76, 2.30, 1.88, 8.08, repro,
2006-01-07,-1.55, -5.38, -6.58, 2.21, 1.71, 7.62, repro,
2006-01-08,-0.58, -2.56, -9.03, 2.28, 1.85, 8.01, repro,
2006-01-09,0.19, -1.75, -7.56, 2.30, 1.85, 8.05, repro,
2006-01-10,0.14, -5.00, -2.71, 2.31, 1.86, 8.03, repro,
2006-01-11,0.81, -1.18, -4.89, 2.28, 1.83, 7.95, repro,
2006-01-12,0.55, -2.67, -4.25, 2.27, 1.82, 7.73, repro,
2006-01-13,-0.39, -1.74, 4.42, 2.30, 1.87, 8.07, repro,
2006-01-14,0.17, -3.54, -2.81, 2.19, 1.69, 7.50, repro,
2006-01-15,0.33, -2.30, -10.06, 2.18, 1.69, 7.43, repro,
2006-01-16,-0.11, -2.73, -0.46, 2.23, 1.82, 7.81, repro,
2006-01-17,1.60, -1.23, -1.59, 2.25, 1.78, 7.80, repro,
2006-01-18,0.14, -3.41, 3.53, 2.19, 1.69, 7.44, repro,
2006-01-19,0.31, -2.67, -3.20, 2.22, 1.68, 7.58, repro,
2006-01-20,-0.16, -1.92, -11.40, 2.31, 1.83, 8.06, repro,
2006-01-21,-0.36, -0.68, -0.51, 2.18, 1.66, 7.39, repro,
2006-01-22,0.53, -1.40, -9.63, 2.21, 1.72, 7.63, repro,
2006-01-23,-2.89, -0.85, -8.07, 2.17, 1.66, 7.40, repro,
2006-01-24,-1.15, -1.98, -4.63, 2.21, 1.69, 7.55, repro,
2006-01-25,-0.92, -3.53, 0.84, 2.18, 1.65, 7.48, repro,
2006-01-26,-0.19, -2.51, -8.66, 2.11, 1.60, 7.19, repro,
2006-01-27,0.36, -2.04, -1.76, 2.11, 1.61, 7.25, repro,
2006-01-28,1.59, -1.77, -1.37, 2.12, 1.61, 7.29, repro,
2006-01-29,-1.38, -1.65, -6.59, 2.12, 1.62, 7.37, repro,
2006-01-30,0.53, -2.88, 5.86, 2.12, 1.60, 7.21, repro,
2006-01-31,-0.53, -1.34, 1.25, 2.12, 1.64, 7.37, repro,
2006-02-01,0.82, -4.37, 0.91, 2.18, 1.65, 7.55, repro,
2006-02-02,-0.93, -1.60, 1.96, 2.12, 1.61, 7.29, repro,
2006-02-03,-1.86, -2.00, 6.02, 2.18, 1.66, 7.61, repro,
2006-02-04,-0.25, -1.50, 2.80, 2.19, 1.62, 7.54, repro,
2006-02-05,-0.57, -1.99, -5.24, 2.18, 1.64, 7.49, repro,
2006-02-06,-1.65, -2.48, -6.60, 2.18, 1.68, 7.68, repro,
2006-02-07,-0.72, -1.49, -7.22, 2.12, 1.59, 7.30, repro,
2006-02-08,-0.99, -0.78, -7.93, 2.14, 1.63, 7.45, repro,
2006-02-09,-0.62, -1.56, -9.41, 2.20, 1.62, 7.47, repro,
2006-02-10,-1.70, -1.67, -7.73, 2.31, 1.68, 7.78, repro,
2006-02-11,-0.82, -1.00, -13.40, 2.14, 1.60, 7.32, repro,
2006-02-12,-0.92, -0.65, -9.23, 2.14, 1.59, 7.34, repro,
2006-02-13,0.51, -0.54, -8.66, 2.14, 1.61, 7.41, repro,
2006-02-14,-1.18, -1.26, -2.49, 2.12, 1.59, 7.29, repro,
2006-02-15,-1.18, -1.80, -0.66, 2.12, 1.58, 7.28, repro,
2006-02-16,-1.16, -1.31, -6.53, 2.16, 1.59, 7.41, repro,
2006-02-17,-1.53, -2.36, -6.55, 2.17, 1.61, 7.47, repro,
2006-02-18,-1.27, -3.02, -7.00, 2.12, 1.58, 7.24, repro,
2006-02-19,-0.41, -1.17, -3.01, 2.19, 1.66, 7.59, repro,
2006-02-20,-1.20, -1.27, -4.88, 2.14, 1.59, 7.32, repro,
2006-02-21,-1.02, -0.56, -5.22, 2.18, 1.61, 7.54, repro,
2006-02-22,-0.40, -1.52, -0.88, 2.16, 1.59, 7.38, repro,
2006-02-23,-1.52, -1.60, -7.37, 2.15, 1.60, 7.45, repro,
2006-02-24,-0.93, -1.35, -4.70, 2.11, 1.58, 7.27, repro,
2006-02-25,-1.58, -0.86, -8.13, 2.18, 1.65, 7.61, repro,
2006-02-26,-2.66, -0.93, -2.89, 2.16, 1.61, 7.46, repro,
2006-02-27,-1.31, -2.78, 18.80, 2.19, 1.62, 7.51, repro,
2006-02-28,-3.04, -1.78, 13.07, 2.19, 1.61, 7.46, repro,
2006-03-01,-0.31, 0.73, -0.75, 2.25, 1.63, 7.57, repro,
2006-03-02,1.29, -1.58, -8.05, 2.14, 1.60, 7.40, repro,
2006-03-03,-0.98, -1.82, -2.08, 2.27, 1.67, 7.92, repro,
2006-03-04,-0.86, -1.35, -4.91, 2.27, 1.75, 7.94, repro,
2006-03-05,-1.13, -0.09, 1.39, 2.13, 1.59, 7.30, repro,
2006-03-06,0.77, -1.87, 0.05, 2.13, 1.60, 7.40, repro,
2006-03-07,-0.06, -1.94, -0.10, 2.13, 1.61, 7.43, repro,
2006-03-08,-2.06, -2.14, -5.99, 2.16, 1.66, 7.60, repro,
2006-03-09,-1.52, -2.96, 5.74, 2.14, 1.61, 7.38, repro,
2006-03-10,-1.46, -3.10, 12.69, 2.14, 1.61, 7.42, repro,
2006-03-11,-1.41, -2.86, 2.52, 2.17, 1.61, 7.47, repro,
2006-03-12,-1.73, -3.00, -2.46, 2.18, 1.63, 7.57, repro,
2006-03-13,-2.22, -0.72, -2.74, 2.16, 1.63, 7.55, repro,
2006-03-14,-1.45, -0.53, -3.81, 2.18, 1.64, 7.59, repro,
2006-03-15,-0.80, -0.75, -0.01, 2.18, 1.65, 7.58, repro,
2006-03-16,-1.22, -2.84, 3.78, 2.29, 1.71, 7.99, repro,
2006-03-17,-2.23, -3.04, -5.52, 2.26, 1.71, 7.98, repro,
2006-03-18,-0.43, -1.54, -1.41, 2.15, 1.62, 7.42, repro,
2006-03-19,-2.02, -3.42, -2.35, 2.15, 1.63, 7.49, repro,
2006-03-20,-1.98, -2.46, -0.70, 2.17, 1.64, 7.53, repro,
2006-03-21,-1.28, -2.80, 1.28, 2.16, 1.63, 7.51, repro,
2006-03-22,-0.92, -2.43, -6.70, 2.19, 1.69, 7.74, repro,
2006-03-23,-0.33, 0.32, 4.85, 2.22, 1.68, 7.65, repro,
2006-03-24,0.90, -1.18, 0.26, 2.20, 1.67, 7.58, repro,
2006-03-25,-0.37, -1.79, 7.00, 2.24, 1.69, 7.71, repro,
2006-03-26,-1.76, -1.10, -0.01, 2.26, 1.71, 7.74, repro,
2006-03-27,-2.02, -1.57, 3.33, 2.20, 1.68, 7.62, repro,
2006-03-28,-0.39, -1.51, 6.72, 2.13, 1.66, 7.42, repro,
2006-03-29,-1.51, -1.49, -0.29, 2.07, 1.61, 7.22, repro,
2006-03-30,-0.73, -1.57, 0.66, 2.08, 1.61, 7.27, repro,
2006-03-31,0.65, -2.05, 0.86, 2.09, 1.63, 7.35, repro,
2006-04-01,-0.39, -2.20, 3.03, 2.09, 1.62, 7.38, repro,
2006-04-02,0.12, -1.40, -2.01, 2.09, 1.64, 7.42, repro,
2006-04-03,0.43, -0.84, -2.28, 2.09, 1.62, 7.37, repro,
2006-04-04,-0.75, -2.29, -0.65, 2.12, 1.65, 7.51, repro,
2006-04-05,-1.69, -3.03, 3.34, 2.07, 1.60, 7.26, repro,
