PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P032
Station name,RawlinsWWTWY2005
Begin Date, 2005-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7416731959 North Latitude, -107.2559242488 East Longitude, 2167.30371 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-05,-1.22, 0.02, -1.70, 2.29, 1.67, 7.64, repro,
2006-01-06,0.44, -0.09, -4.04, 2.54, 1.86, 8.40, repro,
2006-01-07,-1.88, 0.59, 11.69, 2.27, 1.71, 7.67, repro,
2006-01-08,-1.32, 1.51, 7.98, 2.33, 1.79, 7.86, repro,
2006-01-09,-1.23, 0.36, 1.43, 2.37, 1.80, 7.97, repro,
2006-01-10,-0.75, -0.24, 2.67, 2.35, 1.72, 7.81, repro,
2006-01-11,-1.19, 1.13, 7.92, 2.25, 1.63, 7.41, repro,
2006-01-12,-1.59, -0.75, 8.89, 2.29, 1.72, 7.70, repro,
2006-01-13,-1.59, -1.00, 7.51, 2.55, 1.86, 8.61, repro,
2006-01-14,0.17, 1.73, 5.17, 2.17, 1.60, 7.24, repro,
2006-01-15,0.24, -0.26, 10.59, 2.21, 1.65, 7.39, repro,
2006-01-16,-1.20, -0.70, 5.31, 2.27, 1.70, 7.57, repro,
2006-01-17,-2.52, 0.17, 5.13, 2.31, 1.69, 7.60, repro,
2006-01-18,-0.03, -0.00, 10.13, 2.18, 1.60, 7.26, repro,
2006-01-19,-0.93, 0.51, 6.75, 2.19, 1.64, 7.41, repro,
2006-01-20,-1.42, -0.15, 0.38, 2.20, 1.64, 7.42, repro,
2006-01-21,-0.96, 0.97, 1.20, 2.23, 1.61, 7.40, repro,
2006-01-22,-0.99, -0.63, -3.31, 2.17, 1.58, 7.16, repro,
2006-01-23,-1.05, -1.08, 2.92, 2.18, 1.59, 7.22, repro,
2006-01-24,-1.10, -1.21, -0.20, 2.20, 1.63, 7.43, repro,
2006-01-25,-0.45, -0.40, -2.97, 2.09, 1.58, 7.08, repro,
2006-01-26,-0.66, -0.07, 1.57, 2.09, 1.57, 7.05, repro,
2006-01-27,-1.69, -0.11, 1.35, 2.09, 1.56, 7.04, repro,
2006-01-28,-1.96, -0.19, 2.15, 2.09, 1.55, 6.98, repro,
2006-01-29,-0.24, -1.07, 3.81, 2.10, 1.55, 7.00, repro,
2006-01-30,-1.15, -2.04, 3.08, 2.09, 1.56, 7.02, repro,
2006-01-31,-1.21, -0.24, 4.05, 2.11, 1.56, 7.07, repro,
2006-02-01,-1.40, -0.17, 9.05, 2.10, 1.55, 7.03, repro,
2006-02-02,-0.89, -0.98, 7.80, 2.10, 1.56, 7.02, repro,
2006-02-03,-0.66, -1.53, 6.30, 2.09, 1.55, 7.00, repro,
2006-02-04,-0.13, 0.24, 3.41, 2.10, 1.56, 7.05, repro,
2006-02-05,-0.73, -0.49, 4.67, 2.09, 1.56, 7.05, repro,
2006-02-06,-0.38, -1.01, -5.24, 2.09, 1.56, 7.07, repro,
2006-02-07,-0.00, 0.03, -5.68, 2.10, 1.57, 7.14, repro,
2006-02-08,-1.43, 0.41, -5.60, 2.11, 1.56, 7.11, repro,
2006-02-09,-0.60, -0.31, -2.15, 2.14, 1.59, 7.16, repro,
2006-02-10,-0.88, 0.49, -4.37, 2.24, 1.61, 7.38, repro,
2006-02-11,-0.28, -0.86, -7.72, 2.10, 1.57, 7.13, repro,
2006-02-12,0.46, -0.35, -8.45, 2.10, 1.58, 7.15, repro,
2006-02-13,0.23, -0.56, -2.18, 2.10, 1.58, 7.13, repro,
2006-02-14,-0.42, -0.44, 4.76, 2.10, 1.58, 7.10, repro,
2006-02-15,1.07, -0.06, -0.43, 2.09, 1.57, 7.05, repro,
2006-02-16,1.57, -0.10, -5.11, 2.07, 1.56, 7.00, repro,
2006-02-17,1.45, 0.53, -8.43, 2.08, 1.58, 7.10, repro,
2006-02-18,1.10, -0.17, -8.48, 2.14, 1.63, 7.28, repro,
2006-02-19,0.85, -1.14, -4.11, 2.14, 1.64, 7.32, repro,
2006-02-20,-0.00, -0.94, 0.39, 2.13, 1.62, 7.22, repro,
2006-02-21,-0.56, -0.06, 1.97, 2.07, 1.58, 7.00, repro,
2006-02-22,0.55, -0.30, -1.99, 2.10, 1.61, 7.12, repro,
2006-02-23,-0.09, -0.15, 0.19, 2.11, 1.62, 7.17, repro,
2006-02-24,1.15, 0.81, -9.83, 2.08, 1.59, 7.07, repro,
2006-02-25,-0.48, 0.10, -5.40, 2.12, 1.63, 7.23, repro,
2006-02-26,-0.53, -0.21, -5.87, 2.12, 1.63, 7.21, repro,
2006-02-27,0.03, 0.11, 1.85, 2.06, 1.59, 6.98, repro,
2006-02-28,-0.76, -1.37, 5.34, 2.11, 1.62, 7.14, repro,
2006-03-01,-0.40, -2.49, -2.21, 2.14, 1.68, 7.31, repro,
2006-03-02,-0.21, -0.61, -3.57, 2.11, 1.65, 7.23, repro,
2006-03-03,1.30, 0.45, 0.61, 2.13, 1.62, 7.19, repro,
2006-03-04,0.21, 0.22, 1.86, 2.07, 1.59, 7.03, repro,
2006-03-05,-0.79, -0.06, -1.31, 2.06, 1.60, 7.00, repro,
2006-03-06,0.01, 0.94, -3.53, 2.06, 1.59, 6.99, repro,
2006-03-07,-0.74, -0.10, 7.11, 2.05, 1.59, 6.99, repro,
2006-03-08,0.27, -0.08, 7.89, 2.06, 1.59, 7.02, repro,
2006-03-09,-0.65, -0.47, 15.24, 2.05, 1.59, 7.02, repro,
2006-03-10,0.05, -0.71, 12.36, 2.05, 1.60, 7.01, repro,
2006-03-11,-0.49, -0.08, 1.33, 2.08, 1.62, 7.11, repro,
2006-03-12,0.55, -0.51, 2.69, 2.10, 1.63, 7.22, repro,
2006-03-13,0.09, -0.57, 2.77, 2.10, 1.63, 7.22, repro,
2006-03-14,0.43, -0.62, -0.56, 2.16, 1.69, 7.40, repro,
2006-03-15,0.48, -1.20, 0.78, 2.10, 1.64, 7.21, repro,
2006-03-16,0.54, -0.53, -8.12, 2.18, 1.66, 7.41, repro,
2006-03-17,1.05, 1.18, -0.87, 2.19, 1.66, 7.47, repro,
2006-03-18,0.30, 1.33, 1.30, 2.10, 1.64, 7.21, repro,
2006-03-19,0.42, 0.11, 3.32, 2.10, 1.63, 7.15, repro,
2006-03-20,0.56, 0.32, 3.00, 2.10, 1.64, 7.17, repro,
2006-03-21,0.37, 0.47, 4.73, 2.09, 1.64, 7.17, repro,
2006-03-22,-0.26, -0.23, -7.35, 2.13, 1.65, 7.28, repro,
2006-03-23,0.34, 0.25, -14.13, 2.22, 1.70, 7.64, repro,
2006-03-24,-0.50, 0.56, -2.68, 2.20, 1.66, 7.42, repro,
2006-03-25,-1.19, -0.33, 1.80, 2.17, 1.65, 7.33, repro,
2006-03-26,-0.42, 0.40, 0.62, 2.21, 1.72, 7.54, repro,
2006-03-27,-0.70, -0.20, 0.98, 2.18, 1.66, 7.42, repro,
2006-03-28,0.27, 0.30, -2.28, 2.11, 1.61, 7.24, repro,
2006-03-29,1.02, 1.88, 7.06, 2.05, 1.61, 7.09, repro,
2006-03-30,-0.49, -0.05, 5.97, 2.05, 1.61, 7.08, repro,
2006-03-31,-0.83, 0.25, 2.11, 2.05, 1.60, 7.04, repro,
2006-04-01,0.83, -0.07, -1.44, 2.04, 1.60, 7.05, repro,
2006-04-02,-0.56, 0.83, -1.27, 2.09, 1.63, 7.28, repro,
2006-04-03,-0.76, -0.04, -3.11, 2.05, 1.58, 7.03, repro,
2006-04-04,0.11, 1.68, -0.39, 2.05, 1.60, 7.11, repro,
2006-04-05,2.22, 2.63, 5.72, 2.12, 1.65, 7.49, repro,
2006-04-06,-1.20, 0.83, 6.03, 2.08, 1.65, 7.28, repro,
2006-04-07,-0.65, -0.81, 2.19, 2.12, 1.66, 7.30, repro,
2006-04-08,0.04, 1.15, -1.07, 2.09, 1.59, 7.04, repro,
2006-04-09,-0.67, 0.33, 2.75, 2.03, 1.57, 6.97, repro,
2006-04-10,0.31, 0.06, 5.02, 2.05, 1.59, 7.08, repro,
2006-04-11,-1.33, 0.16, 6.63, 2.14, 1.61, 7.41, repro,
2006-04-12,0.37, 0.78, 2.10, 2.13, 1.62, 7.34, repro,
2006-04-13,-0.71, 0.55, 3.70, 2.03, 1.58, 7.01, repro,
2006-04-14,-0.50, -0.30, 5.70, 2.04, 1.58, 7.02, repro,
2006-04-15,-0.59, 0.43, 10.72, 2.11, 1.61, 7.22, repro,
2006-04-16,0.48, 0.08, 6.39, 2.07, 1.59, 7.13, repro,
2006-04-17,-1.13, -0.46, 8.25, 2.08, 1.62, 7.27, repro,
2006-04-18,-1.50, 0.14, 4.43, 2.07, 1.62, 7.22, repro,
2006-04-19,-0.60, -0.09, 4.22, 2.03, 1.58, 6.96, repro,
2006-04-20,-0.48, -0.13, 2.96, 2.08, 1.60, 7.14, repro,
2006-04-21,-0.38, -0.35, 1.12, 2.07, 1.59, 7.12, repro,
2006-04-22,-0.06, 0.18, 1.13, 2.06, 1.59, 7.09, repro,
2006-04-23,0.83, 0.60, 3.75, 2.10, 1.64, 7.22, repro,
2006-04-24,1.07, 0.22, -1.70, 2.09, 1.63, 7.17, repro,
2006-04-25,-0.33, 0.10, 2.61, 2.07, 1.62, 7.06, repro,
2006-04-26,-1.03, 0.28, 3.91, 2.09, 1.63, 7.13, repro,
2006-04-27,-0.93, 0.26, 3.53, 2.14, 1.66, 7.32, repro,
2006-04-28,-0.62, -0.47, 0.85, 2.11, 1.61, 7.18, repro,
2006-04-29,0.66, -0.01, -0.44, 2.05, 1.59, 7.04, repro,
2006-04-30,-0.58, 0.03, 5.40, 2.04, 1.58, 7.00, repro,
2006-05-01,-1.28, 0.69, -1.19, 2.04, 1.57, 6.96, repro,
2006-05-02,0.50, 0.33, 2.08, 2.07, 1.59, 7.07, repro,
2006-05-03,0.32, -0.47, 2.39, 2.06, 1.58, 7.03, repro,
2006-05-04,1.07, -0.61, 1.39, 2.06, 1.59, 7.07, repro,
2006-05-05,-0.01, 0.43, 0.86, 2.06, 1.58, 7.02, repro,
2006-05-06,-0.53, 1.50, 3.90, 2.06, 1.58, 7.03, repro,
2006-05-07,0.01, 0.24, 6.96, 2.09, 1.61, 7.12, repro,
2006-05-08,1.16, 0.70, 4.26, 2.07, 1.59, 7.04, repro,
2006-05-09,0.83, -0.37, 6.46, 2.14, 1.60, 7.23, repro,
2006-05-10,0.32, -0.35, 1.89, 2.07, 1.59, 7.06, repro,
2006-05-11,-0.09, 0.00, 1.64, 2.06, 1.58, 7.03, repro,
2006-05-12,-0.45, 0.55, 4.23, 2.06, 1.58, 7.01, repro,
2006-05-13,0.54, 0.00, 5.19, 2.07, 1.59, 7.04, repro,
2006-05-14,0.01, 1.01, 0.80, 2.06, 1.58, 7.01, repro,
2006-05-15,0.16, 0.70, -4.59, 2.06, 1.58, 7.03, repro,
2006-05-16,0.52, -0.16, 1.45, 2.12, 1.61, 7.26, repro,
2006-05-17,-0.14, -0.42, 2.35, 2.10, 1.60, 7.23, repro,
2006-05-18,-1.41, -1.13, 6.60, 2.13, 1.66, 7.40, repro,
2006-05-19,0.18, -0.96, 8.06, 2.14, 1.59, 7.26, repro,
2006-05-20,1.45, -0.47, 7.19, 2.14, 1.59, 7.23, repro,
2006-05-21,0.75, -0.77, 7.91, 2.16, 1.59, 7.28, repro,
2006-05-22,0.70, -0.97, 6.08, 2.18, 1.64, 7.47, repro,
2006-05-23,0.09, 0.13, 6.40, 2.14, 1.60, 7.32, repro,
2006-05-24,-0.80, 0.28, 2.78, 2.14, 1.61, 7.33, repro,
2006-05-25,0.66, -0.53, 6.45, 2.33, 1.69, 7.89, repro,
2006-05-26,-0.13, 0.05, 13.70, 2.23, 1.62, 7.56, repro,
2006-05-27,0.17, 1.67, 13.30, 2.15, 1.60, 7.26, repro,
2006-05-28,0.78, 0.47, 11.81, 2.13, 1.59, 7.23, repro,
2006-05-29,0.35, 0.81, 8.36, 2.21, 1.63, 7.40, repro,
2006-05-30,0.47, 0.06, -0.34, 2.25, 1.67, 7.59, repro,
2006-05-31,0.16, -0.02, 2.66, 2.26, 1.65, 7.50, repro,
2006-06-01,0.33, -0.39, -0.26, 2.20, 1.62, 7.33, repro,
2006-06-02,0.74, 0.24, 2.32, 2.27, 1.65, 7.68, repro,
2006-06-03,-0.36, -0.67, 7.12, 2.20, 1.63, 7.46, repro,
2006-06-04,-0.30, -0.21, 4.40, 2.32, 1.74, 7.84, repro,
2006-06-05,0.30, 1.17, 5.18, 2.20, 1.64, 7.43, repro,
2006-06-06,0.56, 0.31, 7.19, 2.19, 1.62, 7.30, repro,
2006-06-07,0.02, 0.44, 1.98, 2.27, 1.68, 7.61, repro,
2006-06-08,2.21, 0.74, 10.29, 2.16, 1.60, 7.30, repro,
2006-06-09,-0.60, 0.25, 5.30, 2.22, 1.63, 7.45, repro,
2006-06-10,1.78, 0.89, 7.19, 2.19, 1.62, 7.38, repro,
2006-06-11,0.11, 0.72, 9.01, 2.21, 1.62, 7.35, repro,
2006-06-12,0.09, 0.71, 8.27, 2.28, 1.68, 7.65, repro,
2006-06-13,0.01, 0.62, 6.03, 2.27, 1.65, 7.56, repro,
2006-06-14,0.08, 0.96, 7.90, 2.15, 1.60, 7.29, repro,
2006-06-15,-0.52, -0.12, 9.90, 2.19, 1.63, 7.41, repro,
2006-06-16,0.22, -0.18, 12.57, 2.11, 1.59, 7.13, repro,
2006-06-17,-2.11, -1.03, 8.51, 2.14, 1.60, 7.22, repro,
2006-06-18,1.99, -0.80, 6.22, 2.18, 1.64, 7.45, repro,
2006-06-19,1.82, 0.05, 3.78, 2.19, 1.63, 7.47, repro,
2006-06-20,-1.12, -0.17, 13.15, 2.23, 1.70, 7.70, repro,
2006-06-21,0.16, 0.14, 13.09, 2.17, 1.64, 7.43, repro,
2006-06-22,-0.77, -0.34, 10.24, 2.18, 1.63, 7.44, repro,
2006-06-23,-0.87, -0.37, 5.52, 2.19, 1.64, 7.44, repro,
2006-06-24,0.63, 0.20, 3.63, 2.20, 1.65, 7.51, repro,
2006-06-25,-1.86, -0.16, -2.84, 2.19, 1.64, 7.49, repro,
2006-06-26,1.19, -1.18, 3.91, 2.23, 1.67, 7.61, repro,
2006-06-27,-0.46, -0.42, 8.33, 2.22, 1.70, 7.65, repro,
2006-06-28,-0.79, -0.35, 6.95, 2.18, 1.64, 7.44, repro,
2006-06-29,-0.84, -0.05, 4.80, 2.10, 1.63, 7.27, repro,
2006-06-30,0.33, 0.28, 5.08, 2.15, 1.60, 7.33, repro,
2006-07-01,0.37, -0.20, 9.89, 2.14, 1.60, 7.28, repro,
2006-07-02,-1.12, -0.36, 7.11, 2.17, 1.62, 7.41, repro,
2006-07-03,-0.31, -0.58, 2.03, 2.23, 1.67, 7.56, repro,
2006-07-04,0.70, -0.65, 2.11, 2.14, 1.61, 7.34, repro,
2006-07-05,0.06, -0.11, 7.50, 2.15, 1.61, 7.37, repro,
2006-07-06,-0.64, 1.43, -0.49, 2.14, 1.59, 7.32, repro,
2006-07-07,-0.71, -0.85, 3.21, 2.14, 1.59, 7.28, repro,
2006-07-08,0.74, -0.75, -0.32, 2.13, 1.59, 7.24, repro,
2006-07-09,-0.25, -0.64, 9.23, 2.13, 1.59, 7.27, repro,
2006-07-10,0.34, 0.22, 0.87, 2.15, 1.59, 7.30, repro,
2006-07-11,0.11, -0.50, 8.89, 2.15, 1.60, 7.32, repro,
2006-07-12,-1.84, 0.39, 5.12, 2.15, 1.59, 7.32, repro,
2006-07-13,-0.82, -1.52, 9.91, 2.16, 1.60, 7.37, repro,
2006-07-14,-0.73, -0.93, 7.91, 2.13, 1.59, 7.23, repro,
2006-07-15,-0.03, -0.54, 8.16, 2.15, 1.60, 7.32, repro,
2006-07-16,-0.57, -0.53, 5.15, 2.15, 1.59, 7.32, repro,
2006-07-17,-0.72, -0.84, 5.59, 2.26, 1.67, 7.66, repro,
2006-07-18,-1.86, -1.32, 14.40, 2.07, 1.57, 7.00, repro,
2006-07-19,-1.16, -0.94, 7.70, 2.06, 1.58, 7.00, repro,
2006-07-20,-0.92, -0.21, 5.02, 2.09, 1.59, 7.12, repro,
2006-07-21,-0.57, -0.28, 2.13, 2.09, 1.59, 7.09, repro,
2006-07-22,-0.56, -0.62, 1.78, 2.08, 1.58, 7.06, repro,
2006-07-23,-2.57, -0.84, 9.22, 2.07, 1.57, 6.99, repro,
2006-07-24,-0.14, -0.74, 9.34, 2.09, 1.58, 7.06, repro,
2006-07-25,-0.29, -0.30, 8.23, 2.08, 1.58, 7.05, repro,
2006-07-26,-1.46, 0.38, 11.28, 2.15, 1.63, 7.19, repro,
2006-07-27,-1.79, -0.12, 6.62, 2.07, 1.58, 7.03, repro,
2006-07-28,-1.46, -1.29, 9.29, 2.12, 1.61, 7.07, repro,
2006-07-29,-1.43, 0.82, 14.80, 2.13, 1.62, 7.10, repro,
2006-07-30,-1.04, -0.34, 12.52, 2.06, 1.58, 7.03, repro,
2006-07-31,-0.25, -0.46, 12.41, 2.09, 1.58, 7.06, repro,
2006-08-01,-2.69, 0.38, 15.74, 2.16, 1.61, 7.28, repro,
2006-08-02,-1.18, -0.11, 5.97, 2.10, 1.63, 7.24, repro,
2006-08-03,-0.85, -0.85, 8.96, 2.16, 1.66, 7.32, repro,
2006-08-04,-0.80, -1.41, 13.97, 2.19, 1.63, 7.41, repro,
2006-08-05,0.34, 0.06, 2.44, 2.16, 1.67, 7.39, repro,
2006-08-06,1.06, -1.12, 4.27, 2.15, 1.63, 7.31, repro,
2006-08-07,-2.12, 1.76, 10.90, 2.14, 1.64, 7.37, repro,
2006-08-08,-1.34, -0.72, 6.27, 2.09, 1.58, 7.03, repro,
2006-08-09,-0.98, -1.54, 3.90, 2.09, 1.59, 7.10, repro,
2006-08-10,-0.41, -1.53, 5.25, 2.09, 1.60, 7.15, repro,
2006-08-11,-0.10, -1.12, 12.65, 2.09, 1.59, 7.10, repro,
2006-08-12,-0.22, -0.40, 8.83, 2.12, 1.61, 7.23, repro,
2006-08-13,1.87, -2.62, 10.09, 2.11, 1.60, 7.18, repro,
2006-08-14,-0.34, -0.74, 6.23, 2.13, 1.63, 7.20, repro,
2006-08-15,-1.73, -1.50, 15.83, 2.20, 1.65, 7.24, repro,
2006-08-16,1.54, -0.82, 13.14, 2.10, 1.59, 7.17, repro,
2006-08-17,0.05, -2.37, 10.71, 2.10, 1.61, 7.23, repro,
2006-08-18,-1.86, -0.66, 2.25, 2.14, 1.65, 7.30, repro,
2006-08-19,1.04, -0.63, 2.09, 2.10, 1.59, 7.16, repro,
2006-08-20,-0.41, -1.13, 7.28, 2.06, 1.58, 6.99, repro,
2006-08-21,-0.97, -0.53, 6.17, 2.11, 1.60, 7.17, repro,
2006-08-22,-1.15, 0.95, 8.81, 2.13, 1.60, 7.24, repro,
2006-08-23,-0.57, -0.01, 9.47, 2.11, 1.60, 7.22, repro,
2006-08-24,0.66, -1.01, 14.12, 2.12, 1.60, 7.18, repro,
2006-08-25,0.37, -2.51, 11.68, 2.16, 1.70, 7.57, repro,
2006-08-26,1.28, -1.24, 6.57, 2.19, 1.70, 7.58, repro,
2006-08-27,0.16, -0.64, 9.11, 2.20, 1.70, 7.58, repro,
2006-08-28,-1.02, -0.94, 6.61, 2.20, 1.70, 7.58, repro,
2006-08-29,-0.47, 0.23, 8.32, 2.18, 1.69, 7.48, repro,
2006-08-30,-0.42, 0.52, 13.03, 2.19, 1.68, 7.47, repro,
2006-08-31,-1.11, -0.24, 11.84, 2.18, 1.68, 7.47, repro,
2006-09-01,1.45, 0.08, 2.13, 2.19, 1.69, 7.55, repro,
2006-09-02,0.95, 0.21, -1.11, 2.20, 1.70, 7.60, repro,
2006-09-03,0.53, 0.57, 5.61, 2.19, 1.69, 7.54, repro,
2006-09-04,0.35, 0.50, 6.92, 2.22, 1.72, 7.67, repro,
2006-09-05,-0.38, -0.03, 1.17, 2.22, 1.72, 7.66, repro,
2006-09-06,-0.99, 0.09, 8.83, 2.20, 1.70, 7.60, repro,
2006-09-07,0.31, -0.58, 10.30, 2.21, 1.75, 7.68, repro,
2006-09-08,1.08, -0.03, 7.06, 2.22, 1.76, 7.76, repro,
2006-09-09,0.18, 0.37, 8.14, 2.13, 1.65, 7.29, repro,
2006-09-10,-0.24, 0.71, 10.52, 2.16, 1.66, 7.34, repro,
2006-09-11,-0.96, 1.51, 5.55, 2.17, 1.66, 7.40, repro,
2006-09-12,0.28, 0.66, 7.08, 2.15, 1.65, 7.30, repro,
2006-09-13,-0.06, -0.02, 12.98, 2.16, 1.66, 7.36, repro,
2006-09-14,-0.45, 1.54, 13.91, 2.30, 1.73, 7.78, repro,
2006-09-15,-2.34, 0.32, 11.00, 2.21, 1.63, 7.45, repro,
2006-09-16,0.55, 1.26, 13.05, 2.13, 1.61, 7.24, repro,
2006-09-17,-1.46, 0.81, 16.17, 2.13, 1.61, 7.24, repro,
2006-09-18,-0.11, 0.64, 14.56, 2.10, 1.59, 7.08, repro,
2006-09-19,0.20, 0.91, 9.50, 2.11, 1.60, 7.15, repro,
2006-09-20,0.73, 0.66, 10.79, 2.11, 1.60, 7.18, repro,
2006-09-21,-0.06, 0.25, 14.07, 2.21, 1.69, 7.50, repro,
2006-09-22,-0.64, -0.11, 18.53, 2.21, 1.67, 7.46, repro,
2006-09-23,0.63, 0.44, 11.14, 2.15, 1.61, 7.25, repro,
2006-09-24,0.09, 0.52, 4.40, 2.23, 1.63, 7.55, repro,
2006-09-25,0.19, 0.10, 2.98, 2.27, 1.70, 7.76, repro,
2006-09-26,-0.44, 0.17, 3.52, 2.17, 1.65, 7.36, repro,
2006-09-27,-0.34, 1.12, 10.71, 2.17, 1.64, 7.33, repro,
2006-09-28,0.16, 0.79, 9.30, 2.21, 1.73, 7.52, repro,
2006-09-29,-0.93, 0.26, 12.00, 2.19, 1.71, 7.41, repro,
2006-09-30,-0.21, 0.08, 11.10, 2.14, 1.65, 7.34, repro,
2006-10-01,-0.76, 1.16, 8.95, 2.16, 1.66, 7.38, repro,
2006-10-02,-0.34, 0.60, 6.31, 2.21, 1.72, 7.51, repro,
2006-10-03,-1.35, 0.58, 1.79, 2.19, 1.68, 7.42, repro,
2006-10-04,1.13, 1.51, -0.34, 2.14, 1.61, 7.23, repro,
2006-10-05,-0.80, 1.16, 0.42, 2.14, 1.61, 7.24, repro,
2006-10-06,-1.60, 0.59, 5.22, 2.13, 1.62, 7.27, repro,
2006-10-07,3.59, 2.24, 13.33, 2.19, 1.67, 7.46, repro,
2006-10-08,0.41, 0.80, 0.33, 2.26, 1.70, 7.80, repro,
2006-10-09,0.87, 0.66, 5.98, 2.24, 1.69, 7.68, repro,
2006-10-10,0.55, -0.11, 5.48, 2.14, 1.65, 7.32, repro,
2006-10-11,-0.24, -0.20, 8.72, 2.17, 1.72, 7.56, repro,
2006-10-12,-0.05, -0.43, 13.14, 2.12, 1.63, 7.26, repro,
2006-10-13,0.61, 0.22, 9.65, 2.11, 1.65, 7.27, repro,
2006-10-14,0.49, 0.88, 8.46, 2.11, 1.67, 7.29, repro,
2006-10-15,0.94, 0.18, 14.51, 2.09, 1.65, 7.19, repro,
2006-10-16,0.32, 0.05, 17.97, 2.08, 1.62, 7.16, repro,
2006-10-17,0.38, 0.41, 13.18, 2.16, 1.75, 7.59, repro,
2006-10-18,0.88, 0.01, 4.09, 2.16, 1.67, 7.47, repro,
2006-10-19,-0.71, -0.26, 9.76, 2.26, 1.77, 7.72, repro,
2006-10-20,1.13, 0.12, 10.65, 2.38, 1.92, 8.35, repro,
2006-10-21,-0.23, -0.17, 2.30, 2.24, 1.80, 7.94, repro,
2006-10-22,0.45, -0.20, -0.35, 2.11, 1.70, 7.31, repro,
2006-10-23,-0.54, -0.31, 1.39, 2.27, 1.77, 7.92, repro,
2006-10-24,-1.74, -0.10, 10.78, 2.27, 1.84, 7.98, repro,
2006-10-25,-1.80, -0.91, 11.35, 2.28, 1.78, 7.70, repro,
2006-10-26,1.31, -0.35, 5.36, 2.18, 1.74, 7.47, repro,
2006-10-27,-0.72, -0.33, -1.32, 2.15, 1.73, 7.43, repro,
2006-10-28,-0.16, -0.71, -0.78, 2.19, 1.73, 7.60, repro,
2006-10-29,-0.80, 0.02, 7.08, 2.12, 1.70, 7.37, repro,
2006-10-30,-0.67, -0.55, 10.97, 2.04, 1.61, 7.09, repro,
2006-10-31,0.76, 0.18, 7.66, 2.11, 1.70, 7.32, repro,
2006-11-01,-0.12, 0.13, 1.66, 2.24, 1.80, 7.69, repro,
2006-11-02,-2.17, 1.89, 5.84, 2.08, 1.65, 7.24, repro,
2006-11-03,-0.39, 0.83, 3.83, 2.19, 1.78, 7.59, repro,
2006-11-04,-0.63, 1.07, 2.29, 2.22, 1.78, 7.69, repro,
2006-11-05,-1.05, 0.71, 5.51, 2.15, 1.68, 7.34, repro,
