PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC64
Station name,MtnDrumVP_AK2004
Begin Date, 2004-07-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.7140161038 North Latitude, -144.3039896768 East Longitude, 774.52648 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-17,2.64, -3.12, 12.81, 3.35, 1.85, 10.40, repro,
2004-08-18,4.10, -2.85, 4.39, 3.23, 1.79, 10.18, repro,
2004-08-19,4.03, -2.83, 13.64, 3.90, 2.13, 12.20, repro,
2004-08-20,8.20, -4.62, 5.96, 3.60, 1.98, 11.57, repro,
2004-08-21,2.34, -3.18, 9.52, 3.93, 2.26, 13.81, repro,
2004-08-22,2.83, -3.90, 17.96, 3.60, 1.93, 11.12, repro,
2004-08-23,6.85, -2.49, 15.69, 3.51, 1.90, 10.47, repro,
2004-08-24,4.71, -3.19, -0.03, 3.38, 1.90, 10.64, repro,
2004-08-25,10.93, -4.27, 7.03, 3.91, 2.23, 12.94, repro,
2004-08-26,1.31, -3.37, 27.22, 3.36, 1.89, 10.74, repro,
2004-08-27,3.74, -4.64, 13.65, 3.31, 1.84, 10.44, repro,
2004-08-28,7.22, -6.66, 4.56, 3.92, 2.37, 13.49, repro,
2004-08-29,5.42, -2.92, 10.89, 3.96, 2.25, 12.42, repro,
2004-08-30,6.17, -3.25, -8.76, 4.84, 2.46, 14.00, repro,
2004-08-31,11.06, -3.74, -1.65, 3.77, 2.04, 11.50, repro,
2004-09-01,3.94, -2.86, 22.45, 3.18, 1.80, 10.21, repro,
2004-09-02,9.96, -3.20, 2.04, 3.88, 2.30, 12.79, repro,
2004-09-03,7.34, -3.39, 13.64, 3.46, 1.94, 10.69, repro,
2004-09-04,5.93, -3.81, 1.00, 3.72, 2.12, 12.00, repro,
2004-09-05,6.00, -6.08, 10.23, 3.77, 2.14, 12.21, repro,
2004-09-06,4.87, -4.38, 8.46, 3.61, 2.01, 11.24, repro,
2004-09-07,4.16, -4.15, 18.21, 3.46, 1.93, 10.67, repro,
2004-09-08,6.06, -7.29, 4.45, 3.67, 2.13, 11.97, repro,
2004-09-09,3.01, -3.89, 18.79, 3.63, 2.06, 11.30, repro,
2004-09-10,3.34, -3.94, 14.43, 3.43, 1.90, 10.50, repro,
2004-09-11,5.68, -5.80, 22.63, 3.78, 2.20, 12.17, repro,
2004-09-12,5.95, -3.83, 22.46, 3.30, 1.90, 10.72, repro,
2004-09-13,8.18, -7.95, 20.27, 3.77, 2.12, 12.05, repro,
2004-09-14,2.88, -3.95, 28.50, 3.66, 2.02, 11.35, repro,
2004-09-15,6.23, -3.71, 13.05, 4.01, 2.29, 12.18, repro,
2004-09-16,3.92, -3.17, 11.77, 3.35, 1.91, 10.40, repro,
2004-09-17,6.65, -4.97, 12.96, 3.26, 1.85, 10.32, repro,
2004-09-18,7.57, -4.49, 8.88, 3.35, 1.90, 10.24, repro,
2004-09-19,5.72, -3.60, 15.96, 3.31, 1.83, 10.13, repro,
2004-09-20,3.47, -3.84, 20.96, 3.33, 1.90, 10.42, repro,
2004-09-21,3.41, -2.39, 17.79, 3.27, 1.86, 10.29, repro,
2004-09-22,6.07, -4.95, 18.87, 3.52, 1.98, 10.55, repro,
2004-09-23,5.97, -4.57, 17.81, 3.64, 2.03, 11.30, repro,
2004-09-24,3.44, -3.35, 15.69, 3.29, 1.84, 10.18, repro,
2004-09-25,8.23, -3.01, 7.28, 3.26, 1.86, 10.03, repro,
2004-09-26,7.65, -4.20, 18.81, 3.22, 1.85, 10.27, repro,
2004-09-27,4.40, -5.20, 13.67, 3.19, 1.87, 10.03, repro,
2004-09-28,5.66, -2.28, 11.12, 3.20, 1.84, 9.76, repro,
2004-09-29,5.06, -2.12, -4.48, 3.45, 1.94, 10.79, repro,
2004-09-30,5.75, -0.81, -4.73, 3.39, 1.93, 10.49, repro,
2004-10-01,9.78, -4.50, -5.87, 3.30, 1.89, 10.37, repro,
2004-10-02,4.92, -5.73, 11.63, 3.58, 1.99, 11.42, repro,
2004-10-03,6.05, -7.05, 25.96, 4.42, 2.48, 14.09, repro,
2004-10-04,4.56, -4.18, 16.81, 3.21, 1.81, 10.27, repro,
2004-10-05,2.67, -6.54, 34.16, 3.26, 1.84, 10.25, repro,
2004-10-06,8.82, -7.03, 11.00, 3.36, 1.91, 10.70, repro,
2004-10-07,10.01, -7.58, 7.41, 3.14, 1.80, 9.89, repro,
2004-10-08,12.59, -6.16, -35.17, 4.50, 2.77, 15.53, repro,
2004-10-09,3.99, -6.21, 26.18, 3.61, 2.00, 11.12, repro,
2004-10-10,3.64, -5.08, 20.76, 3.36, 1.92, 10.43, repro,
2004-10-11,7.08, -6.40, 13.53, 3.35, 1.91, 10.51, repro,
2004-10-12,10.44, -6.85, -6.53, 3.41, 1.95, 10.44, repro,
2004-10-13,12.36, -3.48, -7.46, 3.83, 2.15, 11.48, repro,
2004-10-14,8.81, -6.18, -3.54, 4.16, 2.43, 12.75, repro,
2004-10-15,7.28, -4.32, 3.45, 3.41, 1.94, 10.55, repro,
2004-10-16,3.73, -6.71, 7.09, 3.75, 2.13, 11.62, repro,
2004-10-17,8.29, -5.64, 2.53, 3.36, 1.89, 10.45, repro,
2004-10-18,8.18, -7.05, 4.29, 3.44, 1.98, 10.69, repro,
2004-10-19,5.61, -5.35, -1.75, 3.60, 2.03, 10.70, repro,
2004-10-20,8.90, -7.78, -11.41, 3.46, 2.02, 10.55, repro,
2004-10-21,9.33, -8.59, -6.07, 3.41, 1.89, 10.22, repro,
2004-10-22,7.41, -7.03, 9.31, 3.29, 1.86, 10.42, repro,
2004-10-23,5.96, -6.46, 14.34, 3.23, 1.85, 10.07, repro,
2004-10-24,4.49, -7.04, 25.92, 3.44, 1.93, 10.50, repro,
2004-10-25,8.67, -6.20, 9.90, 3.68, 2.05, 10.61, repro,
2004-10-26,3.58, -7.15, 15.63, 3.62, 2.11, 11.76, repro,
2004-10-27,3.84, -6.48, 10.17, 3.39, 1.94, 10.26, repro,
2004-10-28,8.34, -6.79, 12.79, 3.65, 2.16, 11.75, repro,
2004-10-29,7.30, -8.21, 11.70, 3.18, 1.83, 9.85, repro,
2004-10-30,6.08, -8.96, 26.83, 4.20, 2.38, 12.70, repro,
2004-10-31,7.22, -9.74, -1.46, 3.29, 1.88, 10.12, repro,
2004-11-01,6.31, -8.44, 7.29, 3.19, 1.84, 9.84, repro,
2004-11-02,6.35, -7.04, 16.08, 3.20, 1.93, 10.27, repro,
2004-11-03,6.25, -6.44, 17.30, 3.30, 1.92, 10.15, repro,
2004-11-04,2.63, -5.65, 20.04, 3.24, 1.89, 10.20, repro,
2004-11-05,3.45, -6.79, 26.21, 3.04, 1.78, 9.39, repro,
2004-11-06,7.63, -8.19, 11.70, 3.11, 1.82, 9.73, repro,
2004-11-07,8.68, -7.92, 1.28, 3.84, 2.17, 11.59, repro,
2004-11-08,5.66, -8.37, 17.51, 4.54, 2.52, 13.45, repro,
2004-11-09,4.03, -4.70, 9.27, 5.80, 3.17, 19.21, repro,
2004-11-10,10.62, -7.53, -24.59, 6.82, 4.21, 21.53, repro,
2004-11-11,9.56, -9.51, -3.44, 3.94, 2.21, 12.26, repro,
2004-11-12,7.50, -9.55, 7.90, 3.94, 2.13, 12.09, repro,
2004-11-13,6.65, -7.93, 17.08, 3.35, 1.92, 10.63, repro,
2004-11-14,6.74, -8.31, 13.60, 3.67, 2.10, 11.63, repro,
2004-11-15,5.88, -8.47, 14.86, 3.40, 1.97, 10.35, repro,
2004-11-16,6.27, -9.51, 13.41, 3.36, 1.87, 10.27, repro,
2004-11-17,6.87, -8.70, 12.61, 3.39, 1.89, 10.46, repro,
2004-11-18,6.35, -9.13, 10.03, 3.19, 1.81, 10.08, repro,
2004-11-19,7.01, -8.05, 5.47, 3.24, 1.83, 10.00, repro,
2004-11-20,9.43, -10.53, 5.02, 3.28, 1.86, 10.43, repro,
2004-11-21,9.66, -8.98, 3.36, 3.62, 2.08, 11.00, repro,
2004-11-22,6.66, -11.12, 11.82, 3.21, 1.81, 9.82, repro,
2004-11-23,7.94, -10.99, 16.02, 3.39, 1.99, 10.77, repro,
2004-11-24,11.33, -8.06, 2.03, 3.18, 1.88, 9.82, repro,
2004-11-25,5.98, -8.24, 22.88, 3.37, 1.86, 10.42, repro,
2004-11-26,7.55, -8.24, 0.31, 3.28, 1.93, 10.69, repro,
2004-11-27,8.16, -7.97, 7.43, 3.64, 2.01, 10.65, repro,
2004-11-28,7.61, -7.69, 0.85, 3.41, 1.93, 10.68, repro,
2004-11-29,10.29, -9.90, 10.14, 3.19, 1.84, 10.06, repro,
2004-11-30,8.26, -12.49, 10.71, 3.01, 1.76, 9.52, repro,
2004-12-01,5.67, -10.62, 13.00, 3.33, 1.95, 10.69, repro,
2004-12-02,9.54, -10.41, 4.76, 3.32, 1.88, 10.30, repro,
2004-12-03,10.55, -11.15, 9.94, 3.53, 2.02, 10.65, repro,
2004-12-04,10.59, -10.00, -2.84, 3.10, 1.80, 9.69, repro,
2004-12-05,10.94, -11.28, -1.97, 3.07, 1.86, 9.73, repro,
2004-12-06,11.03, -11.90, -3.00, 3.36, 2.01, 10.85, repro,
2004-12-07,9.52, -9.24, 7.44, 3.26, 1.94, 10.23, repro,
2004-12-08,9.29, -9.88, 16.69, 3.12, 1.84, 9.77, repro,
2004-12-09,12.91, -11.74, 13.65, 3.11, 1.82, 9.70, repro,
2004-12-10,9.25, -11.07, 4.77, 3.31, 1.97, 10.19, repro,
2004-12-11,6.18, -10.01, 5.03, 3.54, 2.08, 10.57, repro,
2004-12-12,13.22, -9.78, -6.35, 3.89, 2.25, 12.18, repro,
2004-12-13,10.64, -9.83, 2.60, 3.40, 1.96, 10.42, repro,
2004-12-14,6.47, -10.27, 9.10, 3.20, 1.89, 9.97, repro,
2004-12-15,13.78, -12.56, -14.42, 3.44, 2.05, 10.37, repro,
2004-12-16,10.55, -11.97, 0.27, 3.83, 2.20, 11.80, repro,
2004-12-17,9.34, -10.80, -0.10, 3.24, 1.86, 9.93, repro,
2004-12-18,13.43, -13.48, -10.51, 3.33, 1.91, 10.27, repro,
2004-12-19,3.67, -10.94, 4.61, 3.41, 1.94, 10.18, repro,
2004-12-20,10.37, -9.81, -16.02, 3.38, 2.16, 11.14, repro,
2004-12-21,7.08, -8.93, -19.30, 3.20, 1.97, 10.52, repro,
2004-12-22,7.61, -8.98, -8.98, 3.39, 2.03, 10.62, repro,
2004-12-23,7.74, -9.09, -10.76, 3.20, 1.84, 10.13, repro,
2004-12-24,8.42, -7.93, -3.77, 3.27, 1.93, 10.19, repro,
2004-12-25,6.76, -7.23, -19.73, 3.05, 1.80, 9.43, repro,
2004-12-26,7.44, -9.52, -23.53, 3.64, 2.22, 11.24, repro,
2004-12-27,7.82, -10.01, -16.09, 3.37, 1.95, 10.62, repro,
2004-12-28,6.31, -9.17, -18.34, 3.54, 2.05, 11.03, repro,
2004-12-29,5.11, -9.46, -21.78, 3.52, 1.96, 10.69, repro,
2004-12-30,3.20, -6.47, -17.04, 3.46, 2.01, 11.30, repro,
2004-12-31,3.12, -5.76, -8.25, 4.39, 2.61, 14.53, repro,
2005-01-01,1.90, -6.12, -15.21, 3.44, 2.05, 10.96, repro,
2005-01-02,2.05, -7.80, -7.63, 3.43, 2.02, 10.82, repro,
2005-01-03,1.90, -4.87, -7.79, 3.34, 1.92, 10.53, repro,
2005-01-04,10.88, -10.45, -8.38, 3.25, 1.93, 10.60, repro,
2005-01-05,9.58, -10.02, -7.05, 3.36, 1.95, 10.66, repro,
2005-01-06,8.20, -9.41, -10.01, 3.36, 2.03, 10.60, repro,
2005-01-07,10.99, -11.61, -23.02, 3.19, 1.87, 9.94, repro,
2005-01-08,10.06, -11.33, -14.51, 3.64, 2.11, 11.32, repro,
2005-01-09,10.55, -10.47, -14.92, 3.11, 1.83, 9.84, repro,
2005-01-10,15.04, -14.54, -20.72, 3.16, 1.95, 10.21, repro,
2005-01-11,15.82, -10.77, -19.77, 3.09, 1.85, 9.63, repro,
2005-01-12,13.16, -13.57, -17.50, 3.56, 2.16, 11.76, repro,
2005-01-13,15.38, -12.17, -21.23, 3.34, 1.99, 10.54, repro,
2005-01-14,12.64, -12.03, -25.93, 3.31, 2.01, 10.19, repro,
2005-01-15,12.00, -12.53, -16.80, 3.19, 1.95, 10.48, repro,
2005-01-16,12.73, -12.86, -17.01, 3.12, 1.90, 9.88, repro,
2005-01-17,14.84, -13.94, -13.04, 3.97, 2.28, 12.11, repro,
2005-01-18,14.76, -13.76, -8.57, 3.66, 2.15, 11.57, repro,
2005-01-19,14.48, -13.39, -13.99, 4.51, 2.57, 14.72, repro,
2005-01-20,13.18, -12.15, -18.96, 3.15, 1.91, 10.05, repro,
2005-01-21,11.60, -12.61, -12.98, 3.46, 2.06, 10.68, repro,
2005-01-22,14.95, -12.13, -8.46, 3.23, 1.93, 9.96, repro,
2005-01-23,11.76, -11.48, -9.57, 3.16, 1.92, 9.97, repro,
2005-01-24,12.08, -12.26, -12.80, 2.92, 1.79, 9.55, repro,
2005-01-25,10.87, -11.59, -13.19, 3.07, 1.87, 10.03, repro,
2005-01-26,15.90, -11.52, -17.73, 3.40, 1.95, 10.31, repro,
2005-01-27,15.02, -11.57, -7.60, 3.21, 1.91, 9.91, repro,
2005-01-28,14.95, -11.10, -8.15, 2.97, 1.80, 9.68, repro,
2005-01-29,13.67, -10.24, -2.27, 3.00, 1.80, 9.63, repro,
2005-01-30,13.65, -11.16, -0.02, 2.97, 1.77, 9.52, repro,
2005-01-31,12.99, -11.83, -3.20, 3.23, 1.89, 10.28, repro,
2005-02-01,14.43, -12.61, -5.51, 3.36, 1.96, 10.13, repro,
2005-02-02,16.62, -14.21, -6.50, 3.11, 1.82, 9.70, repro,
2005-02-03,14.50, -13.92, -12.47, 3.33, 1.96, 10.29, repro,
2005-02-04,12.03, -11.61, -1.68, 3.13, 1.84, 9.90, repro,
2005-02-05,12.08, -12.94, -8.40, 3.06, 1.83, 9.82, repro,
2005-02-06,12.48, -15.39, -9.00, 3.22, 1.92, 10.16, repro,
2005-02-07,12.27, -15.76, -1.83, 3.14, 1.86, 9.84, repro,
2005-02-08,14.51, -13.79, -1.23, 3.61, 2.08, 10.77, repro,
2005-02-09,13.30, -11.73, 6.95, 3.50, 2.03, 11.48, repro,
2005-02-10,10.46, -12.20, 6.68, 3.19, 1.88, 9.84, repro,
2005-02-11,15.03, -14.22, -2.09, 3.27, 1.90, 10.21, repro,
2005-02-12,12.24, -13.73, -7.71, 3.00, 1.80, 9.52, repro,
2005-02-13,13.53, -13.70, 0.74, 3.10, 1.81, 9.73, repro,
2005-02-14,14.84, -14.10, -17.31, 3.19, 1.89, 9.95, repro,
2005-02-15,11.14, -14.98, -5.95, 3.62, 2.20, 11.85, repro,
2005-02-16,13.73, -16.43, -20.70, 3.55, 2.03, 11.18, repro,
2005-02-17,11.53, -15.00, -19.32, 3.55, 2.00, 10.93, repro,
2005-02-18,14.61, -13.38, -14.14, 3.84, 2.16, 12.21, repro,
2005-02-19,13.79, -13.96, -13.84, 3.30, 1.96, 10.71, repro,
2005-02-20,12.87, -14.63, -17.91, 3.28, 1.94, 10.45, repro,
2005-02-21,10.90, -11.09, -2.41, 3.40, 1.97, 10.26, repro,
2005-02-22,11.02, -14.12, -4.91, 3.30, 1.95, 10.75, repro,
2005-02-23,14.03, -16.81, -17.36, 3.54, 2.01, 11.41, repro,
2005-02-24,13.57, -15.59, 2.72, 3.34, 1.92, 10.68, repro,
2005-02-25,13.53, -14.29, -2.61, 3.12, 1.85, 9.90, repro,
2005-02-26,13.84, -13.06, -0.20, 3.71, 2.17, 11.83, repro,
2005-02-27,14.32, -13.52, -3.69, 3.47, 2.01, 10.57, repro,
2005-02-28,13.73, -13.90, 2.52, 3.43, 1.94, 10.43, repro,
2005-03-01,16.37, -15.89, -17.55, 3.56, 2.09, 11.16, repro,
2005-03-02,12.20, -13.38, 10.40, 3.86, 2.12, 11.54, repro,
2005-03-03,14.15, -14.45, 8.93, 3.82, 2.16, 11.78, repro,
2005-03-04,14.48, -14.47, 1.86, 3.49, 2.04, 10.63, repro,
2005-03-05,13.19, -14.19, 11.81, 3.45, 2.00, 10.75, repro,
2005-03-06,16.03, -14.22, 3.86, 3.70, 2.11, 11.94, repro,
2005-03-07,18.52, -14.40, -6.73, 3.62, 2.18, 11.66, repro,
2005-03-08,16.68, -14.95, 0.21, 3.62, 2.07, 11.62, repro,
2005-03-09,13.51, -13.08, -0.63, 3.48, 2.03, 10.90, repro,
2005-03-10,11.79, -15.90, 9.94, 3.49, 1.98, 10.84, repro,
2005-03-11,10.55, -14.41, 2.07, 3.25, 1.88, 10.29, repro,
2005-03-12,14.52, -12.89, -6.72, 3.23, 1.86, 10.26, repro,
2005-03-13,14.92, -14.35, -14.64, 3.52, 2.07, 11.04, repro,
2005-03-14,14.15, -16.02, -12.93, 3.69, 2.13, 11.65, repro,
2005-03-15,14.81, -13.66, -5.60, 3.34, 1.89, 10.12, repro,
2005-03-16,17.18, -13.48, -9.27, 3.29, 1.92, 9.99, repro,
2005-03-17,15.28, -13.33, -5.87, 3.44, 2.04, 11.12, repro,
2005-03-18,17.96, -13.83, -10.95, 3.74, 2.16, 11.55, repro,
2005-03-19,14.73, -12.63, -6.12, 3.11, 1.80, 9.77, repro,
2005-03-20,17.46, -14.05, -3.76, 3.39, 1.98, 10.49, repro,
2005-03-21,15.80, -13.77, -0.00, 3.42, 2.07, 11.32, repro,
2005-03-22,16.07, -13.84, 0.63, 3.53, 2.03, 10.36, repro,
2005-03-23,14.10, -14.25, -6.17, 3.14, 1.84, 9.93, repro,
2005-03-24,13.69, -14.17, -8.32, 3.11, 1.84, 9.87, repro,
2005-03-25,13.33, -12.44, 0.85, 3.46, 2.14, 11.90, repro,
2005-03-26,15.66, -14.37, 7.31, 3.18, 1.86, 10.06, repro,
2005-03-27,13.92, -13.90, 11.96, 3.45, 2.02, 10.46, repro,
2005-03-28,14.72, -14.62, 18.80, 3.22, 1.91, 10.14, repro,
2005-03-29,16.88, -14.58, 5.86, 3.37, 1.93, 10.34, repro,
2005-03-30,11.31, -16.07, 6.65, 3.29, 1.97, 10.33, repro,
2005-03-31,14.73, -15.31, 10.30, 3.24, 1.89, 10.53, repro,
2005-04-01,13.93, -15.62, 3.39, 3.16, 1.84, 9.86, repro,
2005-04-02,14.71, -15.80, 6.43, 3.45, 2.00, 10.48, repro,
2005-04-03,15.45, -15.02, 10.46, 3.34, 1.93, 10.23, repro,
2005-04-04,14.05, -12.96, 9.58, 3.24, 1.92, 10.29, repro,
2005-04-05,15.89, -14.69, 11.44, 3.79, 2.11, 11.71, repro,
2005-04-06,15.50, -15.07, -2.05, 3.21, 1.84, 10.01, repro,
2005-04-07,15.35, -15.84, 3.85, 3.17, 1.82, 9.82, repro,
2005-04-08,14.62, -14.96, 14.77, 3.50, 1.97, 10.34, repro,
2005-04-09,14.42, -12.95, 3.08, 3.23, 1.83, 9.95, repro,
2005-04-10,17.76, -16.08, 6.53, 3.25, 1.90, 10.12, repro,
2005-04-11,17.97, -14.14, 0.98, 3.45, 1.97, 10.67, repro,
2005-04-12,17.82, -15.67, 2.23, 3.62, 2.00, 11.23, repro,
2005-04-13,16.18, -14.68, -0.54, 3.76, 2.10, 11.53, repro,
2005-04-14,15.34, -13.34, 2.05, 3.59, 1.96, 10.55, repro,
2005-04-15,15.89, -14.99, -4.47, 3.30, 1.87, 10.12, repro,
2005-04-16,18.27, -15.85, 4.93, 3.76, 2.27, 12.36, repro,
2005-04-17,17.84, -13.02, -2.72, 3.70, 2.12, 11.16, repro,
2005-04-18,14.26, -15.58, 6.43, 3.65, 2.16, 12.20, repro,
2005-04-19,18.76, -15.48, 5.60, 3.32, 1.93, 10.31, repro,
2005-04-20,22.75, -17.01, -15.93, 3.59, 2.03, 10.87, repro,
2005-04-21,17.89, -13.97, -9.49, 3.26, 1.87, 10.09, repro,
2005-04-22,17.37, -14.73, -3.30, 3.12, 1.80, 9.84, repro,
2005-04-23,18.17, -14.51, -3.99, 3.43, 1.99, 10.94, repro,
2005-04-24,20.55, -16.44, -0.88, 3.39, 1.92, 10.64, repro,
2005-04-25,18.67, -17.12, -7.97, 3.31, 1.90, 10.21, repro,
2005-04-26,18.09, -16.51, -16.14, 3.29, 1.89, 10.22, repro,
2005-04-27,20.25, -15.77, -21.22, 3.41, 1.94, 10.75, repro,
2005-04-28,17.56, -17.20, -8.69, 3.29, 1.88, 10.23, repro,
2005-04-29,19.36, -17.88, -9.37, 3.26, 1.87, 10.26, repro,
2005-04-30,21.89, -15.28, -22.20, 3.47, 1.95, 10.88, repro,
2005-05-01,16.38, -18.86, -4.31, 3.36, 1.91, 10.51, repro,
2005-05-02,15.90, -16.67, -1.45, 3.26, 1.88, 10.26, repro,
2005-05-03,17.55, -17.10, 5.52, 3.45, 1.97, 10.72, repro,
2005-05-04,19.76, -17.81, 0.34, 3.44, 1.99, 10.86, repro,
2005-05-05,18.96, -16.57, 6.38, 3.41, 1.91, 10.35, repro,
2005-05-06,19.15, -16.00, -5.46, 3.24, 1.84, 10.23, repro,
2005-05-07,16.74, -16.41, 2.85, 3.29, 1.90, 10.29, repro,
2005-05-08,19.74, -18.34, 7.54, 4.25, 2.33, 15.23, repro,
2005-05-09,18.02, -16.61, -5.23, 3.20, 1.87, 10.14, repro,
2005-05-10,18.65, -17.18, 2.59, 3.52, 2.01, 11.15, repro,
2005-05-11,18.51, -19.03, -7.33, 3.37, 1.98, 10.91, repro,
2005-05-12,16.57, -15.23, 4.73, 3.33, 1.94, 10.43, repro,
2005-05-13,14.04, -16.90, 11.10, 3.46, 1.94, 10.71, repro,
2005-05-14,16.45, -17.96, 13.40, 3.22, 1.87, 10.48, repro,
2005-05-15,16.74, -15.47, 0.77, 3.97, 2.28, 12.40, repro,
2005-05-16,19.37, -18.37, 1.69, 3.86, 2.20, 12.49, repro,
2005-05-17,16.60, -14.95, 11.10, 3.49, 2.01, 11.84, repro,
2005-05-18,14.69, -16.94, 12.00, 3.39, 2.01, 11.15, repro,
2005-05-19,15.95, -17.76, 18.33, 3.34, 1.93, 10.84, repro,
2005-05-20,15.62, -16.25, 13.84, 3.76, 2.13, 11.91, repro,
2005-05-21,17.20, -17.42, 18.72, 3.60, 2.10, 12.06, repro,
2005-05-22,18.57, -16.63, -0.08, 3.37, 1.94, 10.94, repro,
2005-05-23,17.49, -16.58, 9.82, 3.34, 1.92, 10.74, repro,
2005-05-24,14.15, -16.81, 2.39, 3.31, 1.94, 10.67, repro,
2005-05-25,17.49, -17.44, 3.28, 3.40, 1.96, 10.99, repro,
2005-05-26,19.08, -16.40, 4.52, 3.46, 1.96, 10.75, repro,
2005-05-27,16.38, -19.45, 8.51, 3.35, 1.93, 10.78, repro,
2005-05-28,18.21, -15.95, -15.06, 3.58, 2.13, 11.79, repro,
2005-05-29,17.68, -15.12, 11.70, 3.41, 1.97, 11.03, repro,
2005-05-30,15.82, -17.44, 18.63, 4.20, 2.34, 13.29, repro,
2005-05-31,13.49, -18.55, 12.48, 3.62, 2.02, 11.47, repro,
2005-06-01,17.70, -18.84, 8.56, 3.40, 1.93, 10.69, repro,
2005-06-02,18.70, -17.55, -5.63, 3.27, 1.91, 10.55, repro,
2005-06-03,21.38, -16.40, -1.96, 3.18, 1.82, 10.10, repro,
2005-06-04,15.79, -17.12, 13.20, 3.57, 1.97, 11.14, repro,
2005-06-05,18.32, -19.13, 15.00, 3.35, 1.88, 10.55, repro,
2005-06-06,20.29, -19.27, 3.67, 3.55, 2.00, 11.06, repro,
2005-06-07,21.31, -19.30, -3.49, 3.45, 1.99, 11.06, repro,
2005-06-08,18.96, -15.84, 3.46, 3.30, 1.86, 10.46, repro,
2005-06-09,23.40, -17.42, 8.95, 3.43, 1.87, 10.56, repro,
2005-06-10,17.39, -16.43, 2.07, 3.75, 2.07, 11.52, repro,
2005-06-11,17.57, -16.40, 8.10, 3.41, 1.91, 10.84, repro,
2005-06-12,19.29, -16.92, 0.74, 4.09, 2.31, 13.66, repro,
2005-06-13,20.10, -20.17, 8.30, 3.75, 2.12, 12.05, repro,
2005-06-14,19.89, -18.25, 1.98, 3.37, 1.92, 10.78, repro,
2005-06-15,23.28, -16.40, 13.18, 3.38, 1.91, 10.93, repro,
2005-06-16,22.76, -20.33, 8.10, 3.56, 1.95, 11.65, repro,
2005-06-17,19.35, -17.42, -6.26, 3.48, 1.99, 11.00, repro,
2005-06-18,24.10, -18.12, 6.39, 3.35, 1.90, 10.72, repro,
2005-06-19,17.39, -19.01, 10.31, 3.29, 1.88, 10.49, repro,
