PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RKMG
Station name,Ramakrishna_Mona
Begin Date, 2015-03-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6741269771 North Latitude, -117.6094290023 East Longitude, 377.58423 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-15,1.71, -3.90, -0.65, 1.88, 1.57, 7.16, repro,
2015-07-16,1.41, -4.17, 1.37, 1.93, 1.68, 7.41, repro,
2015-07-17,1.21, -5.17, -1.87, 1.89, 1.60, 7.29, repro,
2015-07-18,0.48, -3.75, 2.52, 1.88, 1.59, 7.23, repro,
2015-07-19,1.03, -3.49, 5.97, 1.89, 1.59, 7.24, repro,
2015-07-20,2.47, -3.18, -4.46, 1.89, 1.58, 7.20, repro,
2015-07-21,0.64, -5.98, -0.29, 1.86, 1.58, 7.10, repro,
2015-07-22,1.23, -5.94, 1.54, 1.88, 1.59, 7.15, repro,
2015-07-23,0.66, -4.60, -1.88, 1.88, 1.59, 7.20, repro,
2015-07-24,2.59, -5.04, -1.92, 1.89, 1.58, 7.22, repro,
2015-07-25,1.56, -5.89, -5.72, 1.87, 1.59, 7.21, repro,
2015-07-26,1.03, -5.58, 0.40, 1.90, 1.63, 7.20, repro,
2015-07-27,2.90, -5.68, -2.16, 1.86, 1.57, 7.06, repro,
2015-07-28,1.61, -5.34, 0.32, 1.93, 1.60, 7.41, repro,
2015-07-29,1.47, -3.66, -6.69, 2.00, 1.67, 7.63, repro,
2015-07-30,1.00, -3.05, 4.39, 1.89, 1.60, 7.25, repro,
2015-07-31,3.05, -6.53, 0.14, 1.91, 1.63, 7.25, repro,
2015-08-01,1.18, -5.73, -0.03, 1.86, 1.57, 7.10, repro,
2015-08-02,3.68, -5.67, -0.81, 1.89, 1.59, 7.19, repro,
2015-08-03,3.28, -6.47, -3.39, 1.91, 1.61, 7.32, repro,
2015-08-04,1.62, -5.19, -5.05, 1.91, 1.64, 7.47, repro,
2015-08-05,-0.10, -4.80, 2.39, 1.90, 1.63, 7.38, repro,
2015-08-06,1.94, -7.49, 0.97, 1.91, 1.63, 7.39, repro,
2015-08-07,1.35, -4.75, 2.75, 1.91, 1.62, 7.34, repro,
2015-08-08,2.50, -4.76, 6.67, 1.93, 1.65, 7.40, repro,
2015-08-09,1.09, -6.17, 6.96, 2.00, 1.74, 7.73, repro,
2015-08-10,0.83, -6.10, -4.11, 1.90, 1.64, 7.38, repro,
2015-08-11,2.16, -6.38, -1.10, 1.89, 1.63, 7.34, repro,
2015-08-12,1.89, -6.11, -5.23, 1.87, 1.59, 7.18, repro,
2015-08-13,0.79, -5.68, 3.81, 1.90, 1.65, 7.39, repro,
2015-08-14,3.17, -6.62, -0.49, 1.87, 1.60, 7.19, repro,
2015-08-15,2.98, -6.58, 3.02, 1.91, 1.65, 7.35, repro,
2015-08-16,1.45, -7.16, 6.24, 1.91, 1.66, 7.39, repro,
2015-08-17,2.87, -4.11, -0.19, 1.88, 1.60, 7.27, repro,
2015-08-18,1.78, -7.33, 4.05, 1.87, 1.59, 7.23, repro,
2015-08-19,2.55, -6.51, 4.60, 1.87, 1.60, 7.20, repro,
2015-08-20,1.51, -5.79, -0.29, 1.86, 1.60, 7.20, repro,
2015-08-21,2.75, -5.92, 0.78, 1.88, 1.61, 7.28, repro,
2015-08-22,2.65, -7.15, -5.55, 1.88, 1.60, 7.31, repro,
2015-08-23,1.83, -6.24, -0.09, 1.95, 1.65, 7.42, repro,
2015-08-24,3.06, -6.01, -4.91, 1.91, 1.65, 7.34, repro,
2015-08-25,2.99, -6.33, -3.96, 1.91, 1.68, 7.46, repro,
2015-08-26,1.92, -4.29, -4.84, 1.88, 1.60, 7.27, repro,
2015-08-27,2.37, -4.89, -2.34, 1.93, 1.69, 7.47, repro,
2015-08-28,1.12, -7.81, 2.13, 1.86, 1.59, 7.18, repro,
2015-08-29,3.26, -5.10, 1.38, 1.88, 1.61, 7.27, repro,
2015-08-30,1.59, -6.55, 6.68, 1.88, 1.60, 7.22, repro,
2015-08-31,3.27, -7.63, 2.10, 1.87, 1.60, 7.26, repro,
2015-09-01,2.60, -7.60, 7.54, 1.93, 1.63, 7.42, repro,
2015-09-02,2.41, -7.02, 6.53, 1.93, 1.64, 7.45, repro,
2015-09-03,1.78, -6.62, 6.58, 1.88, 1.62, 7.30, repro,
2015-09-04,2.10, -7.29, -0.33, 1.88, 1.61, 7.27, repro,
2015-09-05,0.40, -6.61, -4.30, 1.88, 1.60, 7.23, repro,
2015-09-06,3.64, -7.19, -2.77, 1.95, 1.62, 7.56, repro,
2015-09-07,1.70, -7.54, -0.52, 1.95, 1.63, 7.57, repro,
2015-09-08,1.90, -7.42, -5.41, 1.94, 1.62, 7.54, repro,
2015-09-09,2.52, -5.63, -6.39, 2.05, 1.75, 8.06, repro,
2015-09-10,1.97, -7.03, 3.12, 1.97, 1.65, 7.62, repro,
2015-09-11,3.16, -7.16, 2.86, 2.03, 1.68, 7.77, repro,
2015-09-12,3.03, -8.13, 1.18, 2.02, 1.78, 7.92, repro,
2015-09-13,1.86, -6.56, 2.44, 1.94, 1.64, 7.54, repro,
2015-09-14,1.16, -7.81, 3.64, 1.96, 1.67, 7.59, repro,
2015-09-15,3.11, -6.42, -0.07, 1.98, 1.66, 7.75, repro,
2015-09-16,4.83, -8.18, 4.60, 1.95, 1.63, 7.53, repro,
2015-09-17,4.60, -7.80, -3.37, 1.95, 1.63, 7.56, repro,
2015-09-18,4.00, -9.14, -6.67, 1.94, 1.63, 7.55, repro,
2015-09-19,5.53, -7.26, 1.70, 1.94, 1.60, 7.51, repro,
2015-09-20,6.36, -7.45, -2.07, 1.93, 1.60, 7.46, repro,
2015-09-21,2.40, -8.21, 8.74, 1.96, 1.63, 7.62, repro,
2015-09-22,3.79, -7.93, 3.22, 1.96, 1.63, 7.58, repro,
2015-09-23,4.51, -7.79, -8.49, 1.99, 1.65, 7.68, repro,
2015-09-24,4.39, -7.41, -6.03, 1.96, 1.64, 7.59, repro,
2015-09-25,4.49, -7.77, 2.14, 1.95, 1.61, 7.57, repro,
2015-09-26,4.37, -7.68, 1.97, 1.93, 1.60, 7.48, repro,
2015-09-27,4.64, -9.08, 0.65, 1.98, 1.64, 7.63, repro,
2015-09-28,4.81, -8.63, 5.68, 2.05, 1.68, 7.90, repro,
2015-09-29,2.87, -9.20, -2.61, 1.97, 1.66, 7.67, repro,
2015-09-30,4.73, -8.35, 4.72, 2.06, 1.70, 8.09, repro,
2015-10-01,4.63, -7.41, -0.49, 2.05, 1.69, 8.05, repro,
2015-10-02,4.09, -6.79, -4.83, 1.97, 1.69, 7.72, repro,
2015-10-03,3.88, -8.31, -4.85, 1.97, 1.66, 7.66, repro,
2015-10-04,2.65, -8.81, 7.22, 1.99, 1.68, 7.77, repro,
2015-10-05,2.03, -9.17, -1.26, 2.03, 1.73, 7.90, repro,
2015-10-06,5.99, -7.53, -5.94, 1.96, 1.64, 7.68, repro,
2015-10-07,5.88, -7.74, -14.24, 1.97, 1.65, 7.69, repro,
2015-10-08,4.48, -5.88, -2.15, 2.01, 1.71, 7.81, repro,
2015-10-09,4.05, -9.92, 10.25, 2.03, 1.74, 7.90, repro,
2015-10-10,3.24, -7.65, 4.99, 2.03, 1.74, 8.01, repro,
2015-10-11,4.42, -7.70, -1.27, 2.03, 1.72, 8.00, repro,
2015-10-12,4.37, -8.21, 7.60, 2.05, 1.75, 8.15, repro,
2015-10-13,5.68, -6.34, 0.93, 2.10, 1.81, 8.28, repro,
2015-10-14,3.21, -7.74, 4.14, 2.11, 1.80, 8.43, repro,
2015-10-15,1.68, -8.78, 3.33, 2.18, 1.87, 8.54, repro,
2015-10-16,3.22, -9.12, -6.81, 2.18, 1.95, 8.96, repro,
2015-10-17,4.47, -7.13, -0.28, 2.23, 2.00, 9.12, repro,
2015-10-18,3.15, -7.70, 1.95, 2.27, 1.92, 9.10, repro,
2015-10-19,2.82, -8.82, 0.73, 2.19, 1.91, 8.83, repro,
2015-10-20,2.84, -9.12, 9.52, 2.27, 2.08, 9.51, repro,
2015-10-21,2.31, -8.70, -4.27, 2.21, 1.96, 8.83, repro,
2015-10-22,3.96, -9.68, 4.03, 2.20, 1.90, 8.76, repro,
2015-10-23,2.60, -6.35, -3.93, 2.18, 1.89, 8.87, repro,
2015-10-24,2.40, -8.96, 15.68, 2.23, 2.02, 9.28, repro,
2015-10-25,3.60, -8.46, 0.67, 2.25, 1.91, 8.87, repro,
2015-10-26,2.70, -7.39, 3.03, 2.21, 1.98, 9.05, repro,
2015-10-27,2.10, -9.41, 6.24, 2.30, 2.03, 9.35, repro,
2015-10-28,2.27, -8.49, 11.96, 2.15, 1.95, 8.97, repro,
2015-10-29,3.17, -6.68, 6.37, 2.20, 1.95, 8.88, repro,
2015-10-30,6.91, -5.85, -18.27, 2.23, 1.97, 9.33, repro,
2015-10-31,8.54, -5.69, -4.33, 2.21, 1.90, 9.02, repro,
2015-11-01,3.62, -7.72, 4.56, 2.18, 1.90, 8.79, repro,
2015-11-02,2.45, -8.63, 2.22, 2.17, 1.91, 8.84, repro,
2015-11-03,1.85, -8.05, 2.09, 2.22, 2.00, 9.00, repro,
2015-11-04,2.19, -8.27, 7.73, 2.39, 2.14, 9.82, repro,
2015-11-05,5.10, -9.26, 3.28, 2.24, 1.97, 9.10, repro,
2015-11-06,3.73, -8.58, -2.31, 2.23, 1.96, 9.09, repro,
2015-11-07,3.70, -8.48, 8.80, 2.46, 2.09, 10.31, repro,
2015-11-08,3.44, -10.12, 2.24, 3.24, 2.70, 12.93, repro,
2015-11-09,2.48, -10.94, 3.43, 2.30, 2.10, 9.64, repro,
2015-11-10,3.65, -8.38, 4.62, 2.31, 2.01, 9.34, repro,
2015-11-11,2.50, -10.03, 8.43, 2.28, 2.04, 9.18, repro,
2015-11-12,3.42, -8.98, 0.88, 2.29, 2.10, 9.32, repro,
2015-11-13,4.40, -9.45, 2.93, 2.21, 1.93, 9.11, repro,
2015-11-14,1.91, -9.08, -5.91, 2.23, 2.01, 9.08, repro,
2015-11-15,0.78, -10.67, 6.37, 2.43, 2.12, 9.87, repro,
2015-11-16,3.25, -10.49, 2.88, 2.22, 2.02, 9.10, repro,
2015-11-17,5.15, -8.72, -0.18, 2.28, 2.03, 9.12, repro,
2015-11-18,3.31, -9.23, 9.74, 2.31, 2.05, 9.32, repro,
2015-11-19,5.00, -9.73, 4.16, 1.88, 1.65, 7.35, repro,
2015-11-20,4.83, -9.44, -2.14, 1.88, 1.64, 7.33, repro,
2015-11-21,4.48, -9.21, -1.04, 1.86, 1.62, 7.31, repro,
2015-11-22,5.87, -8.58, 3.01, 1.89, 1.65, 7.39, repro,
2015-11-23,5.43, -9.51, 1.42, 1.89, 1.65, 7.44, repro,
2015-11-24,5.54, -9.67, -1.03, 1.87, 1.62, 7.30, repro,
2015-11-25,5.33, -9.09, -5.98, 1.87, 1.62, 7.35, repro,
2015-11-26,5.25, -11.05, -6.16, 1.86, 1.62, 7.29, repro,
2015-11-27,4.68, -10.70, -10.64, 2.19, 2.12, 9.00, repro,
2015-11-28,4.46, -10.51, -2.68, 1.87, 1.64, 7.31, repro,
2015-11-29,5.02, -9.74, -5.61, 1.86, 1.64, 7.29, repro,
2015-11-30,6.61, -10.75, -6.16, 1.88, 1.66, 7.41, repro,
2015-12-01,6.01, -8.51, -12.70, 1.87, 1.61, 7.38, repro,
2015-12-02,5.22, -9.01, -7.45, 1.86, 1.62, 7.27, repro,
2015-12-03,4.50, -9.83, -1.18, 1.87, 1.64, 7.38, repro,
2015-12-04,4.31, -10.38, -5.83, 1.87, 1.66, 7.39, repro,
2015-12-05,3.09, -8.81, -1.98, 2.76, 2.77, 11.83, repro,
2015-12-06,5.52, -8.52, -6.86, 1.84, 1.60, 7.29, repro,
2015-12-07,5.72, -9.38, -5.78, 1.90, 1.63, 7.48, repro,
2015-12-08,4.69, -9.19, -2.04, 1.87, 1.66, 7.52, repro,
2015-12-09,5.35, -9.56, 1.03, 1.89, 1.71, 7.56, repro,
2015-12-10,4.66, -11.51, 1.27, 1.89, 1.71, 7.55, repro,
2015-12-11,4.00, -11.18, -0.83, 1.90, 1.70, 7.55, repro,
2015-12-12,5.38, -11.43, -5.85, 1.86, 1.63, 7.38, repro,
2015-12-13,4.88, -11.41, -1.99, 1.85, 1.64, 7.37, repro,
2015-12-14,3.33, -11.58, -7.34, 1.91, 1.65, 7.44, repro,
2015-12-15,5.27, -11.32, -2.53, 1.87, 1.67, 7.40, repro,
2015-12-16,2.30, -10.70, 8.69, 1.85, 1.60, 7.28, repro,
2015-12-17,4.81, -9.27, -3.35, 1.93, 1.66, 7.58, repro,
2015-12-18,6.16, -10.70, -5.88, 1.92, 1.59, 7.43, repro,
2015-12-19,5.98, -11.15, -9.13, 1.85, 1.60, 7.30, repro,
2015-12-20,7.06, -11.02, -4.40, 1.87, 1.61, 7.31, repro,
2015-12-21,6.32, -10.16, -3.29, 1.88, 1.66, 7.40, repro,
2015-12-22,5.84, -11.09, 2.05, 1.84, 1.58, 7.20, repro,
2015-12-23,6.06, -10.88, 4.46, 1.83, 1.57, 7.11, repro,
2015-12-24,5.47, -10.61, 0.95, 1.86, 1.60, 7.26, repro,
2015-12-25,5.41, -11.40, 0.28, 1.85, 1.59, 7.18, repro,
2015-12-26,7.57, -7.56, -29.52, 1.85, 1.62, 7.31, repro,
2015-12-27,5.17, -9.55, -14.35, 1.84, 1.58, 7.18, repro,
2015-12-28,5.34, -9.56, -6.14, 1.82, 1.57, 7.10, repro,
2015-12-29,4.63, -10.09, -12.03, 1.86, 1.60, 7.21, repro,
2015-12-30,5.58, -10.73, -9.10, 1.85, 1.59, 7.21, repro,
2015-12-31,6.73, -9.85, -6.12, 1.89, 1.65, 7.38, repro,
2016-01-01,6.11, -9.12, -3.52, 1.85, 1.62, 7.26, repro,
2016-01-02,5.60, -8.30, -5.57, 1.93, 1.66, 7.54, repro,
2016-01-03,5.85, -9.35, -6.37, 1.86, 1.64, 7.27, repro,
2016-01-04,5.49, -10.56, -1.98, 1.84, 1.59, 7.19, repro,
2016-01-05,5.28, -11.34, 0.36, 1.87, 1.59, 7.23, repro,
2016-01-06,5.51, -10.93, -5.71, 1.85, 1.61, 7.23, repro,
2016-01-07,5.97, -11.02, -8.08, 1.88, 1.65, 7.40, repro,
2016-01-08,7.26, -10.23, -15.37, 1.89, 1.65, 7.37, repro,
2016-01-09,7.88, -10.28, -7.51, 1.89, 1.63, 7.33, repro,
2016-01-10,7.56, -10.96, -8.29, 1.85, 1.59, 7.25, repro,
2016-01-11,5.53, -12.46, -4.81, 1.83, 1.59, 7.18, repro,
2016-01-12,7.12, -9.99, -6.28, 1.87, 1.66, 7.34, repro,
2016-01-13,8.11, -9.87, -11.58, 1.84, 1.60, 7.21, repro,
2016-01-14,6.71, -10.85, -9.40, 1.84, 1.58, 7.11, repro,
2016-01-15,7.03, -9.54, -14.67, 1.89, 1.63, 7.26, repro,
2016-01-16,6.84, -10.95, -9.70, 1.86, 1.60, 7.21, repro,
2016-01-17,7.32, -10.32, -7.70, 1.84, 1.60, 7.18, repro,
2016-01-18,8.04, -10.48, -12.94, 1.87, 1.66, 7.35, repro,
2016-01-19,8.74, -9.34, -12.94, 1.85, 1.61, 7.19, repro,
2016-01-20,8.75, -9.84, -11.52, 1.86, 1.60, 7.17, repro,
2016-01-21,7.48, -9.09, -11.75, 1.87, 1.61, 7.31, repro,
2016-01-22,7.07, -10.31, -6.35, 1.88, 1.64, 7.30, repro,
2016-01-23,6.58, -9.30, -2.91, 1.86, 1.60, 7.18, repro,
2016-01-24,7.66, -11.31, -14.09, 1.87, 1.60, 7.22, repro,
2016-01-25,7.27, -10.19, -5.80, 1.89, 1.62, 7.40, repro,
2016-01-26,7.16, -11.58, 2.26, 1.87, 1.60, 7.32, repro,
2016-01-27,6.97, -11.03, -5.51, 2.01, 1.77, 8.08, repro,
2016-01-28,7.89, -10.25, -11.30, 1.92, 1.65, 7.50, repro,
2016-01-29,8.06, -9.70, -12.14, 1.93, 1.62, 7.56, repro,
2016-01-30,8.22, -10.43, -2.04, 1.88, 1.63, 7.37, repro,
2016-01-31,7.36, -11.37, 0.53, 1.95, 1.65, 7.56, repro,
2016-02-01,8.18, -9.11, -6.82, 1.88, 1.64, 7.40, repro,
2016-02-02,7.72, -10.79, -11.20, 1.88, 1.63, 7.37, repro,
2016-02-03,7.23, -9.48, -13.18, 1.91, 1.67, 7.46, repro,
2016-02-04,7.52, -8.82, -14.01, 1.87, 1.62, 7.33, repro,
2016-02-05,8.22, -10.12, -12.53, 1.88, 1.62, 7.37, repro,
2016-02-06,7.22, -9.77, -11.95, 1.87, 1.62, 7.34, repro,
2016-02-07,7.60, -9.08, -14.65, 1.86, 1.61, 7.27, repro,
2016-02-08,7.77, -8.59, -12.10, 1.88, 1.62, 7.36, repro,
2016-02-09,8.04, -9.27, -9.18, 1.87, 1.62, 7.31, repro,
2016-02-10,7.31, -8.73, -8.23, 1.88, 1.63, 7.38, repro,
2016-02-11,7.87, -9.50, -9.16, 1.88, 1.61, 7.33, repro,
2016-02-12,6.51, -9.69, -16.29, 1.89, 1.60, 7.27, repro,
2016-02-13,5.67, -9.89, -12.66, 1.87, 1.61, 7.28, repro,
2016-02-14,5.32, -10.91, -9.11, 1.87, 1.60, 7.25, repro,
2016-02-15,3.83, -9.72, 1.03, 1.88, 1.60, 7.25, repro,
2016-02-16,6.13, -11.73, -10.33, 1.89, 1.62, 7.39, repro,
2016-02-17,5.57, -10.11, -6.97, 1.88, 1.61, 7.32, repro,
2016-02-18,5.51, -9.96, 2.03, 1.87, 1.60, 7.29, repro,
2016-02-19,5.01, -8.89, -9.16, 1.86, 1.60, 7.24, repro,
2016-02-20,6.13, -8.48, -3.83, 1.87, 1.60, 7.27, repro,
2016-02-21,6.28, -8.94, -12.69, 1.89, 1.60, 7.27, repro,
2016-02-22,4.25, -9.97, -11.23, 1.89, 1.62, 7.34, repro,
2016-02-23,5.28, -9.36, -14.57, 1.87, 1.60, 7.23, repro,
2016-02-24,4.50, -8.83, -9.20, 1.87, 1.61, 7.27, repro,
2016-02-25,4.62, -8.27, -9.92, 1.87, 1.60, 7.28, repro,
2016-02-26,5.34, -7.95, -9.92, 1.92, 1.66, 7.55, repro,
