PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PATT
Station name,Palestine
Begin Date, 1997-05-24
End Date, 2009-10-19
Release Date, 2019-08-30
Reference position, 31.7782726154 North Latitude, -95.7185110796 East Longitude, 94.85752 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-07-01,1.27, 1.32, 6.48, 2.24, 2.20, 10.24, repro,
1997-07-02,0.30, 0.02, 5.41, 2.33, 2.24, 10.78, repro,
1997-07-03,0.52, 1.06, 9.51, 2.21, 2.18, 10.23, repro,
1997-07-04,0.36, 2.18, 3.76, 2.20, 2.16, 9.99, repro,
1997-07-05,0.03, -1.02, 9.97, 2.24, 2.23, 10.36, repro,
1997-07-06,1.21, 0.33, -7.21, 2.25, 2.26, 10.52, repro,
1997-07-07,0.58, 2.16, -8.60, 2.18, 2.07, 9.81, repro,
1997-07-08,1.09, 1.34, 14.02, 2.21, 2.15, 10.03, repro,
1997-07-09,-0.83, 3.22, 12.25, 2.19, 2.12, 9.84, repro,
1997-07-10,-0.62, 3.47, 7.03, 2.20, 2.18, 10.34, repro,
1997-07-11,-0.52, -0.05, -1.14, 2.33, 2.25, 10.38, repro,
1997-07-12,0.73, 3.22, -9.79, 2.21, 2.14, 9.98, repro,
1997-07-13,2.01, 2.57, -3.37, 2.17, 2.11, 9.89, repro,
1997-07-14,0.57, 2.60, 10.68, 2.29, 2.23, 10.61, repro,
1997-07-15,0.80, -2.30, 19.99, 2.56, 2.52, 12.09, repro,
1997-07-16,-0.20, 1.65, -1.34, 2.31, 2.24, 10.04, repro,
1997-07-17,2.75, 1.88, 3.86, 2.67, 2.63, 11.85, repro,
1997-07-18,-0.15, 5.03, -4.08, 2.36, 2.25, 10.88, repro,
1997-07-20,-0.83, 2.35, 6.15, 2.22, 2.18, 10.02, repro,
1997-07-21,-0.36, 1.39, 2.26, 2.23, 2.18, 10.18, repro,
1997-07-22,1.97, 5.02, 2.23, 2.20, 2.15, 9.97, repro,
1997-07-23,1.96, 1.14, 14.54, 2.30, 2.29, 10.40, repro,
1997-07-24,3.04, 1.11, 7.43, 2.30, 2.25, 10.26, repro,
1997-07-25,0.87, 1.09, 14.88, 2.26, 2.26, 10.51, repro,
1997-07-26,0.18, 3.98, -2.06, 2.40, 2.29, 10.58, repro,
1997-07-27,0.17, 4.72, 0.74, 2.34, 2.29, 10.59, repro,
1997-07-28,1.60, 2.31, -1.44, 2.31, 2.34, 10.66, repro,
1997-07-29,-0.91, 1.77, 18.77, 2.26, 2.19, 10.05, repro,
1997-07-30,1.35, 4.10, 5.82, 2.39, 2.39, 10.58, repro,
1997-07-31,1.28, 0.92, -1.01, 2.45, 2.35, 10.93, repro,
1997-08-01,0.90, 5.31, 8.52, 2.27, 2.26, 10.25, repro,
1997-08-04,2.58, 5.49, 22.60, 3.91, 3.68, 18.61, repro,
1997-08-05,-1.07, 1.31, -1.83, 2.78, 2.92, 12.57, repro,
1997-08-06,-3.32, 3.29, 16.31, 2.61, 2.60, 11.61, repro,
1997-08-07,-0.91, 0.41, 4.00, 2.43, 2.31, 10.86, repro,
1997-08-08,-0.69, 4.15, 15.49, 2.41, 2.50, 11.00, repro,
1997-08-09,0.51, -0.02, 28.68, 2.32, 2.26, 10.74, repro,
1997-08-10,0.58, 1.38, 8.05, 2.34, 2.31, 10.49, repro,
1997-08-11,1.46, 0.86, 0.02, 2.26, 2.18, 10.23, repro,
1997-08-12,0.88, 1.38, 0.16, 2.36, 2.39, 10.63, repro,
1997-08-13,0.45, 2.97, 6.40, 2.37, 2.31, 10.49, repro,
1997-08-14,2.67, 2.13, 13.64, 2.33, 2.25, 10.21, repro,
1997-08-15,3.09, 2.55, 22.42, 2.37, 2.26, 10.38, repro,
1997-08-16,4.53, 3.43, -1.88, 2.34, 2.24, 10.24, repro,
1997-08-17,2.72, 3.63, 3.99, 2.32, 2.28, 10.43, repro,
1997-08-18,2.59, 2.46, 3.56, 2.27, 2.15, 9.99, repro,
1997-08-19,1.62, 1.25, 7.83, 2.34, 2.25, 10.22, repro,
1997-08-20,1.42, 5.73, -2.29, 2.47, 2.32, 10.73, repro,
1997-08-21,2.60, 3.52, 12.97, 2.29, 2.30, 10.25, repro,
1997-08-22,0.79, 3.04, 3.54, 2.38, 2.31, 10.56, repro,
1997-08-23,2.07, 4.19, 3.64, 2.44, 2.30, 10.77, repro,
1997-08-24,2.72, 3.13, 8.76, 2.55, 2.54, 11.37, repro,
1997-08-25,2.29, 3.37, -0.24, 2.40, 2.32, 10.40, repro,
1997-08-26,1.20, 3.49, 4.42, 2.45, 2.36, 10.74, repro,
1997-08-27,2.96, 0.81, 7.51, 2.33, 2.22, 10.27, repro,
1997-08-28,1.04, 2.38, -1.14, 2.29, 2.30, 10.63, repro,
1997-08-29,-0.44, 3.27, 16.10, 2.24, 2.28, 10.40, repro,
1997-08-30,3.64, 3.36, 5.84, 2.27, 2.22, 10.08, repro,
1997-08-31,0.41, 3.45, 3.80, 2.38, 2.42, 11.03, repro,
1997-09-01,3.63, 3.85, 7.31, 2.27, 2.21, 10.19, repro,
1997-09-02,0.16, -0.71, 7.39, 2.20, 2.17, 10.10, repro,
1997-09-03,2.38, 1.59, 6.65, 2.44, 2.36, 11.13, repro,
1997-09-04,5.78, -1.24, 3.82, 2.43, 2.34, 10.70, repro,
1997-09-05,2.10, 2.46, 11.25, 2.33, 2.26, 10.27, repro,
1997-09-06,-2.94, 2.82, 4.30, 2.29, 2.25, 10.37, repro,
1997-09-07,2.29, 2.70, 22.22, 2.27, 2.23, 10.41, repro,
1997-09-08,-0.14, 2.76, 9.65, 2.18, 2.12, 9.77, repro,
1997-09-09,2.97, 2.63, 19.30, 2.36, 2.28, 10.89, repro,
1997-09-10,0.36, 3.51, 17.49, 2.31, 2.19, 10.26, repro,
1997-09-11,2.13, 4.33, 7.01, 2.28, 2.26, 10.30, repro,
1997-09-12,2.65, 2.99, 5.24, 2.34, 2.33, 10.36, repro,
1997-09-13,0.87, 2.20, 14.04, 2.28, 2.25, 10.25, repro,
1997-09-14,1.76, 1.55, 17.73, 2.30, 2.23, 10.41, repro,
1997-09-15,1.45, 1.00, 10.40, 2.31, 2.25, 10.13, repro,
1997-09-16,1.66, 1.03, 17.33, 2.28, 2.17, 9.96, repro,
1997-09-17,1.52, 3.83, 13.76, 2.27, 2.20, 10.15, repro,
1997-09-18,0.26, 2.16, 9.21, 2.19, 2.14, 9.95, repro,
1997-09-19,0.18, 1.40, 20.37, 2.25, 2.18, 10.08, repro,
1997-09-20,4.49, 1.58, 5.98, 2.32, 2.37, 10.41, repro,
1997-09-21,1.13, 0.77, 15.53, 2.33, 2.24, 10.21, repro,
1997-09-22,0.02, 0.25, 13.72, 2.28, 2.20, 10.34, repro,
1997-09-23,-0.17, 0.59, 4.35, 2.33, 2.29, 11.03, repro,
1997-09-24,1.14, 1.36, 18.74, 2.20, 2.15, 10.00, repro,
1997-09-25,-0.54, 1.70, 7.39, 2.32, 2.21, 10.40, repro,
1997-09-26,2.23, 2.41, 13.53, 2.28, 2.16, 9.94, repro,
1997-09-27,0.42, 0.68, 19.93, 2.37, 2.36, 10.65, repro,
1997-09-28,1.14, -0.47, 19.51, 2.23, 2.13, 10.03, repro,
1997-09-29,3.41, 1.34, 21.68, 2.50, 2.36, 10.54, repro,
1997-09-30,3.08, 1.99, 11.02, 2.32, 2.29, 10.59, repro,
1997-10-01,4.62, 1.46, 11.58, 2.26, 2.21, 9.93, repro,
1997-10-02,1.38, 2.99, 12.75, 2.35, 2.24, 10.20, repro,
1997-10-03,2.36, 1.45, 17.65, 2.40, 2.28, 10.75, repro,
1997-10-04,3.84, 0.47, 21.02, 2.42, 2.38, 10.70, repro,
1997-10-05,1.24, 1.86, 11.83, 2.34, 2.32, 10.56, repro,
1997-10-06,0.50, -1.09, 16.33, 2.24, 2.18, 10.03, repro,
1997-10-07,-2.68, 1.54, 12.67, 2.34, 2.26, 10.45, repro,
1997-10-08,0.58, 0.49, 14.36, 2.42, 2.35, 11.05, repro,
1997-10-09,0.81, 1.23, 23.76, 2.29, 2.21, 10.37, repro,
1997-10-10,-2.51, -0.46, -1.64, 2.39, 2.33, 11.00, repro,
1997-10-11,0.27, -0.77, 18.06, 2.28, 2.21, 10.29, repro,
1997-10-12,0.24, 0.21, 22.87, 2.42, 2.29, 10.70, repro,
1997-10-13,-0.57, 0.71, 2.49, 2.36, 2.29, 10.85, repro,
1997-10-14,0.50, -3.62, 10.68, 2.51, 2.39, 11.55, repro,
1997-10-15,1.61, -1.74, 1.74, 2.46, 2.36, 11.34, repro,
1997-10-16,0.83, -0.78, 4.03, 2.40, 2.47, 11.69, repro,
1997-10-17,2.05, -2.29, 21.62, 2.50, 2.43, 11.61, repro,
1997-10-18,-0.90, 1.27, 6.54, 2.33, 2.22, 10.53, repro,
1997-10-19,1.66, 0.40, 3.23, 2.40, 2.30, 11.01, repro,
1997-10-20,-1.75, -0.31, 6.82, 2.34, 2.27, 10.80, repro,
1997-10-21,1.63, 1.01, -8.80, 2.27, 2.29, 10.65, repro,
1997-10-23,0.05, -1.55, 4.73, 2.46, 2.38, 11.32, repro,
1997-10-24,1.35, -1.97, 3.89, 2.61, 2.63, 12.26, repro,
1997-10-25,3.48, 0.88, 9.91, 2.35, 2.28, 10.58, repro,
1997-10-26,-1.63, 1.06, 12.53, 2.38, 2.31, 11.08, repro,
1997-10-27,-1.25, 1.67, 5.44, 2.56, 2.47, 12.07, repro,
1997-10-28,-1.06, 1.31, 1.65, 2.35, 2.27, 10.92, repro,
1997-10-29,0.94, 1.24, -2.15, 2.47, 2.43, 11.78, repro,
1997-10-30,0.70, 1.75, 2.07, 2.31, 2.28, 10.71, repro,
1997-10-31,2.68, 1.19, 26.06, 2.31, 2.26, 10.73, repro,
1997-11-01,-1.15, 0.79, 4.57, 2.26, 2.23, 10.51, repro,
1997-11-02,-1.56, -2.26, 16.38, 2.35, 2.32, 11.35, repro,
1997-11-03,-0.44, -0.48, 12.91, 2.38, 2.34, 11.28, repro,
1997-11-04,-1.69, 0.91, 7.46, 2.38, 2.38, 11.32, repro,
1997-11-05,-0.28, -0.21, 13.11, 2.23, 2.20, 10.43, repro,
1997-11-06,-0.80, 2.06, -0.88, 2.62, 2.51, 11.96, repro,
1997-11-08,0.53, 1.60, -1.83, 2.26, 2.21, 10.27, repro,
1997-11-09,0.52, -1.19, 5.53, 2.31, 2.26, 10.51, repro,
1997-11-10,-1.89, -0.02, 15.11, 2.27, 2.18, 10.49, repro,
1997-11-11,1.06, 1.87, 11.26, 2.41, 2.39, 11.57, repro,
1997-11-12,-1.80, 2.25, 13.39, 2.25, 2.18, 10.44, repro,
1997-11-13,-1.27, 1.43, 18.67, 2.35, 2.31, 10.68, repro,
1997-11-14,-2.91, 2.52, 22.74, 2.48, 2.28, 10.84, repro,
1997-11-15,-1.50, 1.36, -8.10, 2.41, 2.32, 11.01, repro,
1997-11-16,-1.49, 1.20, -3.78, 2.25, 2.20, 10.60, repro,
1997-11-17,-0.75, -1.24, -1.08, 2.31, 2.23, 10.23, repro,
1997-11-18,3.76, 2.57, 6.24, 2.60, 2.48, 11.30, repro,
1997-11-19,0.71, 0.54, 4.25, 2.29, 2.27, 10.50, repro,
1997-11-20,-3.63, 1.97, 12.88, 2.36, 2.24, 10.41, repro,
1997-11-21,-3.84, 3.04, 6.61, 2.57, 2.47, 12.04, repro,
1997-11-22,1.65, -1.12, 25.87, 2.52, 2.46, 11.55, repro,
1997-11-23,-1.12, 0.56, 9.68, 2.54, 2.32, 10.94, repro,
1997-11-24,0.95, 2.96, 11.93, 2.56, 2.44, 11.69, repro,
1997-11-25,0.19, 1.59, 19.57, 2.42, 2.41, 11.34, repro,
1997-11-26,-0.56, 3.30, 7.94, 2.41, 2.37, 10.92, repro,
1997-11-27,3.23, 4.88, 6.10, 2.54, 2.45, 11.29, repro,
1997-11-28,2.83, 0.99, 27.81, 2.43, 2.43, 11.27, repro,
1997-11-29,0.04, -2.31, 21.02, 2.38, 2.33, 10.96, repro,
1997-11-30,-3.30, 0.21, 10.35, 2.27, 2.22, 10.27, repro,
1997-12-01,-1.98, 0.90, 14.40, 2.42, 2.28, 10.48, repro,
1997-12-02,-1.02, 1.28, 10.16, 2.33, 2.22, 10.20, repro,
1997-12-03,0.31, -0.48, 9.84, 2.38, 2.40, 10.69, repro,
1997-12-04,-1.79, -0.81, 14.77, 2.28, 2.27, 10.61, repro,
1997-12-05,-3.04, -1.66, 2.47, 2.45, 2.33, 10.72, repro,
1997-12-06,-3.82, 0.28, -4.14, 2.45, 2.43, 11.27, repro,
1997-12-07,-3.41, 0.70, -2.89, 2.24, 2.19, 10.03, repro,
1997-12-08,-0.62, -0.00, 12.83, 2.40, 2.26, 10.82, repro,
1997-12-09,-0.46, 1.17, 10.21, 2.21, 2.15, 9.91, repro,
1997-12-10,-1.83, 1.60, 14.36, 2.54, 2.49, 11.20, repro,
1997-12-11,-1.70, 0.41, -1.84, 2.32, 2.29, 10.50, repro,
1997-12-12,-1.45, 0.19, 5.40, 2.33, 2.32, 10.56, repro,
1997-12-13,-0.94, -0.58, -7.10, 2.40, 2.38, 10.86, repro,
1997-12-14,0.81, -1.11, -7.10, 2.25, 2.20, 10.12, repro,
1997-12-15,-0.08, -0.01, 4.44, 2.39, 2.29, 10.67, repro,
1997-12-16,-0.24, -0.47, 14.65, 2.34, 2.26, 10.45, repro,
1997-12-17,0.24, 1.39, 5.86, 2.36, 2.27, 10.63, repro,
1997-12-18,0.09, -1.39, 0.28, 2.31, 2.21, 10.23, repro,
1997-12-19,-0.69, 0.92, 4.27, 2.25, 2.14, 10.23, repro,
1997-12-20,-0.64, 0.53, 9.73, 2.30, 2.15, 10.06, repro,
1997-12-22,-2.47, 2.05, -1.12, 2.15, 2.12, 9.93, repro,
1997-12-23,-0.32, 2.35, 4.86, 2.20, 2.18, 10.28, repro,
1997-12-24,-3.86, -0.42, 6.05, 2.14, 2.08, 9.73, repro,
1997-12-25,-1.83, 0.96, 4.78, 2.29, 2.23, 10.26, repro,
1997-12-26,-2.31, 1.50, 1.69, 2.32, 2.24, 10.21, repro,
1997-12-27,-3.52, 2.20, -3.87, 2.22, 2.21, 10.07, repro,
1997-12-28,-1.29, 0.78, 0.46, 2.35, 2.25, 10.60, repro,
1997-12-29,-1.75, -0.98, 6.04, 2.36, 2.27, 10.45, repro,
1997-12-30,-2.52, 3.82, 0.24, 2.43, 2.28, 10.74, repro,
1997-12-31,0.09, 4.47, -6.27, 2.18, 2.11, 9.73, repro,
1998-01-01,-2.29, 0.53, -6.76, 2.23, 2.14, 9.91, repro,
1998-01-02,-0.87, 2.45, -3.50, 2.31, 2.29, 10.27, repro,
1998-01-03,-0.42, 1.52, 0.40, 2.16, 2.13, 9.62, repro,
1998-01-04,-0.32, 4.21, -9.58, 2.19, 2.08, 9.70, repro,
1998-01-05,0.11, 2.50, -0.58, 2.42, 2.29, 11.06, repro,
1998-01-06,-2.49, 2.10, -14.39, 2.52, 2.49, 12.15, repro,
1998-01-07,-2.90, 2.50, -0.65, 2.45, 2.31, 10.85, repro,
1998-01-08,-3.37, 2.42, 1.88, 2.47, 2.37, 10.82, repro,
1998-01-09,-1.44, 4.22, -7.93, 2.32, 2.25, 10.20, repro,
1998-01-10,-1.87, 1.77, 1.56, 2.24, 2.19, 10.19, repro,
1998-01-11,-1.36, 1.49, 8.34, 2.37, 2.27, 10.40, repro,
1998-01-12,-3.73, 4.92, 1.76, 2.31, 2.27, 10.19, repro,
1998-01-13,-3.35, 0.50, -1.99, 2.42, 2.23, 10.73, repro,
1998-01-14,-2.56, 2.54, -0.38, 2.16, 2.16, 9.85, repro,
1998-01-15,-3.42, 1.56, 11.59, 2.40, 2.34, 11.01, repro,
1998-01-16,-0.48, -0.15, 2.30, 2.79, 2.64, 12.33, repro,
1998-01-17,0.62, 1.78, -3.30, 2.28, 2.21, 10.17, repro,
1998-01-18,0.45, 2.44, -5.59, 2.35, 2.29, 10.31, repro,
1998-01-19,-2.24, 0.90, -1.88, 2.19, 2.05, 9.59, repro,
1998-01-20,-1.97, 1.85, 4.56, 2.16, 2.08, 9.68, repro,
1998-01-21,0.54, 4.19, 4.74, 2.29, 2.14, 10.15, repro,
1998-01-22,-1.99, 2.75, 8.17, 2.31, 2.26, 10.64, repro,
1998-01-23,-2.79, 1.95, -3.54, 2.35, 2.33, 10.83, repro,
1998-01-24,-1.20, 2.89, -13.37, 2.32, 2.20, 10.48, repro,
1998-01-25,-0.01, 1.95, -15.24, 2.20, 2.08, 9.56, repro,
1998-01-26,-0.36, 0.76, -8.93, 2.21, 2.11, 9.71, repro,
1998-01-27,1.10, 1.92, -10.26, 2.23, 2.14, 9.78, repro,
1998-01-28,0.02, -0.54, -12.84, 2.38, 2.26, 10.47, repro,
1998-01-29,0.91, 1.22, -0.66, 2.33, 2.14, 10.42, repro,
1998-01-30,-0.39, 1.43, -8.71, 2.27, 2.14, 10.27, repro,
1998-01-31,1.45, 1.35, -1.49, 2.23, 2.12, 9.67, repro,
1998-02-01,-0.02, 3.41, -0.04, 2.31, 2.15, 9.93, repro,
1998-02-02,1.07, 2.69, -6.05, 2.21, 2.07, 9.67, repro,
1998-02-03,0.19, 2.55, -7.54, 2.15, 2.05, 9.57, repro,
1998-02-04,-0.45, 1.02, -6.60, 2.21, 2.17, 9.87, repro,
1998-02-05,-1.18, 1.56, -13.41, 2.31, 2.20, 10.35, repro,
1998-02-06,-1.25, 2.18, -3.31, 2.12, 2.00, 9.25, repro,
1998-02-07,-0.90, 1.42, -7.34, 2.20, 2.08, 9.80, repro,
1998-02-08,-2.72, 0.52, -8.36, 2.23, 2.17, 10.14, repro,
1998-02-09,0.37, 1.38, 0.35, 2.23, 2.10, 10.04, repro,
1998-02-10,-1.22, 0.69, -5.90, 2.21, 2.11, 9.98, repro,
1998-02-11,-3.21, -2.74, -10.50, 2.21, 2.10, 9.83, repro,
1998-02-12,-1.06, 1.75, -6.06, 2.18, 2.14, 9.73, repro,
1998-02-13,-2.96, 1.85, 5.40, 2.20, 2.11, 9.41, repro,
1998-02-14,0.31, 2.18, 0.22, 2.23, 2.18, 9.69, repro,
1998-02-15,-2.50, 1.98, 2.28, 2.14, 2.09, 9.43, repro,
1998-02-16,-2.08, 1.35, 4.30, 2.24, 2.20, 9.91, repro,
1998-02-17,-0.70, 0.52, 10.16, 2.29, 2.24, 10.11, repro,
1998-02-18,-0.64, 0.99, -6.29, 2.39, 2.38, 10.75, repro,
1998-02-19,-0.26, 2.90, -7.10, 2.25, 2.24, 9.90, repro,
1998-02-20,0.20, 1.86, -2.65, 2.46, 2.42, 10.94, repro,
1998-02-21,-0.06, 1.97, -3.53, 2.19, 2.11, 9.83, repro,
1998-02-22,-0.38, 1.15, 1.37, 2.25, 2.20, 9.91, repro,
1998-02-23,-0.84, 2.42, -2.61, 2.13, 2.11, 9.47, repro,
1998-02-24,0.43, 1.98, -0.15, 2.12, 2.07, 9.44, repro,
1998-02-25,0.21, 1.76, 14.73, 2.19, 2.15, 9.74, repro,
1998-02-26,-1.68, 1.94, 2.10, 2.25, 2.30, 10.21, repro,
1998-02-27,-0.20, 2.41, 3.38, 2.20, 2.10, 9.58, repro,
1998-02-28,-1.49, 3.89, -3.52, 2.29, 2.29, 10.37, repro,
1998-03-01,-1.82, 1.21, -4.30, 2.19, 2.22, 9.59, repro,
1998-03-02,-0.70, 1.01, -4.39, 2.21, 2.18, 9.84, repro,
1998-03-03,0.68, 2.71, 0.52, 2.23, 2.15, 9.97, repro,
1998-03-04,1.83, 1.02, 9.95, 2.12, 2.06, 9.46, repro,
1998-03-05,1.39, 2.22, -10.53, 2.18, 2.03, 9.60, repro,
1998-03-06,0.91, 2.46, -5.88, 2.12, 2.06, 9.33, repro,
1998-03-07,0.49, 1.84, -4.92, 2.19, 2.10, 9.63, repro,
1998-03-08,0.01, 2.13, 4.29, 2.24, 2.16, 9.76, repro,
1998-03-09,0.29, -0.31, -2.83, 2.19, 2.09, 9.60, repro,
1998-03-10,1.63, -0.25, -13.63, 2.19, 2.10, 9.31, repro,
1998-03-11,0.30, 1.45, -12.58, 2.21, 2.12, 9.52, repro,
1998-03-12,0.68, 0.53, -13.35, 2.19, 2.12, 9.65, repro,
1998-03-13,-1.63, 0.02, 0.19, 2.23, 2.22, 10.10, repro,
1998-03-14,1.49, 1.34, -2.17, 2.22, 2.14, 9.72, repro,
1998-03-15,0.21, 0.80, 1.81, 2.22, 2.09, 9.39, repro,
1998-03-16,-2.12, 3.39, -9.78, 2.20, 2.16, 9.64, repro,
1998-03-17,-0.46, 1.49, 3.65, 2.26, 2.19, 10.13, repro,
1998-03-18,1.48, 3.72, 3.86, 2.21, 2.15, 10.07, repro,
1998-03-19,1.92, -0.32, -2.07, 2.19, 2.10, 9.66, repro,
1998-03-20,-0.49, 1.40, 0.35, 2.16, 2.07, 9.37, repro,
1998-03-21,-0.32, 0.29, -0.85, 2.15, 2.06, 9.71, repro,
1998-03-22,0.69, 0.84, -2.86, 2.17, 2.10, 9.59, repro,
1998-03-23,1.94, 1.25, 3.45, 2.28, 2.14, 10.13, repro,
1998-03-24,1.22, 2.61, 1.86, 2.23, 2.10, 9.58, repro,
1998-03-25,0.05, 3.35, -1.79, 2.25, 2.11, 10.17, repro,
1998-03-26,0.45, 3.09, 4.31, 2.19, 2.08, 9.82, repro,
1998-03-27,-1.25, 3.63, 12.24, 2.23, 2.19, 10.14, repro,
1998-03-28,2.14, 2.65, 9.58, 2.25, 2.09, 9.87, repro,
1998-03-29,1.30, 3.08, 14.32, 2.21, 2.13, 9.63, repro,
1998-03-30,1.38, 2.03, 10.95, 2.30, 2.21, 10.03, repro,
1998-03-31,-0.68, 3.45, 24.53, 2.33, 2.37, 10.47, repro,
1998-04-01,0.57, 1.83, 3.54, 2.28, 2.15, 10.16, repro,
1998-04-02,2.20, 1.51, 4.81, 2.33, 2.21, 10.43, repro,
1998-04-03,2.08, 3.62, 5.09, 2.35, 2.36, 10.87, repro,
1998-04-04,-0.95, 3.24, -11.59, 2.50, 2.41, 10.55, repro,
1998-04-05,1.58, 1.83, 3.36, 2.21, 2.16, 9.82, repro,
1998-04-06,0.25, 1.22, 3.53, 2.32, 2.27, 10.24, repro,
1998-04-07,2.10, 4.70, -6.54, 2.39, 2.30, 10.82, repro,
1998-04-08,-0.30, 4.13, 2.76, 2.50, 2.32, 10.96, repro,
1998-04-09,-0.65, 3.36, 1.03, 2.52, 2.52, 11.75, repro,
1998-04-10,0.42, 2.22, 4.91, 4.99, 4.52, 21.47, repro,
1998-04-11,-1.09, 2.93, -12.75, 2.61, 2.47, 11.33, repro,
1998-04-12,-0.58, 2.45, -0.84, 2.24, 2.15, 9.72, repro,
1998-04-13,-0.69, 2.78, 0.34, 2.32, 2.23, 10.23, repro,
1998-04-14,-0.80, 3.10, -0.60, 2.21, 2.16, 10.13, repro,
1998-04-15,-0.67, 2.13, -0.41, 2.39, 2.32, 10.46, repro,
1998-04-16,-0.11, 0.00, -7.28, 2.32, 2.30, 10.56, repro,
1998-04-17,0.12, 2.54, -22.70, 2.45, 2.50, 11.41, repro,
1998-04-18,-1.12, 2.23, -11.88, 2.24, 2.20, 9.98, repro,
1998-04-19,-1.43, 2.68, -6.97, 2.19, 2.15, 9.74, repro,
1998-04-20,0.06, 2.58, -5.28, 2.34, 2.38, 10.60, repro,
1998-04-21,0.05, 1.69, -8.71, 2.30, 2.20, 10.21, repro,
1998-04-22,-2.24, 1.24, -6.85, 2.18, 2.09, 9.72, repro,
1998-04-23,-1.47, 0.59, -8.26, 2.15, 2.07, 9.70, repro,
1998-04-24,-1.05, 1.09, 2.33, 2.12, 2.06, 9.57, repro,
1998-04-25,0.60, 1.72, -2.65, 2.16, 2.09, 9.58, repro,
1998-04-26,-0.09, 1.84, 0.52, 2.12, 2.05, 9.37, repro,
1998-04-27,1.69, -0.56, -2.17, 2.21, 2.11, 9.78, repro,
1998-04-28,-2.13, 1.95, 2.87, 2.17, 2.07, 9.71, repro,
1998-04-29,-1.60, 1.16, -4.89, 2.18, 2.07, 9.45, repro,
