PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P310
Station name,AlderRidgeCN2006
Begin Date, 2006-07-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.7356071769 North Latitude, -120.3343380417 East Longitude, 1791.32861 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-13,0.13, -0.48, 6.51, 2.05, 1.66, 7.56, repro,
2006-08-14,-0.03, 0.51, 3.48, 2.06, 1.68, 7.66, repro,
2006-08-15,-0.96, -1.40, 9.94, 2.16, 1.72, 7.85, repro,
2006-08-16,-1.21, -0.87, 9.10, 2.09, 1.72, 7.69, repro,
2006-08-17,1.00, -0.47, 1.00, 2.01, 1.60, 7.38, repro,
2006-08-18,-0.57, -0.35, 3.62, 2.19, 1.85, 8.13, repro,
2006-08-19,-1.34, -0.66, -2.83, 1.99, 1.60, 7.37, repro,
2006-08-20,-1.03, -1.32, 9.44, 2.03, 1.64, 7.40, repro,
2006-08-21,-0.19, -0.84, 6.82, 2.13, 1.74, 7.76, repro,
2006-08-22,-0.52, -0.91, 5.14, 2.05, 1.68, 7.53, repro,
2006-08-23,-0.52, -1.49, 10.18, 2.01, 1.63, 7.46, repro,
2006-08-24,0.40, -1.67, 10.56, 2.05, 1.68, 7.55, repro,
2006-08-25,-2.09, -1.03, 16.45, 2.07, 1.72, 7.77, repro,
2006-08-26,-0.56, -1.06, 10.63, 2.16, 1.81, 8.20, repro,
2006-08-27,-0.08, -1.03, 5.00, 2.18, 1.87, 8.22, repro,
2006-08-28,-0.26, -1.79, 9.34, 2.18, 1.86, 8.25, repro,
2006-08-29,-1.25, 0.12, 2.62, 2.08, 1.72, 7.89, repro,
2006-08-30,-0.24, -0.11, 5.04, 2.07, 1.71, 7.79, repro,
2006-08-31,-0.80, -0.44, 9.10, 2.17, 1.82, 8.22, repro,
2006-09-01,0.50, -1.99, 5.71, 2.19, 1.83, 8.33, repro,
2006-09-02,0.22, -0.11, 2.56, 2.07, 1.72, 7.84, repro,
2006-09-03,-0.05, -1.09, 2.64, 2.12, 1.78, 8.07, repro,
2006-09-04,0.23, -1.20, -0.49, 2.21, 1.77, 8.16, repro,
2006-09-05,0.08, -0.33, -1.18, 2.23, 1.85, 8.37, repro,
2006-09-06,0.14, -0.83, 0.84, 2.12, 1.78, 8.02, repro,
2006-09-07,1.33, -1.03, 10.33, 2.15, 1.83, 8.22, repro,
2006-09-08,0.21, -0.41, 10.84, 2.16, 1.84, 8.28, repro,
2006-09-09,-0.38, -1.43, 6.86, 2.04, 1.67, 7.57, repro,
2006-09-10,-0.55, -1.54, 9.59, 2.09, 1.71, 7.79, repro,
2006-09-11,-0.56, -1.11, 5.62, 2.09, 1.73, 7.72, repro,
2006-09-12,0.22, -0.17, 0.20, 2.12, 1.78, 8.09, repro,
2006-09-13,0.02, -0.12, 8.99, 2.08, 1.73, 7.71, repro,
2006-09-14,-2.38, -1.76, 13.18, 2.18, 1.80, 7.97, repro,
2006-09-15,0.01, -2.29, 8.93, 2.16, 1.75, 7.98, repro,
2006-09-16,-0.43, -1.75, 12.37, 2.06, 1.69, 7.61, repro,
2006-09-17,-0.31, -0.24, 8.55, 2.09, 1.73, 7.82, repro,
2006-09-18,0.03, -0.53, 13.56, 2.05, 1.68, 7.56, repro,
2006-09-19,-2.61, -1.59, 14.06, 2.04, 1.68, 7.55, repro,
2006-09-20,0.05, -0.71, 2.29, 2.05, 1.68, 7.54, repro,
2006-09-21,0.17, -1.80, 9.31, 2.07, 1.70, 7.70, repro,
2006-09-22,0.22, -0.62, 11.36, 2.25, 1.85, 8.31, repro,
2006-09-23,-0.61, -2.47, 9.47, 2.15, 1.79, 8.16, repro,
2006-09-24,0.60, 0.50, 6.90, 2.14, 1.70, 7.77, repro,
2006-09-25,0.46, -0.63, 9.25, 2.12, 1.68, 7.79, repro,
2006-09-26,-0.10, -0.63, 6.14, 2.15, 1.74, 7.97, repro,
2006-09-27,-0.38, 0.00, 3.76, 2.12, 1.70, 7.65, repro,
2006-09-28,-0.78, -0.51, 10.73, 2.09, 1.67, 7.55, repro,
2006-09-29,-1.33, -0.91, 15.52, 2.08, 1.67, 7.58, repro,
2006-09-30,-0.25, -2.01, 20.80, 2.05, 1.67, 7.63, repro,
2006-10-01,0.30, -0.84, 13.82, 2.07, 1.69, 7.69, repro,
2006-10-02,-0.35, -1.77, 12.73, 2.18, 1.75, 7.78, repro,
2006-10-03,-0.61, -1.62, 4.53, 2.27, 1.90, 8.36, repro,
2006-10-04,-2.22, -2.77, 14.44, 2.03, 1.65, 7.54, repro,
2006-10-05,-1.27, -3.11, 9.70, 2.07, 1.72, 7.98, repro,
2006-10-06,-0.32, -1.03, 3.65, 2.22, 1.83, 8.45, repro,
2006-10-07,-0.62, -0.69, 4.33, 2.15, 1.80, 8.08, repro,
2006-10-08,-0.25, -0.35, 1.36, 2.08, 1.68, 7.67, repro,
2006-10-09,0.38, -0.82, 5.05, 2.06, 1.67, 7.71, repro,
2006-10-10,-0.06, -1.64, 7.82, 2.08, 1.71, 7.88, repro,
2006-10-11,-0.43, -0.48, 3.81, 2.07, 1.70, 7.78, repro,
2006-10-12,-0.20, 0.54, 7.62, 2.13, 1.74, 7.70, repro,
2006-10-13,-0.95, -1.19, 13.08, 2.11, 1.70, 7.66, repro,
2006-10-14,-1.45, -0.70, 8.94, 2.07, 1.72, 7.73, repro,
2006-10-15,-1.68, -1.96, 17.87, 2.06, 1.75, 7.82, repro,
2006-10-16,-0.31, -1.87, 19.08, 2.04, 1.68, 7.73, repro,
2006-10-17,0.22, -1.79, 16.08, 2.06, 1.71, 7.86, repro,
2006-10-18,1.00, -0.46, 9.82, 2.00, 1.64, 7.49, repro,
2006-10-19,-0.72, -0.58, 12.94, 2.26, 1.76, 8.34, repro,
2006-10-20,0.04, -0.84, 9.06, 2.39, 2.00, 9.38, repro,
2006-10-21,-1.57, -1.43, 11.36, 2.23, 1.82, 8.38, repro,
2006-10-22,-0.11, -0.24, 7.34, 2.06, 1.72, 7.83, repro,
2006-10-23,-0.68, -1.06, 8.10, 2.11, 1.75, 7.90, repro,
2006-10-24,-0.66, -1.04, 11.82, 2.11, 1.73, 7.89, repro,
2006-10-25,-0.18, -0.19, 8.02, 2.11, 1.75, 7.89, repro,
2006-10-26,-0.26, -1.00, 8.39, 2.10, 1.80, 7.95, repro,
2006-10-27,0.29, -1.22, 2.90, 2.06, 1.72, 7.84, repro,
2006-10-28,-0.27, -1.35, 4.57, 2.33, 1.93, 8.88, repro,
2006-10-29,-0.70, -0.50, 8.35, 2.05, 1.70, 7.77, repro,
2006-10-30,-0.91, -0.03, 9.06, 2.16, 1.85, 8.08, repro,
2006-10-31,0.12, -1.28, 12.84, 2.04, 1.71, 7.74, repro,
2006-11-01,-0.22, -0.49, 8.37, 2.23, 1.81, 8.35, repro,
2006-11-02,-0.28, 0.59, 6.09, 2.01, 1.66, 7.55, repro,
2006-11-03,-0.88, -1.46, 10.02, 2.05, 1.71, 7.73, repro,
2006-11-04,-0.85, -0.07, 8.87, 2.10, 1.71, 7.80, repro,
2006-11-05,-0.68, -0.89, 6.71, 2.09, 1.70, 7.76, repro,
2006-11-06,-0.17, -1.28, 4.54, 2.06, 1.74, 7.72, repro,
2006-11-07,0.16, -0.22, 8.59, 2.09, 1.72, 7.85, repro,
2006-11-08,-1.23, 0.41, 12.88, 2.21, 1.85, 8.26, repro,
2006-11-09,-1.63, -1.58, 13.18, 2.19, 1.88, 8.32, repro,
2006-11-10,-0.28, -0.83, 9.18, 2.10, 1.72, 7.74, repro,
2006-11-11,0.65, -1.60, 2.49, 2.12, 1.73, 8.01, repro,
2006-11-12,-1.57, -1.41, 5.29, 2.15, 1.77, 7.98, repro,
2006-11-13,0.02, -1.38, 12.97, 2.11, 1.71, 7.72, repro,
2006-11-14,0.57, -1.83, 9.08, 2.04, 1.66, 7.59, repro,
2006-11-15,-0.27, -0.58, 9.17, 2.03, 1.69, 7.54, repro,
2006-11-16,0.20, -0.01, 8.05, 1.98, 1.63, 7.39, repro,
2006-11-17,-0.11, -0.89, 5.25, 1.99, 1.63, 7.42, repro,
2006-11-18,-0.18, -1.62, 5.70, 1.98, 1.62, 7.32, repro,
2006-11-19,0.82, -0.96, -2.88, 1.99, 1.63, 7.35, repro,
2006-11-20,-0.21, -0.91, 3.86, 1.97, 1.62, 7.31, repro,
2006-11-21,-0.42, 0.12, 2.59, 1.98, 1.63, 7.38, repro,
2006-11-22,0.15, -0.15, -7.56, 2.04, 1.70, 7.59, repro,
2006-11-23,-0.22, 0.46, 0.11, 2.06, 1.75, 7.77, repro,
2006-11-24,0.97, -1.59, 0.74, 2.07, 1.72, 7.79, repro,
2006-11-25,-0.31, -1.38, 4.97, 2.05, 1.70, 7.51, repro,
2006-11-26,-0.53, -1.24, 3.88, 2.00, 1.63, 7.33, repro,
2006-11-27,-1.49, -0.49, 0.54, 2.02, 1.64, 7.44, repro,
2006-11-28,-0.34, -1.43, 5.37, 1.98, 1.62, 7.30, repro,
2006-11-29,-0.84, -1.23, 5.46, 2.03, 1.69, 7.48, repro,
2006-11-30,0.50, 0.15, 0.22, 1.96, 1.62, 7.27, repro,
2006-12-01,0.45, 0.07, -5.07, 1.97, 1.63, 7.34, repro,
2006-12-02,0.61, -0.35, -9.00, 1.98, 1.64, 7.38, repro,
2006-12-03,0.37, -0.70, -0.84, 2.08, 1.75, 7.69, repro,
2006-12-04,0.07, -0.63, -4.66, 2.06, 1.71, 7.54, repro,
2006-12-05,-0.09, -1.86, 4.76, 2.12, 1.84, 7.93, repro,
2006-12-06,0.56, -1.26, -1.33, 2.03, 1.76, 7.62, repro,
2006-12-07,-0.03, -1.06, -1.82, 2.00, 1.70, 7.52, repro,
2006-12-08,-0.57, -0.26, -2.56, 2.06, 1.75, 7.76, repro,
2006-12-09,-2.78, -1.27, -0.55, 2.09, 1.81, 7.80, repro,
2006-12-10,-0.30, -2.58, 9.00, 2.05, 1.73, 7.65, repro,
2006-12-11,-0.13, -2.22, -0.60, 1.98, 1.65, 7.40, repro,
2006-12-12,-0.31, 0.22, -3.34, 2.03, 1.71, 7.51, repro,
2006-12-13,0.84, -0.91, 0.18, 2.26, 2.11, 8.89, repro,
2006-12-14,0.28, -2.07, 5.56, 2.02, 1.71, 7.54, repro,
2006-12-15,-0.04, -1.19, 3.68, 2.11, 1.83, 8.11, repro,
2006-12-16,0.46, -1.68, 5.49, 2.08, 1.78, 7.69, repro,
2006-12-17,0.62, -1.81, -7.08, 2.08, 1.80, 7.95, repro,
2006-12-18,3.73, 0.55, 1.95, 2.14, 1.84, 8.17, repro,
2006-12-19,0.13, -1.80, 6.73, 2.07, 1.81, 7.88, repro,
2006-12-20,0.55, -1.61, -0.01, 2.08, 1.82, 7.76, repro,
2006-12-21,-0.56, -1.73, -0.77, 1.98, 1.78, 7.62, repro,
2006-12-22,-1.09, -1.03, -3.92, 2.10, 1.84, 8.03, repro,
2006-12-23,0.18, -0.79, -5.92, 2.08, 1.83, 8.09, repro,
2006-12-24,-0.65, -0.83, -5.61, 2.01, 1.70, 7.50, repro,
2006-12-25,-1.43, -2.10, 0.31, 2.04, 1.79, 7.69, repro,
2006-12-26,-0.38, -1.81, 1.11, 2.07, 1.77, 7.90, repro,
2006-12-27,0.90, -0.72, -5.65, 2.06, 1.78, 7.90, repro,
2006-12-28,-0.31, -3.48, 2.20, 2.24, 1.98, 8.70, repro,
2006-12-29,0.85, -1.37, -9.02, 2.05, 1.76, 7.81, repro,
2006-12-30,1.11, -1.83, -2.67, 2.03, 1.75, 7.71, repro,
2006-12-31,0.78, -3.01, 6.34, 2.20, 1.91, 8.49, repro,
2007-01-01,0.17, -2.71, -5.90, 2.11, 1.84, 8.16, repro,
2007-01-02,1.87, -1.09, -4.50, 2.13, 1.87, 8.24, repro,
2007-01-03,1.95, -2.17, 1.25, 2.03, 1.79, 7.77, repro,
2007-01-04,0.07, -0.60, 5.70, 1.98, 1.74, 7.60, repro,
2007-01-05,0.71, -3.38, -3.70, 1.97, 1.67, 7.43, repro,
2007-01-06,0.62, -1.06, -8.30, 2.00, 1.75, 7.65, repro,
2007-01-07,2.04, -0.19, -6.26, 2.06, 1.76, 7.71, repro,
2007-01-08,1.02, -1.03, -4.85, 2.03, 1.71, 7.60, repro,
2007-01-09,0.19, -0.96, -6.42, 2.01, 1.68, 7.42, repro,
2007-01-10,0.99, -2.33, -0.60, 2.02, 1.66, 7.39, repro,
2007-01-11,0.12, -1.98, -2.20, 2.07, 1.68, 7.59, repro,
2007-01-12,2.09, -1.57, -2.37, 1.97, 1.62, 7.27, repro,
2007-01-13,0.64, -1.66, -4.23, 1.94, 1.59, 7.10, repro,
2007-01-14,1.82, -1.32, -5.07, 1.93, 1.59, 7.07, repro,
2007-01-15,1.35, -2.27, -13.65, 1.94, 1.59, 7.12, repro,
2007-01-16,1.96, -0.92, -11.98, 1.99, 1.62, 7.27, repro,
2007-01-17,0.46, -3.71, -1.66, 2.01, 1.72, 7.51, repro,
2007-01-18,1.55, -1.53, -12.25, 2.01, 1.71, 7.50, repro,
2007-01-19,0.82, -1.92, -4.64, 1.98, 1.61, 7.33, repro,
2007-01-20,0.44, -2.05, -1.47, 2.03, 1.67, 7.48, repro,
2007-01-21,1.17, -1.64, 1.63, 1.96, 1.62, 7.26, repro,
2007-01-22,1.64, -1.28, -9.00, 1.98, 1.67, 7.42, repro,
2007-01-23,1.58, -0.71, -10.74, 1.98, 1.67, 7.28, repro,
2007-01-24,0.56, -1.08, -11.77, 1.96, 1.63, 7.25, repro,
2007-01-25,1.98, -1.05, -7.69, 1.98, 1.65, 7.23, repro,
2007-01-26,0.53, -0.78, -6.14, 1.94, 1.62, 7.16, repro,
2007-01-27,0.06, -1.50, -3.32, 1.99, 1.67, 7.32, repro,
2007-01-28,0.39, -1.55, -3.46, 1.96, 1.66, 7.28, repro,
2007-01-29,1.69, -1.34, -4.91, 1.98, 1.67, 7.25, repro,
2007-01-30,-0.11, -1.41, -1.36, 1.93, 1.60, 7.07, repro,
2007-01-31,0.16, -1.24, 3.21, 1.97, 1.66, 7.23, repro,
2007-02-01,-0.25, -0.49, 1.38, 1.97, 1.66, 7.31, repro,
2007-02-02,0.07, -1.71, -1.16, 2.01, 1.69, 7.43, repro,
2007-02-03,1.11, -0.69, -7.01, 1.95, 1.63, 7.25, repro,
2007-02-04,-0.39, -0.78, -4.97, 1.96, 1.66, 7.20, repro,
2007-02-05,0.11, 0.59, -9.83, 1.94, 1.61, 7.12, repro,
2007-02-06,-0.16, -1.17, -7.01, 1.99, 1.63, 7.25, repro,
2007-02-07,-1.37, -2.54, 0.14, 1.95, 1.65, 7.29, repro,
2007-02-08,-1.38, -2.83, -7.09, 2.00, 1.73, 7.43, repro,
2007-02-09,-1.26, -0.41, -8.47, 2.00, 1.73, 7.45, repro,
2007-02-10,-1.42, -0.68, -6.21, 1.93, 1.61, 7.13, repro,
2007-02-11,-0.50, -0.74, -6.94, 1.95, 1.62, 7.16, repro,
2007-02-12,-0.46, -1.54, -5.99, 1.96, 1.64, 7.22, repro,
2007-02-13,-0.37, -2.18, -5.21, 1.97, 1.65, 7.31, repro,
2007-02-14,1.66, -0.56, -9.34, 1.99, 1.67, 7.29, repro,
2007-02-15,0.99, -0.73, -10.45, 1.96, 1.65, 7.19, repro,
2007-02-16,-0.34, -0.85, -5.88, 1.99, 1.66, 7.32, repro,
2007-02-17,0.25, -0.03, -5.46, 2.03, 1.71, 7.41, repro,
2007-02-18,-0.09, -1.26, -3.32, 1.98, 1.65, 7.38, repro,
2007-02-19,1.27, -1.69, 3.28, 2.00, 1.71, 7.45, repro,
2007-02-20,-0.73, -0.26, 0.59, 1.91, 1.60, 7.06, repro,
2007-02-21,0.16, -0.35, -6.27, 1.95, 1.60, 7.15, repro,
2007-02-22,-0.68, -1.60, -5.24, 1.95, 1.60, 7.16, repro,
2007-02-23,0.96, -0.83, -5.78, 2.04, 1.68, 7.49, repro,
2007-02-24,0.75, -2.14, -3.99, 1.93, 1.61, 7.16, repro,
2007-02-25,-0.43, -1.52, -3.97, 1.96, 1.64, 7.20, repro,
2007-02-26,0.76, 0.08, -11.58, 1.95, 1.59, 7.10, repro,
2007-02-27,-1.02, -1.19, -4.07, 1.98, 1.65, 7.30, repro,
2007-02-28,-0.62, -1.88, 0.12, 1.96, 1.61, 7.17, repro,
2007-03-01,0.51, -0.61, -2.14, 2.01, 1.68, 7.47, repro,
2007-03-02,0.55, -2.38, -8.92, 1.99, 1.68, 7.42, repro,
2007-03-03,0.44, -1.44, -10.36, 1.99, 1.67, 7.35, repro,
2007-03-04,1.77, -0.28, -16.20, 1.98, 1.63, 7.24, repro,
2007-03-05,1.35, -0.28, -13.29, 1.98, 1.64, 7.28, repro,
2007-03-06,1.74, -1.35, -8.17, 2.01, 1.68, 7.46, repro,
2007-03-07,0.02, -2.05, -0.50, 1.98, 1.65, 7.35, repro,
2007-03-08,-0.10, -1.71, -5.05, 1.97, 1.64, 7.30, repro,
2007-03-09,0.39, -2.19, -3.59, 2.01, 1.68, 7.41, repro,
2007-03-10,0.52, -0.95, -7.73, 2.07, 1.72, 7.65, repro,
2007-03-11,0.74, -1.55, -7.55, 1.98, 1.63, 7.29, repro,
2007-03-12,0.04, -1.50, -3.40, 1.98, 1.64, 7.30, repro,
2007-03-13,0.46, -1.55, -1.16, 2.01, 1.69, 7.49, repro,
2007-03-14,0.57, -0.95, -2.99, 1.98, 1.63, 7.28, repro,
2007-03-15,0.95, -1.20, -5.84, 1.99, 1.66, 7.31, repro,
2007-03-16,0.77, -1.10, -9.65, 2.07, 1.72, 7.53, repro,
2007-03-17,0.12, -1.74, -1.23, 1.94, 1.59, 7.11, repro,
2007-03-18,-0.26, -3.08, 2.82, 1.97, 1.63, 7.29, repro,
2007-03-19,-0.33, -1.18, -1.89, 1.99, 1.64, 7.23, repro,
2007-03-20,0.10, -1.76, 0.67, 2.04, 1.62, 7.32, repro,
2007-03-21,0.48, -0.69, -3.18, 2.05, 1.65, 7.43, repro,
2007-03-22,-0.80, -2.35, 10.18, 1.95, 1.59, 7.13, repro,
2007-03-23,0.09, -2.38, 3.27, 1.97, 1.63, 7.31, repro,
2007-03-24,-0.16, -2.08, 4.90, 1.96, 1.64, 7.30, repro,
2007-03-25,-0.88, -1.90, -1.68, 1.96, 1.59, 7.15, repro,
2007-03-26,-1.10, -1.94, -5.63, 1.95, 1.59, 7.09, repro,
2007-03-27,0.70, -1.72, -1.15, 2.02, 1.64, 7.35, repro,
2007-03-28,-0.22, -2.43, -6.12, 2.01, 1.62, 7.28, repro,
2007-03-29,-0.13, -1.49, -2.73, 1.94, 1.59, 7.10, repro,
2007-03-30,0.31, -1.27, -4.76, 1.99, 1.65, 7.26, repro,
2007-03-31,-0.00, -1.82, -3.82, 1.95, 1.59, 7.11, repro,
2007-04-01,-0.84, -0.99, 2.83, 1.95, 1.60, 7.14, repro,
2007-04-02,-0.37, -1.56, 2.40, 1.95, 1.60, 7.19, repro,
2007-04-03,0.32, -2.01, -4.72, 1.98, 1.64, 7.29, repro,
2007-04-04,0.45, -2.01, -5.17, 1.98, 1.64, 7.32, repro,
2007-04-05,-0.66, -1.33, -0.89, 2.02, 1.67, 7.40, repro,
2007-04-06,0.74, -0.36, -5.02, 2.06, 1.72, 7.65, repro,
2007-04-07,-0.10, -1.70, -2.80, 1.99, 1.63, 7.22, repro,
2007-04-08,-0.67, -1.72, 1.66, 1.95, 1.59, 7.09, repro,
2007-04-09,-0.14, -2.15, 2.14, 1.96, 1.59, 7.11, repro,
2007-04-10,1.04, -0.22, -2.51, 2.00, 1.63, 7.29, repro,
2007-04-11,-0.98, -1.43, 4.04, 1.97, 1.59, 7.16, repro,
2007-04-12,1.29, -1.37, 1.12, 2.04, 1.69, 7.53, repro,
2007-04-13,-0.32, -1.34, -3.08, 1.96, 1.60, 7.13, repro,
2007-04-14,-0.52, -2.68, 0.04, 1.95, 1.61, 7.15, repro,
2007-04-15,-1.11, -2.42, 0.20, 1.96, 1.60, 7.18, repro,
2007-04-16,0.18, -0.74, 2.00, 2.00, 1.65, 7.41, repro,
2007-04-17,-1.43, -2.28, -7.66, 1.97, 1.60, 7.21, repro,
2007-04-18,0.55, -1.38, -2.15, 1.96, 1.58, 7.12, repro,
2007-04-19,0.08, -1.63, -2.43, 1.97, 1.59, 7.14, repro,
2007-04-20,0.02, -2.07, 1.29, 1.96, 1.59, 7.14, repro,
2007-04-21,0.42, -0.69, -2.15, 1.96, 1.58, 7.11, repro,
2007-04-22,-0.25, -1.81, -4.84, 1.97, 1.59, 7.15, repro,
2007-04-23,-0.45, -2.90, -6.70, 2.07, 1.71, 7.56, repro,
2007-04-24,0.64, -2.15, -6.89, 2.00, 1.62, 7.28, repro,
2007-04-25,-1.65, -2.68, 0.46, 2.00, 1.62, 7.26, repro,
2007-04-26,0.20, -1.20, -4.32, 1.98, 1.58, 7.13, repro,
2007-04-27,0.74, -0.96, -0.40, 2.00, 1.62, 7.36, repro,
2007-04-28,0.99, -1.24, -4.35, 1.97, 1.59, 7.21, repro,
2007-04-29,-0.84, -1.85, -10.21, 1.96, 1.58, 7.16, repro,
2007-04-30,-0.58, -2.35, 1.33, 1.97, 1.58, 7.21, repro,
2007-05-01,-0.56, -2.43, -1.68, 1.98, 1.57, 7.14, repro,
2007-05-02,-0.80, -0.96, -11.70, 2.09, 1.62, 7.46, repro,
2007-05-03,1.37, -1.33, -6.29, 2.12, 1.64, 7.57, repro,
2007-05-04,-1.39, -1.22, -4.74, 1.96, 1.57, 7.12, repro,
2007-05-05,-0.84, -1.90, -3.24, 2.01, 1.64, 7.39, repro,
2007-05-06,1.30, -0.75, -1.04, 2.07, 1.67, 7.48, repro,
2007-05-07,-0.29, -2.00, -11.59, 1.98, 1.57, 7.14, repro,
2007-05-08,1.38, -2.20, -5.80, 2.09, 1.72, 7.58, repro,
2007-05-09,0.87, -1.94, -3.91, 2.01, 1.62, 7.26, repro,
2007-05-10,0.05, -3.04, -4.43, 2.12, 1.68, 7.71, repro,
2007-05-11,0.45, -1.88, -7.17, 2.09, 1.65, 7.62, repro,
2007-05-12,-0.37, -1.79, -6.42, 1.99, 1.58, 7.20, repro,
2007-05-13,0.36, -2.55, -4.47, 2.08, 1.65, 7.44, repro,
2007-05-14,2.19, -1.13, -6.64, 2.00, 1.59, 7.16, repro,
2007-05-15,-0.09, -1.71, -3.18, 2.01, 1.61, 7.23, repro,
2007-05-16,0.01, -0.94, -3.46, 2.03, 1.62, 7.27, repro,
2007-05-17,0.62, -2.69, -6.18, 2.06, 1.67, 7.43, repro,
2007-05-18,0.11, -1.38, -0.66, 2.10, 1.72, 7.57, repro,
2007-05-19,0.43, -1.22, -3.01, 2.06, 1.66, 7.34, repro,
2007-05-20,0.37, -1.29, -6.11, 2.09, 1.69, 7.44, repro,
2007-05-21,-0.74, -1.92, -10.52, 2.02, 1.61, 7.24, repro,
2007-05-22,-1.44, -1.48, -2.95, 2.06, 1.66, 7.40, repro,
2007-05-23,1.03, -1.52, -4.04, 2.03, 1.62, 7.30, repro,
2007-05-24,0.28, -0.77, -1.25, 2.21, 1.80, 8.05, repro,
2007-05-25,-0.62, -1.11, -7.31, 2.02, 1.63, 7.20, repro,
2007-05-26,2.45, -0.70, -2.90, 2.02, 1.62, 7.26, repro,
2007-05-27,0.59, -1.11, -3.22, 2.03, 1.63, 7.23, repro,
2007-05-28,-0.05, -1.90, 1.55, 2.03, 1.61, 7.22, repro,
2007-05-29,1.25, -1.13, -5.05, 2.01, 1.59, 7.14, repro,
2007-05-30,0.27, -1.08, -1.05, 2.06, 1.60, 7.30, repro,
2007-05-31,1.20, -0.60, -5.05, 2.03, 1.63, 7.24, repro,
2007-06-01,0.04, -1.47, -7.03, 2.05, 1.62, 7.25, repro,
2007-06-02,-1.59, -0.88, -3.18, 2.01, 1.62, 7.35, repro,
2007-06-03,-0.63, -2.14, -2.79, 2.01, 1.64, 7.24, repro,
2007-06-04,-0.79, -2.49, 3.98, 2.04, 1.65, 7.35, repro,
2007-06-05,-0.84, -0.72, -0.88, 2.06, 1.62, 7.39, repro,
2007-06-06,-0.53, -1.83, -1.46, 1.98, 1.59, 7.12, repro,
2007-06-07,0.15, -1.14, -2.82, 2.03, 1.63, 7.26, repro,
2007-06-08,0.53, -1.10, -2.63, 1.98, 1.59, 7.12, repro,
2007-06-09,0.44, -0.40, -3.90, 2.01, 1.63, 7.29, repro,
2007-06-10,-1.12, -1.52, 1.55, 1.99, 1.60, 7.18, repro,
2007-06-11,1.82, -1.18, -3.03, 2.03, 1.69, 7.38, repro,
2007-06-12,0.83, -1.11, -1.75, 2.04, 1.74, 7.46, repro,
2007-06-13,1.71, -0.66, -8.68, 2.09, 1.69, 7.52, repro,
2007-06-14,0.34, 0.19, -8.93, 2.02, 1.62, 7.20, repro,
2007-06-15,0.06, -1.06, -3.70, 2.01, 1.64, 7.24, repro,
2007-06-16,0.62, -0.25, -8.29, 1.99, 1.60, 7.15, repro,
2007-06-17,1.59, -0.97, -6.39, 1.97, 1.58, 7.08, repro,
2007-06-18,0.73, 0.57, -0.50, 1.98, 1.59, 7.15, repro,
2007-06-19,1.11, -1.17, -5.35, 1.98, 1.59, 7.14, repro,
2007-06-20,0.64, 0.69, -10.70, 1.98, 1.59, 7.11, repro,
2007-06-21,0.17, 0.43, -4.76, 1.98, 1.59, 7.10, repro,
2007-06-22,1.10, -0.59, -6.71, 1.98, 1.59, 7.18, repro,
