PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CJTR
Station name,Camp_JT_Robinson
Begin Date, 1999-09-16
End Date, 2023-06-14
Release Date, 2023-06-27
Reference position, 34.8216949959 North Latitude, -92.2730375415 East Longitude, 125.98447 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-22,0.12, 1.29, -8.18, 2.34, 1.92, 8.46, repro,
1999-11-23,0.02, 2.46, -11.87, 2.33, 1.97, 9.26, repro,
1999-11-24,0.37, 0.21, -12.12, 2.60, 2.21, 9.86, repro,
1999-11-25,-1.17, 0.18, -13.43, 2.41, 2.11, 9.07, repro,
1999-11-26,-3.17, 1.54, -4.24, 2.33, 2.13, 9.19, repro,
1999-11-27,-1.91, 1.17, -6.16, 2.05, 1.79, 7.87, repro,
1999-11-29,-1.71, 0.05, -22.19, 2.16, 1.92, 8.28, repro,
1999-11-30,-1.38, 1.36, -20.22, 2.29, 2.02, 8.63, repro,
1999-12-01,-3.40, 0.65, -13.78, 2.24, 2.12, 8.52, repro,
1999-12-02,-0.49, 0.78, 1.15, 4.30, 4.21, 17.70, repro,
1999-12-03,-2.29, 1.76, -13.10, 2.46, 2.07, 9.44, repro,
1999-12-04,-1.32, -0.74, -12.97, 2.26, 2.03, 8.67, repro,
1999-12-05,-2.25, 1.20, -10.14, 2.16, 1.88, 8.14, repro,
1999-12-06,0.14, 0.28, -14.37, 2.23, 2.07, 8.54, repro,
1999-12-07,-2.78, 0.32, -15.22, 2.23, 1.91, 8.31, repro,
1999-12-08,-2.16, 0.85, -14.39, 2.63, 2.37, 10.08, repro,
1999-12-09,1.04, -1.71, -24.20, 2.29, 2.01, 8.66, repro,
1999-12-10,-0.78, 0.26, -12.24, 2.10, 1.89, 7.99, repro,
1999-12-11,-0.65, 1.95, -6.88, 2.16, 1.96, 8.20, repro,
1999-12-12,-1.01, -0.68, -12.72, 2.19, 1.90, 8.35, repro,
1999-12-15,-4.26, 1.67, -9.90, 2.47, 2.13, 9.04, repro,
1999-12-16,-1.69, 0.50, -8.98, 2.24, 2.00, 8.34, repro,
1999-12-17,-1.53, 1.80, -16.62, 2.45, 2.07, 9.08, repro,
1999-12-18,-1.56, 2.61, -2.11, 2.40, 2.00, 8.89, repro,
1999-12-19,-1.06, 2.16, -11.63, 2.11, 1.81, 7.86, repro,
1999-12-20,-1.60, 1.78, -7.83, 2.25, 1.87, 8.35, repro,
1999-12-21,-2.90, -0.57, -12.21, 2.39, 2.03, 8.82, repro,
1999-12-22,-3.33, 1.30, -17.96, 2.27, 1.89, 8.43, repro,
1999-12-23,-2.01, -0.15, -15.32, 2.42, 2.13, 9.28, repro,
1999-12-24,0.43, -0.42, -25.07, 2.28, 1.87, 8.51, repro,
1999-12-25,-2.19, 1.09, -16.53, 2.09, 1.83, 7.77, repro,
1999-12-26,-1.86, 0.72, -15.38, 2.24, 1.96, 8.44, repro,
1999-12-27,-3.11, 1.01, -4.68, 2.13, 1.80, 7.79, repro,
1999-12-28,-2.33, 2.18, -12.53, 2.24, 1.86, 7.89, repro,
1999-12-29,-2.65, 0.38, -9.74, 2.21, 1.90, 8.09, repro,
1999-12-30,-0.56, 2.13, -3.66, 2.42, 2.06, 8.94, repro,
1999-12-31,-1.58, 0.65, -11.16, 2.18, 1.80, 7.91, repro,
2000-01-01,-2.34, -0.21, -9.85, 2.21, 1.91, 8.18, repro,
2000-01-02,-1.76, 0.96, -4.42, 2.05, 1.76, 7.56, repro,
2000-01-03,-4.28, 2.06, 6.69, 2.54, 1.97, 8.73, repro,
2000-01-04,-0.99, 0.99, -14.72, 2.16, 1.84, 7.98, repro,
2000-01-05,-0.84, 1.26, -17.05, 2.04, 1.75, 7.64, repro,
2000-01-06,-2.32, 1.51, -18.54, 2.16, 1.87, 8.10, repro,
2000-01-07,-1.92, 1.06, -19.04, 2.19, 1.89, 8.13, repro,
2000-01-08,-1.10, 1.02, -13.73, 2.00, 1.70, 7.43, repro,
2000-01-09,-1.33, 1.25, -7.54, 2.01, 1.69, 7.42, repro,
2000-01-10,-1.69, 1.05, -4.07, 2.07, 1.74, 7.77, repro,
2000-01-11,-1.74, 1.50, -4.97, 2.07, 1.73, 7.73, repro,
2000-01-12,-1.84, 3.55, -14.35, 2.19, 1.82, 8.04, repro,
2000-01-13,1.44, 2.96, -27.21, 2.31, 1.96, 8.47, repro,
2000-01-14,-1.37, 1.71, -26.25, 2.27, 1.86, 8.16, repro,
2000-01-15,-0.44, 1.77, -24.22, 2.25, 1.89, 8.21, repro,
2000-01-16,-1.17, 3.16, -24.31, 2.09, 1.76, 7.67, repro,
2000-01-17,-2.09, 1.85, -23.98, 2.17, 1.83, 8.01, repro,
2000-01-18,-1.32, 0.64, -21.07, 2.05, 1.74, 7.56, repro,
2000-01-19,-0.76, 0.85, -16.55, 2.08, 1.75, 7.64, repro,
2000-01-20,0.00, 0.83, -20.54, 2.32, 1.97, 8.52, repro,
2000-01-21,-0.58, 0.60, -13.91, 2.02, 1.78, 7.68, repro,
2000-01-22,-0.45, 0.93, -7.61, 2.09, 1.80, 7.81, repro,
2000-01-23,-1.34, 1.32, -5.59, 2.23, 1.86, 8.16, repro,
2000-01-24,-0.23, 0.46, -17.72, 2.08, 1.84, 7.90, repro,
2000-01-25,-1.00, 1.85, -12.30, 2.05, 1.75, 7.62, repro,
2000-01-26,-1.62, 1.66, -11.63, 2.14, 1.81, 7.94, repro,
2000-01-27,-0.97, 2.43, -24.77, 2.23, 1.87, 8.05, repro,
2000-01-28,0.27, 0.56, -17.16, 2.09, 1.78, 7.90, repro,
2000-01-29,-1.57, 1.73, -24.72, 2.21, 1.83, 8.10, repro,
2000-01-30,-1.78, 1.82, -16.38, 2.16, 1.83, 7.88, repro,
2000-01-31,0.46, 1.03, -25.83, 2.22, 1.88, 8.00, repro,
2000-02-01,-1.49, -1.10, -42.35, 7.36, 6.70, 29.25, repro,
2000-02-02,-1.84, 2.41, -22.51, 2.32, 1.90, 8.24, repro,
2000-02-03,-0.58, 0.90, -20.43, 2.29, 1.90, 8.19, repro,
2000-02-04,0.50, 0.50, -22.27, 2.10, 1.80, 7.66, repro,
2000-02-05,0.17, 1.18, -17.87, 2.19, 1.90, 7.98, repro,
2000-02-06,0.52, 0.14, -24.73, 2.01, 1.73, 7.53, repro,
2000-02-07,-1.06, 1.20, -19.28, 2.15, 1.88, 7.89, repro,
2000-02-08,1.17, 1.68, -23.27, 2.27, 1.98, 8.36, repro,
2000-02-09,-0.47, 1.49, -15.41, 2.09, 1.76, 7.75, repro,
2000-02-10,0.85, 0.66, -8.06, 2.09, 1.86, 7.92, repro,
2000-02-11,-0.80, 2.43, -8.97, 2.04, 1.77, 7.70, repro,
2000-02-12,-1.59, 1.09, -20.98, 2.05, 1.77, 7.61, repro,
2000-02-13,-0.29, 3.43, -4.48, 2.09, 1.81, 7.79, repro,
2000-02-14,-0.13, 1.17, -7.54, 2.02, 1.76, 7.53, repro,
2000-02-15,-0.60, 1.91, -9.65, 2.06, 1.72, 7.53, repro,
2000-02-16,-0.57, 1.66, -19.05, 2.05, 1.77, 7.64, repro,
2000-02-17,0.54, 1.51, -18.65, 2.10, 1.76, 7.71, repro,
2000-02-18,-2.13, -0.90, -7.52, 2.07, 1.75, 7.73, repro,
2000-02-19,0.23, 1.16, -18.15, 2.02, 1.74, 7.49, repro,
2000-02-21,-0.79, 2.82, -17.87, 2.04, 1.79, 7.59, repro,
2000-02-22,0.55, 1.62, -13.38, 2.03, 1.76, 7.60, repro,
2000-02-23,-2.14, 1.87, -12.27, 2.10, 1.80, 7.89, repro,
2000-02-24,1.01, 0.44, -8.46, 2.03, 1.73, 7.59, repro,
2000-02-25,-2.36, 3.75, -6.65, 2.04, 1.72, 7.51, repro,
2000-02-26,2.62, 4.58, -21.87, 2.26, 1.99, 8.60, repro,
2000-02-27,-0.03, 2.97, -18.28, 2.08, 1.74, 7.70, repro,
2000-02-28,-0.32, 2.76, -15.20, 2.08, 1.77, 7.56, repro,
2000-02-29,-1.24, 2.16, -12.59, 2.19, 1.87, 8.07, repro,
2000-03-01,0.58, 1.49, -13.27, 2.60, 2.36, 9.91, repro,
2000-03-02,-0.36, 2.01, -1.95, 2.44, 2.18, 9.47, repro,
2000-03-03,0.12, 0.38, -9.20, 2.21, 2.04, 8.59, repro,
2000-03-04,-1.45, 2.16, -8.79, 2.31, 2.07, 8.97, repro,
2000-03-05,-0.96, 1.97, -4.76, 2.19, 1.93, 8.60, repro,
2000-03-06,0.06, 3.00, -9.57, 2.18, 1.97, 8.58, repro,
2000-03-08,0.11, 3.78, -12.26, 2.13, 1.85, 8.03, repro,
2000-03-09,1.54, 2.60, -8.24, 2.21, 1.89, 8.30, repro,
2000-03-10,3.09, 2.33, -16.03, 2.31, 2.03, 8.98, repro,
2000-03-11,0.14, 1.18, -14.96, 2.09, 1.84, 7.84, repro,
2000-03-12,-1.44, 1.19, -11.99, 2.32, 2.10, 8.70, repro,
2000-03-13,1.10, 1.31, -8.05, 2.60, 2.54, 10.32, repro,
2000-03-14,0.30, 1.90, -16.42, 2.14, 1.91, 8.22, repro,
2000-03-15,0.50, 3.17, -13.84, 2.19, 1.97, 8.61, repro,
2000-03-16,0.81, 1.26, -13.80, 2.09, 1.84, 7.89, repro,
2000-03-17,-1.05, 2.84, -15.01, 2.07, 1.83, 7.83, repro,
2000-03-18,0.14, 3.19, -19.76, 2.20, 1.95, 8.42, repro,
2000-03-19,0.43, 3.23, -17.52, 2.33, 2.03, 9.10, repro,
2000-03-20,-0.63, 2.77, -7.16, 2.20, 1.97, 8.45, repro,
2000-03-21,2.02, 3.69, -24.58, 2.17, 1.88, 8.34, repro,
2000-03-22,-1.46, 3.66, -14.61, 2.16, 1.92, 8.46, repro,
2000-03-23,-0.35, 4.69, -18.01, 2.24, 2.03, 9.09, repro,
2000-03-24,-0.37, 2.21, -7.55, 2.17, 1.96, 8.65, repro,
2000-03-25,-0.88, 3.27, -15.88, 2.12, 1.89, 8.11, repro,
2000-03-26,-0.14, 2.79, -6.81, 2.17, 1.94, 8.24, repro,
2000-03-27,0.09, 1.55, -8.85, 2.40, 2.24, 9.12, repro,
2000-03-28,-1.37, 1.60, -10.21, 2.11, 1.81, 7.83, repro,
2000-03-29,-0.81, 4.72, -5.15, 2.15, 1.91, 8.14, repro,
2000-03-30,0.53, 0.84, -20.67, 2.14, 1.83, 7.93, repro,
2000-03-31,-1.01, 2.97, -18.32, 2.20, 1.92, 8.22, repro,
2000-04-01,-0.69, 2.69, -16.65, 2.30, 2.02, 8.71, repro,
2000-04-02,-1.13, 2.17, -13.80, 2.21, 1.97, 8.28, repro,
2000-04-03,-0.72, 1.22, -21.06, 2.12, 1.82, 7.92, repro,
2000-04-04,-0.62, 2.45, -20.89, 2.13, 1.82, 7.85, repro,
2000-04-05,-1.34, 3.35, -15.34, 2.11, 1.82, 7.88, repro,
2000-04-06,-0.41, 3.23, -18.23, 2.22, 1.97, 8.44, repro,
2000-04-07,1.64, 2.13, -14.83, 2.22, 1.95, 8.30, repro,
2000-04-08,0.62, 1.16, -24.03, 2.16, 1.83, 8.03, repro,
2000-04-09,-1.14, 2.40, -23.02, 2.11, 1.77, 7.83, repro,
2000-04-10,-1.45, 1.17, -21.97, 2.12, 1.79, 7.88, repro,
2000-04-11,-1.59, 1.22, -23.30, 2.07, 1.73, 7.71, repro,
2000-04-12,-1.79, 0.50, -29.41, 2.18, 1.82, 7.93, repro,
2000-04-13,-0.11, 1.25, -19.16, 2.17, 1.80, 7.90, repro,
2000-04-14,-0.28, 1.93, -17.74, 2.11, 1.78, 7.81, repro,
2000-04-15,-0.94, 2.03, -19.58, 2.05, 1.73, 7.67, repro,
2000-04-16,1.95, 2.87, -16.45, 2.45, 2.11, 9.32, repro,
2000-04-17,-0.54, 1.01, -19.33, 2.17, 1.75, 8.00, repro,
2000-04-18,-1.04, 1.92, -14.39, 2.24, 1.91, 8.60, repro,
2000-04-19,0.60, 1.62, -20.75, 2.16, 1.78, 7.86, repro,
2000-04-20,-1.92, 1.41, -23.85, 2.20, 1.90, 8.35, repro,
2000-04-21,-0.82, 1.02, -18.78, 2.10, 1.81, 7.83, repro,
2000-04-22,-1.38, 0.87, -16.77, 2.12, 1.80, 7.91, repro,
2000-04-23,0.91, 2.81, -8.92, 2.12, 1.75, 7.83, repro,
2000-04-24,0.08, 0.81, -10.45, 2.23, 1.89, 8.20, repro,
2000-04-25,-1.29, 0.02, -18.95, 2.08, 1.76, 7.77, repro,
2000-04-26,-2.30, 1.92, -17.22, 2.15, 1.77, 7.99, repro,
2000-04-27,-1.29, 1.26, -18.16, 2.09, 1.74, 7.73, repro,
2000-04-28,-1.76, 1.31, -11.31, 2.17, 1.76, 7.98, repro,
2000-04-29,-2.02, 1.16, -13.65, 2.23, 1.82, 8.37, repro,
2000-04-30,-1.27, 1.85, -14.17, 2.20, 1.83, 8.31, repro,
2000-05-01,-0.30, 1.49, -5.29, 2.18, 1.79, 8.10, repro,
2000-05-02,-3.77, 2.23, -10.17, 2.41, 2.04, 9.20, repro,
2000-05-03,-3.46, 2.44, -4.96, 2.34, 1.97, 8.72, repro,
2000-05-04,-2.43, 1.54, -7.06, 2.17, 1.82, 8.09, repro,
2000-05-05,-0.61, 1.82, -12.23, 2.11, 1.75, 7.76, repro,
2000-05-06,-1.31, 1.88, -22.43, 2.09, 1.76, 7.81, repro,
2000-05-07,-0.28, 3.62, -7.03, 2.13, 1.77, 7.82, repro,
2000-05-08,-1.25, 2.39, -14.90, 2.11, 1.74, 7.78, repro,
2000-05-09,1.32, 2.42, -16.20, 2.18, 1.76, 8.04, repro,
2000-05-10,-0.79, 0.61, -8.63, 2.10, 1.73, 7.71, repro,
2000-05-12,0.58, 3.35, -0.62, 2.19, 1.77, 8.07, repro,
2000-05-13,-0.49, -2.02, -8.97, 2.44, 2.16, 9.54, repro,
2000-05-14,-1.66, 1.03, -16.08, 2.11, 1.79, 7.86, repro,
2000-05-15,-1.96, 1.72, -13.49, 2.11, 1.79, 7.81, repro,
2000-05-16,-2.01, 1.92, -20.70, 2.14, 1.75, 7.99, repro,
2000-05-17,-1.19, 1.44, -0.59, 2.08, 1.76, 7.74, repro,
2000-05-18,-2.18, 2.94, -7.25, 2.09, 1.73, 7.69, repro,
2000-05-19,-2.13, 0.13, -19.75, 2.17, 1.82, 8.19, repro,
2000-05-20,-1.44, 1.44, -11.85, 2.09, 1.80, 7.96, repro,
2000-05-21,-1.14, 2.19, -18.61, 2.08, 1.74, 7.81, repro,
2000-05-22,-2.54, 2.45, -9.29, 2.08, 1.75, 7.70, repro,
2000-05-23,-0.89, 2.25, -9.30, 2.16, 1.84, 8.21, repro,
2000-05-24,2.80, 4.39, -10.79, 3.01, 2.67, 11.37, repro,
2000-05-25,-1.36, 2.49, -4.21, 2.17, 1.82, 8.02, repro,
2000-05-26,-2.38, 3.35, 1.63, 2.22, 1.83, 8.13, repro,
2000-05-27,-0.78, 1.25, -15.27, 2.17, 1.83, 8.14, repro,
2000-05-28,-1.12, 2.72, -9.29, 2.42, 2.16, 9.07, repro,
2000-05-29,-1.88, 2.91, -5.37, 2.10, 1.76, 7.80, repro,
2000-05-30,-2.44, 4.19, -7.95, 2.07, 1.74, 7.70, repro,
2000-05-31,-0.16, 4.04, -14.34, 2.09, 1.75, 7.75, repro,
2000-06-01,-0.87, 2.56, -14.73, 2.08, 1.78, 7.80, repro,
2000-06-02,-0.62, 2.53, -16.67, 2.11, 1.78, 7.69, repro,
2000-06-03,-1.17, 2.94, -10.02, 2.04, 1.70, 7.61, repro,
2000-06-04,-1.23, 3.64, -12.02, 2.07, 1.71, 7.64, repro,
2000-06-05,-1.11, 2.57, -9.09, 2.03, 1.70, 7.57, repro,
2000-06-06,-0.47, 4.01, -17.63, 2.01, 1.69, 7.53, repro,
2000-06-07,-0.34, 3.60, -8.81, 2.02, 1.68, 7.46, repro,
2000-06-08,-2.59, 2.39, -7.59, 2.03, 1.68, 7.53, repro,
2000-06-09,-2.02, 3.12, -11.49, 2.17, 1.84, 8.17, repro,
2000-06-10,1.99, 5.94, 0.54, 2.06, 1.73, 7.65, repro,
2000-06-11,-0.64, 3.75, -5.76, 2.04, 1.72, 7.58, repro,
2000-06-12,0.18, 4.01, -15.38, 2.04, 1.70, 7.59, repro,
2000-06-13,0.81, 0.51, -2.21, 2.26, 1.92, 8.31, repro,
2000-06-14,-0.81, 2.69, -13.05, 2.26, 1.97, 8.45, repro,
2000-06-15,2.28, 0.94, -8.81, 2.20, 1.79, 8.08, repro,
2000-06-16,-1.19, 3.95, 4.48, 2.03, 1.71, 7.54, repro,
2000-06-17,4.73, 4.31, -4.32, 2.39, 2.03, 9.04, repro,
2000-06-18,1.74, 2.04, -2.68, 2.06, 1.73, 7.76, repro,
2000-06-19,-0.84, 1.18, -4.76, 2.23, 1.87, 8.23, repro,
2000-06-20,0.15, 4.37, -2.48, 2.08, 1.76, 7.74, repro,
2000-06-21,2.37, 2.24, -5.20, 2.11, 1.80, 7.82, repro,
2000-06-22,-0.33, 1.60, -11.84, 2.11, 1.81, 7.80, repro,
2000-06-23,-0.86, 3.06, -9.10, 2.13, 1.83, 7.89, repro,
2000-06-24,-1.09, 3.74, -5.91, 2.19, 1.91, 8.24, repro,
2000-06-25,-2.94, 3.15, -7.32, 2.10, 1.79, 7.91, repro,
2000-06-26,0.26, 1.25, -20.45, 2.42, 2.10, 9.08, repro,
2000-06-27,-0.62, 2.46, -12.58, 2.17, 1.87, 8.19, repro,
2000-06-28,-0.92, 0.13, -7.32, 2.19, 1.83, 8.01, repro,
2000-06-29,-0.72, 0.09, -7.98, 2.12, 1.76, 7.75, repro,
2000-06-30,-0.49, 3.14, -13.82, 2.13, 1.76, 7.82, repro,
2000-07-01,0.13, 1.46, -4.36, 2.11, 1.74, 7.83, repro,
2000-07-02,0.04, 2.90, -10.18, 2.15, 1.80, 7.98, repro,
2000-07-03,-0.88, 3.31, -2.96, 2.10, 1.72, 7.69, repro,
2000-07-04,-0.22, 0.53, -8.47, 2.06, 1.72, 7.64, repro,
2000-07-05,-2.20, 2.51, -1.87, 2.08, 1.72, 7.66, repro,
2000-07-06,-0.85, 1.53, -9.67, 2.09, 1.73, 7.68, repro,
2000-07-07,-0.77, 3.17, -15.58, 2.18, 1.81, 8.21, repro,
2000-07-08,-0.59, 2.15, -9.79, 2.10, 1.72, 7.67, repro,
2000-07-09,-0.36, 1.33, -12.38, 2.12, 1.78, 7.89, repro,
2000-07-10,-0.09, 2.16, -1.10, 2.09, 1.75, 7.69, repro,
2000-07-11,0.46, 2.13, 0.94, 2.07, 1.71, 7.60, repro,
2000-07-12,-1.91, 1.27, -20.71, 2.19, 1.78, 8.01, repro,
2000-07-13,1.35, 2.34, -10.21, 2.35, 1.95, 8.55, repro,
2000-07-14,2.02, 0.54, -10.82, 2.15, 1.79, 7.94, repro,
2000-07-15,0.46, 1.97, -4.39, 2.40, 2.06, 8.81, repro,
2000-07-16,-0.20, 2.35, 4.15, 2.10, 1.76, 7.81, repro,
2000-07-17,0.48, 2.41, -7.58, 2.09, 1.72, 7.71, repro,
2000-07-18,2.81, 2.07, -11.69, 2.44, 2.07, 8.87, repro,
2000-07-19,1.05, 0.77, -12.77, 2.19, 1.86, 8.21, repro,
2000-07-20,0.12, 1.22, -7.51, 2.19, 1.81, 8.21, repro,
2000-07-22,-0.93, 1.70, -5.92, 2.18, 1.81, 7.93, repro,
2000-07-23,1.52, 1.20, -18.84, 2.11, 1.77, 7.84, repro,
2000-07-24,1.44, 2.46, -12.67, 2.14, 1.75, 7.99, repro,
2000-07-25,1.43, 1.50, -14.71, 2.09, 1.80, 7.96, repro,
2000-07-26,1.21, 3.19, -10.09, 2.11, 1.80, 7.96, repro,
2000-07-27,0.24, 2.97, -3.09, 2.15, 1.85, 8.12, repro,
2000-07-28,1.18, 2.54, 1.75, 2.31, 2.06, 8.93, repro,
2000-07-29,0.47, 3.02, 6.47, 2.29, 2.08, 8.75, repro,
2000-07-30,2.75, -0.16, -6.79, 2.19, 1.93, 8.43, repro,
2000-07-31,-0.59, 2.93, -8.24, 2.13, 1.83, 8.06, repro,
2000-08-01,1.30, 1.27, -22.81, 2.28, 2.05, 8.69, repro,
2000-08-02,-1.68, 1.49, -8.07, 2.33, 2.11, 9.02, repro,
2000-08-03,0.13, 1.32, -8.87, 2.14, 1.88, 8.15, repro,
2000-08-04,-1.72, 1.35, 0.67, 2.56, 2.39, 9.95, repro,
2000-08-05,1.27, 2.03, -14.63, 2.13, 1.90, 8.16, repro,
2000-08-06,1.05, 2.75, 0.96, 2.20, 1.99, 8.40, repro,
2000-08-08,-0.01, 0.67, -10.21, 2.09, 1.80, 7.90, repro,
2000-08-10,-1.63, 0.60, -23.31, 2.46, 2.35, 9.49, repro,
2000-08-11,-1.62, 1.59, -10.36, 2.18, 1.89, 8.23, repro,
2000-08-12,-1.12, 1.31, -7.24, 2.11, 1.87, 8.15, repro,
2000-08-13,1.30, 2.40, -8.35, 2.16, 1.89, 8.22, repro,
2000-08-14,-0.75, 1.26, -14.58, 2.11, 1.87, 8.23, repro,
2000-08-15,0.78, 1.57, -14.17, 2.15, 1.86, 8.21, repro,
2000-08-16,1.16, 0.98, -13.48, 2.13, 1.83, 8.06, repro,
2000-08-17,0.78, 1.32, -14.06, 2.20, 1.91, 8.36, repro,
2000-08-18,1.44, 1.17, -1.32, 2.16, 1.96, 8.30, repro,
2000-08-19,0.44, 3.47, -12.97, 2.10, 1.87, 8.16, repro,
2000-08-20,-0.51, 2.86, -6.88, 2.11, 1.94, 8.25, repro,
2000-08-21,0.04, 3.32, -8.92, 2.12, 1.94, 8.33, repro,
2000-08-22,1.44, 2.99, -12.82, 2.16, 1.95, 8.23, repro,
