PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P208
Station name,SaltCanyonCN2006
Begin Date, 2006-03-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1093018398 North Latitude, -122.3038700779 East Longitude, 74.30608 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-12,0.27, -0.69, 7.47, 2.09, 1.61, 7.58, repro,
2006-07-13,0.25, 0.75, 6.11, 2.09, 1.63, 7.68, repro,
2006-07-14,0.08, 1.30, 14.19, 2.09, 1.63, 7.60, repro,
2006-07-15,-0.26, 1.15, 17.64, 2.09, 1.64, 7.69, repro,
2006-07-16,0.22, 0.54, 9.00, 2.10, 1.63, 7.62, repro,
2006-07-17,-1.21, 0.44, 9.50, 2.14, 1.66, 7.87, repro,
2006-07-18,0.09, 0.38, 9.23, 2.05, 1.59, 7.42, repro,
2006-07-19,0.79, 0.65, 13.87, 2.06, 1.62, 7.57, repro,
2006-07-20,-1.88, 0.14, 18.81, 2.10, 1.64, 7.63, repro,
2006-07-21,0.25, 0.26, 4.69, 2.02, 1.59, 7.37, repro,
2006-07-22,-1.50, 1.46, 6.82, 2.04, 1.60, 7.43, repro,
2006-07-23,0.91, 2.19, 9.23, 2.05, 1.60, 7.39, repro,
2006-07-24,2.88, 0.01, 14.23, 2.05, 1.59, 7.37, repro,
2006-07-25,0.86, 1.53, 21.08, 2.04, 1.60, 7.43, repro,
2006-07-26,1.69, 0.36, 16.72, 2.05, 1.62, 7.46, repro,
2006-07-27,0.56, 1.00, 10.11, 2.06, 1.64, 7.48, repro,
2006-07-28,-0.45, -0.23, 10.74, 2.05, 1.60, 7.39, repro,
2006-07-29,0.08, -0.47, 8.27, 2.01, 1.58, 7.28, repro,
2006-07-30,0.99, -0.04, 11.82, 2.07, 1.64, 7.51, repro,
2006-07-31,1.24, 0.50, 1.11, 2.07, 1.63, 7.55, repro,
2006-08-01,0.89, 1.59, 12.71, 2.02, 1.58, 7.28, repro,
2006-08-02,-0.04, 0.69, 12.23, 2.13, 1.69, 7.94, repro,
2006-08-03,0.62, 0.41, 14.69, 2.09, 1.68, 7.69, repro,
2006-08-04,1.43, -0.31, 2.12, 2.12, 1.67, 7.78, repro,
2006-08-05,0.72, 0.80, 18.29, 2.12, 1.70, 7.87, repro,
2006-08-06,-0.44, 0.30, 8.94, 2.08, 1.65, 7.71, repro,
2006-08-07,-0.54, 0.49, 15.70, 2.06, 1.66, 7.67, repro,
2006-08-08,2.00, 0.11, 8.34, 2.04, 1.60, 7.35, repro,
2006-08-09,0.69, 2.36, 11.21, 2.03, 1.59, 7.33, repro,
2006-08-10,-0.55, 0.56, 7.05, 2.05, 1.60, 7.46, repro,
2006-08-11,-2.52, 2.37, 15.10, 2.11, 1.65, 7.63, repro,
2006-08-12,0.82, 1.51, 13.05, 2.02, 1.59, 7.32, repro,
2006-08-13,0.33, 0.93, 10.27, 2.05, 1.64, 7.43, repro,
2006-08-14,-1.75, 0.43, 14.90, 2.06, 1.64, 7.44, repro,
2006-08-15,0.56, -0.05, 8.17, 2.17, 1.67, 7.70, repro,
2006-08-16,1.57, 0.67, 8.89, 2.11, 1.64, 7.58, repro,
2006-08-17,0.21, 1.48, 17.42, 2.06, 1.64, 7.45, repro,
2006-08-18,0.10, 2.07, 15.23, 2.09, 1.69, 7.63, repro,
2006-08-19,0.55, 1.72, 6.30, 2.00, 1.59, 7.24, repro,
2006-08-20,0.86, 0.93, 17.12, 2.03, 1.60, 7.32, repro,
2006-08-21,0.74, 0.81, 10.79, 2.05, 1.62, 7.43, repro,
2006-08-22,0.29, 1.78, 11.48, 2.04, 1.62, 7.40, repro,
2006-08-23,-0.01, 0.95, 16.34, 2.03, 1.63, 7.46, repro,
2006-08-24,-0.09, 3.18, 25.00, 2.05, 1.66, 7.48, repro,
2006-08-25,-0.72, 1.21, 18.44, 2.05, 1.65, 7.58, repro,
2006-08-26,0.48, -0.68, 14.16, 2.11, 1.70, 7.85, repro,
2006-08-27,2.25, 0.17, 10.24, 2.11, 1.70, 7.85, repro,
2006-08-28,-0.27, 1.46, 12.54, 2.10, 1.70, 7.80, repro,
2006-08-29,1.00, 0.41, 13.83, 2.10, 1.72, 7.82, repro,
2006-08-30,-0.22, 0.47, 13.60, 2.11, 1.74, 7.90, repro,
2006-08-31,0.77, 0.96, 9.94, 2.11, 1.71, 7.81, repro,
2006-09-01,-0.28, 1.39, 9.01, 2.11, 1.71, 7.80, repro,
2006-09-02,-0.64, 1.37, 5.10, 2.13, 1.76, 7.94, repro,
2006-09-03,-1.11, -0.31, 5.03, 2.10, 1.71, 7.83, repro,
2006-09-04,0.93, 1.46, 7.06, 2.16, 1.73, 7.97, repro,
2006-09-05,1.09, 2.00, 7.04, 2.17, 1.74, 8.00, repro,
2006-09-06,2.52, 0.01, 5.72, 2.15, 1.74, 7.95, repro,
2006-09-07,0.05, 1.40, 13.18, 2.20, 1.82, 8.23, repro,
2006-09-08,-0.78, 0.93, 14.57, 2.16, 1.76, 8.09, repro,
2006-09-09,0.00, -0.01, 9.15, 2.07, 1.67, 7.61, repro,
2006-09-10,1.75, 0.75, 13.91, 2.08, 1.69, 7.69, repro,
2006-09-11,0.33, 0.50, 8.03, 2.07, 1.66, 7.53, repro,
2006-09-12,0.38, 1.32, 14.48, 2.17, 1.80, 7.96, repro,
2006-09-13,0.48, 1.04, 23.53, 2.07, 1.66, 7.57, repro,
2006-09-14,1.72, -2.57, 8.41, 2.16, 1.72, 7.78, repro,
2006-09-15,0.67, -0.77, 17.68, 2.11, 1.66, 7.56, repro,
2006-09-16,1.52, -0.43, 16.49, 2.03, 1.62, 7.37, repro,
2006-09-17,0.89, 0.74, 20.38, 2.05, 1.62, 7.40, repro,
2006-09-18,-0.04, 0.97, 17.12, 2.02, 1.61, 7.30, repro,
2006-09-19,-0.43, 0.51, 14.44, 2.09, 1.71, 7.78, repro,
2006-09-20,0.97, -0.34, 16.29, 2.04, 1.61, 7.38, repro,
2006-09-21,-0.98, -0.38, 16.61, 2.09, 1.68, 7.61, repro,
2006-09-22,-0.93, 0.42, 16.41, 2.13, 1.70, 7.72, repro,
2006-09-23,0.87, 0.18, 16.03, 2.09, 1.66, 7.58, repro,
2006-09-24,0.00, 1.76, 16.00, 2.12, 1.66, 7.51, repro,
2006-09-25,0.03, 0.68, 16.02, 2.09, 1.64, 7.43, repro,
2006-09-26,1.08, 0.62, 16.25, 2.11, 1.64, 7.45, repro,
2006-09-27,1.48, 0.37, 9.43, 2.13, 1.66, 7.57, repro,
2006-09-28,1.36, -0.54, 15.54, 2.13, 1.70, 7.63, repro,
2006-09-29,-0.42, 0.72, 17.38, 2.21, 1.76, 7.92, repro,
2006-09-30,0.27, 0.31, 22.85, 2.08, 1.69, 7.69, repro,
2006-10-01,0.65, 0.72, 15.83, 2.05, 1.64, 7.43, repro,
2006-10-02,1.33, -1.36, 16.16, 2.14, 1.72, 7.71, repro,
2006-10-03,0.87, -1.07, 13.63, 2.12, 1.71, 7.62, repro,
2006-10-04,-0.34, -0.72, 18.14, 2.12, 1.67, 7.61, repro,
2006-10-05,-0.24, -1.28, 14.53, 2.06, 1.65, 7.55, repro,
2006-10-06,0.47, 0.73, 14.53, 2.09, 1.66, 7.55, repro,
2006-10-07,0.04, -0.08, 9.83, 2.17, 1.72, 7.92, repro,
2006-10-08,0.69, -1.10, 9.56, 2.16, 1.73, 7.95, repro,
2006-10-09,-0.82, 0.73, 15.34, 2.24, 1.79, 8.19, repro,
2006-10-10,0.22, 1.27, 13.74, 2.11, 1.70, 7.70, repro,
2006-10-11,-1.01, -0.22, 22.48, 2.08, 1.67, 7.64, repro,
2006-10-12,0.10, 0.60, 19.72, 2.05, 1.64, 7.44, repro,
2006-10-13,-0.46, 1.09, 26.03, 2.04, 1.63, 7.51, repro,
2006-10-14,-0.30, 0.95, 18.24, 2.02, 1.62, 7.41, repro,
2006-10-15,-0.43, 0.11, 21.70, 2.16, 1.79, 8.04, repro,
2006-10-16,0.60, 0.36, 26.75, 2.02, 1.62, 7.43, repro,
2006-10-17,-1.32, -0.19, 21.65, 2.08, 1.68, 7.81, repro,
2006-10-18,1.25, 1.94, 20.29, 2.05, 1.66, 7.60, repro,
2006-10-19,0.93, 0.31, 15.79, 2.14, 1.72, 7.91, repro,
2006-10-20,1.16, 0.67, 17.45, 2.28, 1.80, 8.76, repro,
2006-10-21,-1.16, 0.41, 16.73, 2.11, 1.66, 7.87, repro,
2006-10-22,-1.76, 0.93, 16.86, 2.07, 1.69, 7.72, repro,
2006-10-23,1.18, 0.26, 11.58, 2.05, 1.66, 7.57, repro,
2006-10-24,-0.63, 0.15, 17.00, 2.15, 1.72, 7.91, repro,
2006-10-25,-0.54, 0.01, 15.47, 2.13, 1.73, 7.83, repro,
2006-10-26,0.35, 0.05, 14.72, 2.08, 1.71, 7.77, repro,
2006-10-27,0.09, 1.01, 12.11, 2.02, 1.65, 7.49, repro,
2006-10-28,-0.90, 0.48, 10.01, 2.05, 1.66, 7.60, repro,
2006-10-29,-0.31, 1.33, 20.28, 2.05, 1.65, 7.59, repro,
2006-10-30,-1.19, -0.22, 13.10, 2.06, 1.66, 7.63, repro,
2006-10-31,-1.25, -0.50, 11.88, 2.03, 1.66, 7.55, repro,
2006-11-01,0.83, 0.14, 9.94, 2.03, 1.64, 7.51, repro,
2006-11-02,-0.07, 0.00, 11.03, 2.06, 1.66, 7.62, repro,
2006-11-03,0.98, 1.13, 9.14, 2.12, 1.75, 7.87, repro,
2006-11-04,0.96, 0.07, 10.16, 2.13, 1.71, 7.83, repro,
2006-11-05,0.87, 1.18, 15.42, 2.10, 1.69, 7.71, repro,
2006-11-06,-0.11, 0.37, 11.50, 2.04, 1.68, 7.59, repro,
2006-11-07,2.53, -1.02, 4.45, 2.18, 1.78, 8.10, repro,
2006-11-08,1.13, 1.05, 32.72, 2.16, 1.75, 8.04, repro,
2006-11-09,2.07, 1.20, 13.13, 2.19, 1.75, 7.94, repro,
2006-11-10,0.56, -0.83, 13.05, 2.08, 1.65, 7.63, repro,
2006-11-11,-0.19, -1.12, 13.63, 2.14, 1.73, 8.04, repro,
2006-11-12,0.44, -0.19, 10.92, 2.24, 1.82, 8.03, repro,
2006-11-13,1.98, 1.41, 8.22, 2.14, 1.69, 7.71, repro,
2006-11-14,0.63, -2.08, 10.16, 2.03, 1.64, 7.47, repro,
2006-11-15,1.13, -0.23, 11.54, 2.01, 1.61, 7.33, repro,
2006-11-16,-0.77, -0.99, 36.71, 2.05, 1.66, 7.56, repro,
2006-11-17,1.03, 1.05, 8.36, 2.00, 1.62, 7.37, repro,
2006-11-18,0.41, 0.19, 0.57, 2.18, 1.78, 8.25, repro,
2006-11-19,0.29, -0.44, 5.80, 1.98, 1.61, 7.22, repro,
2006-11-20,-0.19, 0.59, 12.89, 2.05, 1.65, 7.55, repro,
2006-11-21,0.75, 0.64, 5.80, 2.02, 1.64, 7.46, repro,
2006-11-22,1.05, -2.68, 7.21, 2.00, 1.62, 7.33, repro,
2006-11-23,1.76, 2.26, 6.75, 2.04, 1.67, 7.59, repro,
2006-11-24,0.43, -0.67, 8.92, 2.13, 1.76, 7.84, repro,
2006-11-25,-0.44, -0.50, 9.80, 2.02, 1.63, 7.35, repro,
2006-11-26,0.05, -0.53, 14.75, 2.05, 1.64, 7.49, repro,
2006-11-27,-0.41, 1.16, 3.39, 2.04, 1.64, 7.46, repro,
2006-11-28,-1.20, -2.06, 8.28, 2.02, 1.64, 7.46, repro,
2006-11-29,-0.49, 0.41, 9.97, 1.99, 1.62, 7.32, repro,
2006-11-30,1.93, 0.49, 5.45, 1.99, 1.61, 7.29, repro,
2006-12-01,0.41, 1.06, 9.34, 2.01, 1.63, 7.34, repro,
2006-12-02,1.30, -0.54, 0.67, 2.02, 1.64, 7.42, repro,
2006-12-03,-0.02, -0.25, 4.66, 2.03, 1.65, 7.52, repro,
2006-12-04,0.84, -0.74, -4.59, 2.03, 1.63, 7.39, repro,
2006-12-05,0.91, -0.62, 5.78, 2.00, 1.68, 7.40, repro,
2006-12-06,0.89, 0.43, 8.36, 2.04, 1.70, 7.54, repro,
2006-12-07,0.16, -0.15, 10.32, 2.05, 1.70, 7.59, repro,
2006-12-08,0.50, -0.18, 16.83, 2.06, 1.72, 7.68, repro,
2006-12-09,-0.33, -0.52, 9.49, 2.06, 1.71, 7.65, repro,
2006-12-10,1.81, -1.87, 7.20, 2.06, 1.70, 7.64, repro,
2006-12-11,1.21, -0.26, 6.01, 2.01, 1.65, 7.42, repro,
2006-12-12,1.19, 0.52, 10.05, 2.11, 1.75, 7.82, repro,
2006-12-13,-0.18, 0.21, 13.96, 2.04, 1.70, 7.70, repro,
2006-12-14,-2.59, 4.96, 28.54, 1.99, 1.68, 7.56, repro,
2006-12-15,1.75, 0.69, 3.23, 2.04, 1.73, 7.60, repro,
2006-12-16,2.04, -1.27, 8.23, 2.07, 1.75, 7.64, repro,
2006-12-17,0.82, -0.95, 6.39, 2.06, 1.75, 7.79, repro,
2006-12-18,0.14, -0.07, 5.94, 2.13, 1.79, 7.85, repro,
2006-12-19,0.88, 0.23, 7.34, 2.09, 1.84, 8.01, repro,
2006-12-20,0.55, 0.16, 6.89, 2.02, 1.72, 7.57, repro,
2006-12-21,1.08, -0.96, 0.95, 2.01, 1.77, 7.64, repro,
2006-12-22,1.76, -1.10, 6.97, 2.11, 1.82, 7.94, repro,
2006-12-23,0.82, -0.86, 0.43, 2.07, 1.77, 7.87, repro,
2006-12-24,0.60, -1.21, 0.28, 2.01, 1.65, 7.43, repro,
2006-12-25,-0.20, -0.72, 2.44, 2.02, 1.72, 7.61, repro,
2006-12-26,-0.29, 0.06, 6.20, 2.04, 1.74, 7.63, repro,
2006-12-27,0.54, 2.02, -7.54, 2.10, 1.78, 7.97, repro,
2007-01-08,-2.71, -2.87, 5.20, 11.70, 11.35, 42.76, repro,
2007-01-09,1.47, -1.00, -2.85, 2.02, 1.66, 7.39, repro,
2007-01-10,0.83, 0.23, 8.19, 2.05, 1.66, 7.47, repro,
2007-01-11,0.76, 0.31, 8.99, 2.08, 1.66, 7.53, repro,
2007-01-12,1.76, -1.22, 1.96, 2.02, 1.65, 7.46, repro,
2007-01-13,2.38, -0.64, -1.48, 1.98, 1.62, 7.26, repro,
2007-01-14,1.51, 0.82, 3.45, 1.96, 1.60, 7.22, repro,
2007-01-15,1.15, 0.56, -2.86, 1.97, 1.60, 7.22, repro,
2007-01-16,0.51, -0.79, -0.98, 2.00, 1.60, 7.23, repro,
2007-01-17,-0.33, -1.05, 1.99, 2.06, 1.72, 7.61, repro,
2007-01-18,-0.28, -0.75, -2.18, 2.05, 1.71, 7.61, repro,
2007-01-19,1.98, 0.32, 0.96, 2.04, 1.62, 7.47, repro,
2007-01-20,1.33, 0.10, 5.09, 2.07, 1.66, 7.65, repro,
2007-01-21,-0.43, 0.95, 8.33, 1.96, 1.61, 7.19, repro,
2007-01-22,0.12, 0.18, 4.93, 2.00, 1.64, 7.33, repro,
2007-01-23,1.03, 1.11, 2.73, 1.96, 1.59, 7.09, repro,
2007-01-24,0.40, -0.04, -0.31, 1.98, 1.62, 7.22, repro,
2007-01-25,1.22, -0.17, -0.53, 2.00, 1.65, 7.24, repro,
2007-01-26,1.17, 0.21, 5.22, 1.96, 1.58, 7.07, repro,
2007-01-27,-1.20, -0.04, 8.78, 2.02, 1.66, 7.34, repro,
2007-01-28,0.47, 0.33, 0.67, 1.96, 1.60, 7.08, repro,
2007-01-29,0.96, -0.33, 4.20, 1.96, 1.61, 7.16, repro,
2007-01-30,0.56, 0.83, 5.80, 1.97, 1.59, 7.11, repro,
2007-01-31,0.62, -0.12, 10.31, 1.99, 1.65, 7.34, repro,
2007-02-01,-0.12, 1.25, 6.71, 2.03, 1.69, 7.57, repro,
2007-02-02,0.37, 1.22, 4.28, 1.99, 1.62, 7.25, repro,
2007-02-03,-0.67, 1.14, 4.74, 2.00, 1.62, 7.30, repro,
2007-02-04,-0.63, 0.95, 5.16, 1.97, 1.61, 7.14, repro,
2007-02-05,0.96, 0.65, 2.74, 1.96, 1.59, 7.10, repro,
2007-02-06,1.33, 0.51, -1.25, 1.93, 1.59, 7.04, repro,
2007-02-07,1.66, 1.82, 5.62, 1.96, 1.60, 7.10, repro,
2007-02-08,-0.64, -0.74, 4.40, 2.01, 1.68, 7.40, repro,
2007-02-09,0.47, -0.70, 6.83, 2.00, 1.66, 7.32, repro,
2007-02-10,-3.23, 1.14, -1.37, 1.97, 1.61, 7.17, repro,
2007-02-11,-0.97, -1.69, 3.98, 1.98, 1.62, 7.24, repro,
2007-02-12,0.88, 0.64, 1.65, 1.95, 1.59, 7.05, repro,
2007-02-13,-0.30, 1.51, 1.55, 1.98, 1.61, 7.13, repro,
2007-02-14,1.18, 1.01, -3.05, 1.95, 1.58, 7.02, repro,
2007-02-15,0.73, 2.64, -0.88, 1.97, 1.59, 7.05, repro,
2007-02-16,1.69, 0.67, 5.96, 1.98, 1.62, 7.24, repro,
2007-02-17,0.81, 1.58, 9.98, 1.99, 1.64, 7.20, repro,
2007-02-18,1.06, 0.79, 2.59, 1.96, 1.60, 7.19, repro,
2007-02-19,-0.09, 1.07, 11.56, 1.96, 1.60, 7.10, repro,
2007-02-20,-1.43, 0.91, 13.64, 1.98, 1.60, 7.14, repro,
2007-02-21,-0.06, -0.05, 12.77, 1.97, 1.62, 7.19, repro,
2007-02-22,-0.75, 0.47, 6.30, 1.98, 1.61, 7.27, repro,
2007-02-23,0.36, 1.00, 8.61, 2.11, 1.77, 7.76, repro,
2007-02-24,0.74, 0.71, 5.37, 2.00, 1.65, 7.34, repro,
2007-02-25,-1.51, 3.55, 15.45, 2.00, 1.61, 7.28, repro,
2007-02-26,-0.75, 0.99, 8.19, 1.98, 1.61, 7.16, repro,
