PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NAS0
Station name,Nassau
Begin Date, 2007-06-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 25.0525391074 North Latitude, -77.4622563514 East Longitude, -21.26619 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-18,-2.14, -6.37, 13.56, 1.85, 1.93, 8.48, repro,
2007-08-19,-0.89, -3.46, -6.07, 1.80, 1.93, 8.33, repro,
2007-08-20,-1.64, -1.46, 4.93, 1.75, 1.90, 8.11, repro,
2007-08-21,-0.66, -3.99, 11.88, 1.80, 1.99, 8.45, repro,
2007-08-22,0.95, -3.56, 1.71, 1.78, 1.89, 8.12, repro,
2007-08-23,0.41, -1.55, 4.28, 1.70, 1.83, 7.76, repro,
2007-08-24,0.61, -1.54, -6.59, 1.80, 1.90, 8.34, repro,
2007-08-25,-1.18, -4.84, -1.06, 1.81, 1.92, 8.51, repro,
2007-08-26,0.87, -1.51, -6.00, 1.88, 1.96, 8.85, repro,
2007-08-27,-2.03, -2.09, -13.60, 1.81, 1.90, 8.43, repro,
2007-08-28,-0.89, -5.68, -2.64, 1.87, 1.90, 8.68, repro,
2007-08-29,-2.35, -1.31, -9.54, 1.81, 1.94, 8.50, repro,
2007-08-30,-0.94, -2.22, -16.80, 1.76, 1.84, 8.19, repro,
2007-08-31,0.28, -4.25, -8.26, 1.76, 1.85, 8.19, repro,
2007-09-01,-2.43, -3.13, -2.02, 1.77, 1.86, 8.23, repro,
2007-09-02,1.88, -3.03, -13.24, 1.79, 1.91, 8.40, repro,
2007-09-03,-1.06, -0.65, -6.45, 1.91, 2.09, 8.88, repro,
2007-09-04,0.78, -3.67, -3.78, 1.78, 1.85, 8.23, repro,
2007-09-05,-2.50, -2.76, -7.88, 1.83, 1.90, 8.51, repro,
2007-09-06,-1.41, -2.97, 4.11, 1.78, 1.89, 8.37, repro,
2007-09-07,-3.41, -3.78, -25.63, 1.95, 2.12, 8.79, repro,
2007-09-08,-2.34, -2.27, -1.67, 1.92, 2.10, 9.10, repro,
2007-09-09,0.07, -2.15, 2.30, 1.88, 1.94, 8.63, repro,
2007-09-10,-0.34, -2.84, -8.48, 1.90, 1.93, 8.77, repro,
2007-09-11,2.16, -1.27, -5.42, 2.11, 2.00, 9.76, repro,
2007-09-12,0.18, -5.59, -1.26, 1.80, 1.93, 8.55, repro,
2007-09-13,-2.64, -1.40, -7.38, 1.93, 2.14, 8.99, repro,
2007-09-14,0.85, -5.22, 2.89, 1.88, 1.96, 8.67, repro,
2007-09-15,-0.32, -3.76, 4.34, 1.92, 2.02, 8.80, repro,
2007-09-16,-1.17, -4.25, 1.68, 1.88, 1.95, 8.83, repro,
2007-09-17,-0.32, -3.87, 0.84, 1.96, 2.03, 8.91, repro,
2007-09-18,0.60, -4.69, -21.46, 1.82, 1.89, 8.68, repro,
2007-09-19,-0.82, -1.27, -18.70, 1.71, 1.83, 7.87, repro,
2007-09-20,-2.15, -4.99, 14.37, 1.75, 1.89, 8.10, repro,
2007-09-21,-2.29, -3.14, 5.49, 1.87, 2.01, 8.48, repro,
2007-09-22,-1.10, -5.92, -7.11, 1.74, 1.95, 8.00, repro,
2007-09-23,1.69, -6.28, -3.25, 1.79, 1.94, 8.26, repro,
2007-09-24,-0.31, -4.09, -16.75, 1.91, 2.12, 8.76, repro,
2007-09-25,0.26, -2.81, -1.23, 1.76, 1.91, 8.00, repro,
2007-09-26,-2.39, -3.99, 2.43, 1.77, 1.99, 8.19, repro,
2007-09-27,-2.96, -4.16, -2.94, 1.79, 1.98, 8.13, repro,
2007-09-28,0.70, -4.34, -8.73, 1.80, 1.85, 8.20, repro,
2007-09-29,-0.60, -4.13, -10.45, 1.75, 1.84, 8.02, repro,
2007-09-30,-4.58, -2.76, 7.53, 1.84, 1.92, 8.46, repro,
2007-10-01,0.40, -2.95, -5.00, 1.81, 1.87, 8.16, repro,
2007-10-02,-0.28, -3.43, -3.82, 2.01, 2.23, 8.93, repro,
2007-10-03,1.66, -1.81, -0.38, 1.78, 1.91, 8.22, repro,
2007-10-04,-1.29, -2.07, -6.60, 1.79, 1.94, 8.17, repro,
2007-10-05,-0.46, -3.20, -1.67, 1.80, 1.86, 8.15, repro,
2007-10-06,-2.40, -2.55, 7.06, 1.89, 1.92, 8.62, repro,
2007-10-07,-1.99, -0.63, 3.77, 1.88, 1.96, 8.75, repro,
2007-10-08,-0.20, -4.17, 1.57, 1.93, 2.03, 8.81, repro,
2007-10-09,-1.14, -1.08, -13.76, 2.15, 2.08, 9.61, repro,
2007-10-10,-0.72, -1.95, -15.20, 1.90, 2.03, 8.74, repro,
2007-10-11,0.88, -1.39, -0.25, 1.80, 1.80, 8.03, repro,
2007-10-12,-0.74, -2.90, -0.14, 1.77, 1.84, 8.08, repro,
2007-10-13,0.13, -2.16, -18.87, 1.73, 1.85, 7.99, repro,
2007-10-14,-2.05, -1.67, -12.73, 1.68, 1.80, 7.79, repro,
2007-10-15,-0.53, -0.12, -5.07, 1.73, 1.79, 7.96, repro,
2007-10-16,0.21, -3.31, -1.82, 1.72, 1.79, 7.87, repro,
2007-10-17,-0.74, -2.32, -9.82, 1.71, 1.77, 7.75, repro,
2007-10-18,-0.97, -1.19, -11.41, 1.70, 1.80, 7.76, repro,
2007-10-19,-0.04, -4.65, 3.07, 1.67, 1.75, 7.66, repro,
2007-10-20,-0.94, -3.49, -1.27, 1.80, 1.92, 8.44, repro,
2007-10-21,-4.97, -1.87, -6.23, 1.75, 1.82, 8.01, repro,
2007-10-22,1.68, -1.18, -4.60, 1.74, 1.90, 7.97, repro,
2007-10-23,-5.08, -2.11, -14.10, 1.73, 1.82, 7.89, repro,
2007-10-24,-4.31, -1.85, -17.59, 1.72, 1.84, 7.89, repro,
2007-10-25,-2.93, -4.59, -14.14, 1.77, 1.85, 8.15, repro,
2007-10-26,-2.10, -2.45, 2.13, 1.87, 2.02, 8.55, repro,
2007-10-27,-0.82, -2.66, -13.94, 1.72, 1.82, 7.91, repro,
2007-10-28,-1.47, -1.55, -10.44, 1.74, 1.82, 7.93, repro,
2007-10-29,-0.60, -1.77, -0.51, 1.78, 1.90, 8.28, repro,
2007-10-30,-0.04, -4.81, -14.31, 1.78, 1.87, 8.22, repro,
2007-10-31,-1.67, -2.06, -18.45, 1.78, 1.94, 8.29, repro,
2007-11-01,-0.17, -2.31, -9.07, 1.70, 1.87, 7.94, repro,
2007-11-02,-0.98, -2.38, -12.99, 1.66, 1.80, 7.61, repro,
2007-11-03,-0.40, -2.34, -4.45, 1.65, 1.76, 7.50, repro,
2007-11-04,-0.30, -2.61, -7.63, 1.66, 1.76, 7.55, repro,
2007-11-05,-2.16, -1.87, -12.36, 1.72, 1.80, 7.71, repro,
2007-11-06,-1.05, -2.46, -16.94, 1.77, 1.83, 7.97, repro,
2007-11-07,-2.80, -2.39, -10.31, 1.72, 1.82, 7.83, repro,
2007-11-08,-2.34, -3.56, -2.96, 1.73, 1.90, 8.01, repro,
2007-11-09,-0.83, -1.40, -8.97, 1.68, 1.76, 7.58, repro,
2007-11-10,-0.85, -2.84, -8.42, 1.70, 1.76, 7.66, repro,
2007-11-11,0.34, -3.63, -10.08, 1.70, 1.79, 7.71, repro,
2007-11-12,-2.79, -1.92, -18.33, 1.71, 1.80, 7.78, repro,
2007-11-13,-0.00, -3.14, -6.31, 1.66, 1.75, 7.51, repro,
2007-11-14,-2.75, -2.33, -11.79, 1.69, 1.78, 7.65, repro,
2007-11-15,-0.66, -1.51, -2.95, 1.68, 1.76, 7.61, repro,
2007-11-16,-1.00, -0.74, -0.05, 1.74, 1.96, 8.09, repro,
2007-11-17,-1.38, -2.96, -4.50, 1.82, 1.98, 8.15, repro,
2007-11-18,-1.88, -3.20, -3.54, 1.67, 1.81, 7.62, repro,
2007-11-19,-0.73, -1.29, -11.86, 1.66, 1.76, 7.53, repro,
2007-11-20,-0.94, -0.69, -2.31, 1.69, 1.79, 7.60, repro,
2007-11-21,-0.90, -1.98, -12.12, 1.73, 1.82, 7.78, repro,
2007-11-22,-1.58, -1.76, -9.01, 1.71, 1.80, 7.68, repro,
2007-11-23,-2.58, 0.45, -3.94, 1.78, 1.83, 7.89, repro,
2007-11-24,-0.65, -3.03, -16.11, 1.72, 1.79, 7.67, repro,
2007-11-25,0.57, -2.62, -6.92, 1.71, 1.81, 7.64, repro,
2007-11-26,-0.75, -4.85, -10.22, 1.68, 1.77, 7.64, repro,
2007-11-27,-1.08, -2.21, -8.92, 1.77, 1.81, 7.99, repro,
2007-11-28,-2.17, -3.31, -16.54, 1.71, 1.79, 7.70, repro,
2007-11-29,0.66, -2.53, -5.71, 1.75, 1.83, 7.89, repro,
2007-11-30,-0.43, -1.80, -15.24, 1.67, 1.78, 7.56, repro,
2007-12-01,-1.04, -2.75, -11.78, 1.69, 1.77, 7.62, repro,
2007-12-02,-1.89, -1.47, -12.36, 1.67, 1.75, 7.53, repro,
2007-12-03,-1.64, -1.56, -10.60, 1.67, 1.79, 7.69, repro,
2007-12-04,-0.71, -0.63, -5.42, 1.80, 1.83, 8.16, repro,
2007-12-05,-3.64, -1.02, -7.79, 1.85, 2.05, 8.45, repro,
2007-12-06,-2.61, -2.85, -10.12, 1.90, 2.15, 8.91, repro,
2007-12-07,-0.55, -0.48, -13.62, 1.68, 1.76, 7.57, repro,
2007-12-08,-0.73, -1.60, -14.52, 1.67, 1.77, 7.57, repro,
2007-12-09,-0.80, -3.19, -9.29, 1.70, 1.82, 7.70, repro,
2007-12-10,-3.38, -1.53, -9.18, 1.67, 1.77, 7.56, repro,
2007-12-11,0.08, -1.86, -11.06, 1.69, 1.77, 7.59, repro,
2007-12-12,-0.75, -1.41, -5.06, 1.71, 1.81, 7.71, repro,
2007-12-13,-0.34, -2.54, -6.79, 1.72, 1.81, 7.77, repro,
2007-12-14,-0.72, -2.02, -10.26, 1.69, 1.80, 7.69, repro,
2007-12-15,-0.86, -2.79, -5.05, 1.68, 1.81, 7.72, repro,
2007-12-16,-0.99, -2.63, -9.26, 1.70, 1.83, 7.77, repro,
2007-12-17,0.06, -2.57, -5.03, 1.72, 1.82, 7.77, repro,
2007-12-18,-0.28, -2.48, -9.64, 1.69, 1.80, 7.71, repro,
2007-12-19,-2.45, -1.58, -12.55, 1.69, 1.81, 7.77, repro,
2007-12-20,-0.75, -1.53, -1.77, 1.68, 1.80, 7.66, repro,
2007-12-21,-0.11, -2.94, -2.67, 1.78, 1.96, 8.02, repro,
2007-12-22,-2.12, -2.63, -4.39, 1.73, 1.91, 7.99, repro,
2007-12-23,-0.51, -2.36, -6.40, 1.73, 1.83, 7.73, repro,
2007-12-24,-0.89, -0.66, -7.32, 1.73, 1.82, 7.87, repro,
2007-12-25,-1.14, -1.65, 0.05, 1.71, 1.82, 7.73, repro,
2007-12-26,0.09, -3.42, -13.81, 1.74, 1.97, 8.17, repro,
2007-12-27,-0.78, -1.13, -0.91, 1.72, 1.93, 7.97, repro,
2007-12-28,-0.80, -3.37, -13.29, 1.71, 1.88, 7.79, repro,
2007-12-29,0.36, -1.68, -10.81, 1.70, 1.86, 7.75, repro,
2007-12-30,-1.14, -3.60, -10.88, 1.71, 1.85, 7.83, repro,
2007-12-31,-0.59, -1.74, -6.32, 1.68, 1.79, 7.68, repro,
2008-01-01,-1.62, -1.15, -5.90, 1.68, 1.83, 7.80, repro,
2008-01-02,-1.82, -2.29, -10.65, 1.71, 1.84, 7.91, repro,
2008-01-03,-1.51, -3.12, -13.16, 1.73, 1.84, 7.88, repro,
2008-01-04,-0.58, -1.64, -8.95, 1.65, 1.79, 7.55, repro,
2008-01-05,-1.86, -1.81, -9.83, 1.65, 1.79, 7.59, repro,
2008-01-06,-1.12, -2.88, -9.95, 1.63, 1.79, 7.51, repro,
2008-01-07,-0.76, -2.42, -9.97, 1.63, 1.79, 7.51, repro,
2008-01-08,-0.45, -1.38, -7.96, 1.67, 1.84, 7.66, repro,
2008-01-09,0.06, -0.54, -13.42, 1.66, 1.83, 7.64, repro,
2008-01-10,-0.90, -3.91, -7.73, 1.65, 1.77, 7.57, repro,
2008-01-11,-0.78, -0.38, -4.57, 1.67, 1.81, 7.74, repro,
2008-01-12,-0.89, -0.89, -14.37, 1.65, 1.80, 7.66, repro,
2008-01-13,-1.88, -0.83, -21.28, 1.65, 1.75, 7.54, repro,
2008-01-14,-1.80, -1.44, -17.18, 1.67, 1.81, 7.73, repro,
2008-01-15,-2.09, -0.63, -5.19, 1.67, 1.77, 7.66, repro,
2008-01-16,-1.87, -1.13, -10.02, 1.70, 1.83, 7.73, repro,
2008-01-17,-1.24, -2.39, -8.67, 1.74, 1.98, 8.06, repro,
2008-01-18,-1.12, -1.17, -9.48, 1.70, 1.78, 7.85, repro,
2008-01-19,-2.94, -0.51, -15.75, 1.69, 1.84, 7.87, repro,
2008-01-20,-2.19, -5.26, -10.96, 1.75, 1.96, 8.12, repro,
2008-01-21,-1.62, -2.43, -16.88, 1.69, 1.87, 7.98, repro,
2008-01-22,-1.00, -1.92, -17.09, 1.69, 1.86, 7.88, repro,
2008-01-23,0.86, -0.15, -18.06, 1.68, 1.82, 7.78, repro,
2008-01-24,0.05, -2.33, -21.87, 1.75, 1.86, 8.09, repro,
2008-01-25,-0.07, -1.68, -9.40, 1.71, 1.85, 7.94, repro,
2008-01-26,0.57, -1.87, -17.20, 1.68, 1.86, 7.80, repro,
2008-01-27,0.59, -1.03, -30.00, 1.71, 1.87, 7.94, repro,
2008-01-28,1.64, -3.39, -10.59, 1.69, 1.80, 7.73, repro,
2008-01-29,1.26, -0.71, -13.45, 1.76, 1.95, 8.36, repro,
2008-01-30,1.28, -0.85, -19.42, 1.77, 1.95, 8.49, repro,
2008-01-31,0.23, -1.89, -16.78, 1.69, 1.85, 7.80, repro,
2008-02-01,0.77, -0.63, -18.61, 1.68, 1.82, 7.74, repro,
2008-02-02,1.05, -2.44, -22.28, 1.66, 1.84, 7.67, repro,
2008-02-03,0.99, -3.02, -27.60, 1.68, 1.86, 7.79, repro,
2008-02-04,-1.27, -2.36, -17.42, 1.66, 1.78, 7.56, repro,
2008-02-05,1.43, -1.09, -13.93, 1.74, 1.85, 8.05, repro,
2008-02-06,0.56, 0.12, -13.14, 1.77, 1.94, 8.19, repro,
2008-02-07,-0.57, -2.59, -17.47, 1.71, 1.81, 7.77, repro,
2008-02-08,0.79, 0.04, -31.57, 1.66, 1.77, 7.52, repro,
2008-02-09,-2.76, 0.93, -22.81, 1.68, 1.79, 7.66, repro,
2008-02-10,0.26, -2.70, -31.39, 1.68, 1.79, 7.68, repro,
2008-02-11,-1.33, -1.26, -19.33, 1.66, 1.77, 7.56, repro,
2008-02-12,-1.39, -4.50, -27.36, 1.68, 1.81, 7.70, repro,
2008-02-13,-0.29, -3.12, -17.65, 1.78, 1.94, 8.08, repro,
2008-02-14,0.14, -3.37, -18.05, 1.66, 1.79, 7.51, repro,
2008-02-15,-3.43, -1.23, -13.94, 1.79, 1.94, 8.12, repro,
2008-02-16,0.89, -1.82, -16.49, 1.71, 1.84, 7.76, repro,
2008-02-17,0.26, -3.54, -19.48, 1.67, 1.80, 7.59, repro,
2008-02-18,-1.08, -3.49, -22.04, 1.68, 1.81, 7.66, repro,
2008-02-19,-1.51, -2.29, -23.78, 1.73, 1.85, 7.67, repro,
2008-02-20,-0.31, -2.41, -15.68, 1.67, 1.81, 7.61, repro,
2008-02-21,-1.89, -3.56, -22.81, 1.69, 1.81, 7.66, repro,
2008-02-22,-0.95, -2.03, -27.07, 1.68, 1.81, 7.65, repro,
2008-02-23,-1.57, -0.62, -22.04, 1.67, 1.81, 7.65, repro,
2008-02-24,1.11, -2.95, -18.26, 1.72, 1.82, 7.79, repro,
2008-02-25,-0.59, -3.62, -21.28, 1.67, 1.77, 7.52, repro,
2008-02-26,-0.56, -2.14, -15.73, 1.67, 1.80, 7.59, repro,
2008-02-27,1.41, -2.42, -16.57, 1.73, 1.85, 7.97, repro,
2008-02-28,0.42, -2.63, -16.80, 1.73, 1.83, 7.79, repro,
2008-02-29,0.88, -3.87, -19.66, 1.67, 1.79, 7.61, repro,
2008-03-01,0.37, -2.71, -19.75, 1.72, 1.81, 7.68, repro,
2008-03-02,-0.53, -2.84, -22.13, 1.76, 1.91, 8.03, repro,
2008-03-03,1.54, -1.94, -6.24, 1.69, 1.84, 7.74, repro,
2008-03-04,0.04, -3.24, -17.29, 1.71, 1.84, 7.78, repro,
2008-03-05,0.52, -3.21, -22.13, 1.86, 1.96, 8.49, repro,
2008-03-06,1.67, -0.13, -14.57, 1.79, 1.92, 7.93, repro,
2008-03-07,-0.07, -2.59, -17.81, 1.69, 1.78, 7.67, repro,
2008-03-08,-0.23, -4.11, -17.61, 1.76, 1.91, 7.94, repro,
2008-03-09,1.28, -3.44, -12.75, 1.75, 1.89, 7.82, repro,
2008-03-10,1.16, -2.83, -14.39, 1.71, 1.84, 7.67, repro,
2008-03-11,-0.16, -1.87, -8.27, 1.69, 1.78, 7.61, repro,
2008-03-12,1.84, -4.20, -8.15, 1.74, 1.91, 7.86, repro,
2008-03-13,1.37, -4.38, -16.85, 1.71, 1.82, 7.76, repro,
2008-03-14,1.03, -5.14, -9.40, 1.74, 1.96, 8.00, repro,
2008-03-15,-1.04, -4.08, -0.57, 1.71, 1.84, 7.90, repro,
2008-03-16,0.09, -2.05, -12.26, 1.72, 1.87, 7.81, repro,
2008-03-17,0.98, -3.42, -14.73, 1.80, 1.94, 8.14, repro,
2008-03-18,1.98, -4.29, -12.53, 1.76, 1.91, 8.14, repro,
2008-03-19,1.45, -4.19, -11.39, 1.72, 1.91, 7.90, repro,
2008-03-20,-0.14, -2.56, -21.77, 1.71, 1.87, 7.77, repro,
2008-03-21,1.42, -3.58, -4.45, 1.79, 1.90, 8.03, repro,
2008-03-22,-0.90, -1.85, -6.67, 1.70, 1.85, 7.64, repro,
2008-03-23,-0.40, -0.99, -8.25, 1.74, 1.92, 7.88, repro,
2008-03-24,0.69, -3.76, -13.46, 1.73, 1.86, 7.81, repro,
2008-03-25,1.52, -1.60, -24.30, 1.73, 1.86, 7.95, repro,
2008-03-26,0.88, -2.66, -16.48, 1.74, 1.87, 8.01, repro,
2008-03-27,1.74, -1.75, -1.99, 1.74, 1.89, 8.12, repro,
2008-03-28,3.11, -4.89, -14.56, 1.75, 1.85, 7.78, repro,
2008-03-29,0.15, 1.45, 0.30, 1.91, 2.02, 8.66, repro,
2008-03-30,0.85, -2.46, -0.33, 1.69, 1.82, 7.61, repro,
2008-03-31,1.16, -2.21, -4.43, 1.68, 1.84, 7.57, repro,
2008-04-01,0.75, -1.26, -7.19, 1.71, 1.87, 7.67, repro,
2008-04-02,1.49, -2.81, -3.50, 1.70, 1.88, 7.69, repro,
2008-04-03,1.10, -2.21, -18.15, 1.69, 1.83, 7.61, repro,
2008-04-04,1.37, -2.07, -4.32, 1.67, 1.83, 7.50, repro,
2008-04-05,1.33, -0.81, -14.46, 1.67, 1.82, 7.49, repro,
2008-04-06,2.11, -5.56, -9.35, 1.73, 1.85, 7.78, repro,
2008-04-07,1.25, -2.13, -3.00, 1.68, 1.86, 7.66, repro,
2008-04-08,-0.58, -4.09, -5.63, 1.68, 1.82, 7.62, repro,
2008-04-09,0.50, -3.49, -6.49, 1.66, 1.81, 7.51, repro,
2008-04-10,0.62, -2.28, -8.14, 1.69, 1.82, 7.56, repro,
2008-04-11,0.81, -2.58, -2.58, 1.74, 1.83, 7.93, repro,
2008-04-12,1.65, -1.29, -4.25, 1.68, 1.83, 7.61, repro,
2008-04-13,1.98, -5.70, -6.86, 1.71, 1.94, 7.85, repro,
2008-04-14,-1.43, -2.50, -4.68, 1.72, 1.82, 7.70, repro,
2008-04-15,1.58, -2.51, -0.02, 1.72, 1.84, 7.56, repro,
2008-04-16,1.56, -2.56, -8.61, 1.71, 1.84, 7.61, repro,
2008-04-17,1.93, -2.14, -14.89, 1.67, 1.81, 7.60, repro,
2008-04-18,1.28, -1.64, -5.74, 1.65, 1.79, 7.47, repro,
2008-04-19,2.09, -2.60, -8.54, 1.67, 1.82, 7.58, repro,
2008-04-20,1.84, -2.98, -16.19, 1.69, 1.81, 7.55, repro,
2008-04-21,2.34, -2.23, -9.32, 1.66, 1.79, 7.46, repro,
2008-04-22,0.31, -2.59, -19.82, 1.74, 1.86, 7.97, repro,
2008-04-23,0.48, -1.92, -1.86, 1.74, 1.87, 7.85, repro,
2008-04-24,0.52, -1.66, -4.94, 1.69, 1.80, 7.67, repro,
2008-04-25,0.64, -1.97, -3.53, 1.69, 1.82, 7.61, repro,
2008-04-26,0.53, -2.30, -13.30, 1.72, 1.88, 7.70, repro,
2008-04-27,-0.15, -0.85, -3.59, 1.69, 1.88, 7.67, repro,
2008-04-28,1.27, -2.36, -7.82, 1.70, 1.90, 7.71, repro,
2008-04-29,1.39, -3.54, -13.58, 1.77, 2.05, 8.08, repro,
2008-04-30,2.35, -3.26, -2.37, 1.71, 1.94, 7.86, repro,
2008-05-01,-0.13, -2.60, -2.23, 1.71, 1.86, 7.77, repro,
2008-05-02,2.01, -3.57, -0.55, 1.69, 1.86, 7.65, repro,
2008-05-03,0.51, -1.84, -3.46, 1.66, 1.80, 7.51, repro,
2008-05-04,-0.50, -1.58, -9.26, 1.65, 1.78, 7.42, repro,
2008-05-05,-0.16, -0.84, -16.94, 1.72, 1.88, 7.77, repro,
2008-05-06,1.23, -4.58, -4.11, 1.70, 1.85, 7.67, repro,
2008-05-07,1.27, -2.04, 1.06, 1.69, 1.87, 7.67, repro,
2008-05-08,1.40, -1.71, 6.01, 1.66, 1.81, 7.52, repro,
2008-05-09,0.35, -1.12, -1.47, 1.70, 1.92, 7.82, repro,
2008-05-10,0.43, -0.70, -3.43, 1.68, 1.79, 7.52, repro,
2008-05-11,0.05, -0.74, 2.99, 1.69, 1.84, 7.74, repro,
2008-05-12,2.20, -3.34, -5.96, 1.72, 1.90, 7.83, repro,
2008-05-13,1.49, -0.70, 3.43, 1.68, 1.87, 7.67, repro,
2008-05-14,1.63, -4.72, -7.68, 1.70, 1.93, 7.79, repro,
2008-05-15,1.35, -1.75, -1.08, 1.68, 1.84, 7.63, repro,
2008-05-16,0.45, -1.73, -7.30, 1.68, 1.86, 7.67, repro,
2008-05-17,-1.74, -3.10, -8.46, 1.71, 1.85, 7.74, repro,
2008-05-18,-1.78, -2.06, -7.38, 1.73, 1.92, 7.96, repro,
2008-05-19,-1.30, -2.20, -12.28, 1.72, 1.88, 7.81, repro,
2008-05-20,-0.45, -4.34, -1.29, 1.73, 1.88, 7.80, repro,
2008-05-21,1.51, -4.27, -5.42, 1.78, 2.01, 8.22, repro,
2008-05-22,-0.54, -0.24, -7.02, 1.79, 1.90, 8.01, repro,
2008-05-23,-0.75, -4.71, 0.15, 1.82, 1.91, 8.46, repro,
2008-05-24,0.31, -3.43, -7.95, 1.75, 1.89, 7.90, repro,
