PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG07
Station name,RG07CrucesNM2006
Begin Date, 2006-12-01
End Date, 2020-10-30
Release Date, 2021-08-28
Reference position, 32.4964938455 North Latitude, -106.8433144985 East Longitude, 1400.67798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-23,0.34, 1.38, -5.19, 1.79, 1.65, 7.18, repro,
2007-01-24,0.66, 0.18, -4.09, 1.83, 1.65, 7.28, repro,
2007-01-25,0.63, 0.17, -8.67, 1.84, 1.64, 7.26, repro,
2007-01-26,0.29, -3.47, -4.15, 1.83, 1.66, 7.27, repro,
2007-01-27,0.79, -0.26, -1.87, 1.79, 1.64, 7.12, repro,
2007-01-28,0.92, -0.08, -5.32, 1.84, 1.69, 7.39, repro,
2007-01-29,-0.09, -0.07, -6.61, 1.83, 1.67, 7.28, repro,
2007-01-30,1.08, -0.50, -2.01, 1.80, 1.63, 7.11, repro,
2007-01-31,1.05, 0.08, 2.92, 1.80, 1.65, 7.22, repro,
2007-02-01,0.85, -0.41, 5.80, 1.85, 1.70, 7.50, repro,
2007-02-02,0.67, -1.39, 1.01, 1.84, 1.65, 7.43, repro,
2007-02-03,1.04, -0.25, -3.18, 1.91, 1.70, 7.66, repro,
2007-02-04,1.07, -0.77, -5.61, 1.85, 1.67, 7.36, repro,
2007-02-05,0.67, -0.32, -7.10, 1.79, 1.64, 7.18, repro,
2007-02-06,-0.42, 0.24, -4.78, 1.90, 1.68, 7.49, repro,
2007-02-07,0.48, 0.49, -3.01, 1.84, 1.66, 7.33, repro,
2007-02-08,0.16, -0.07, -5.29, 1.90, 1.72, 7.56, repro,
2007-02-09,0.46, -0.70, -7.61, 1.90, 1.71, 7.53, repro,
2007-02-10,-0.53, -0.24, -3.26, 1.80, 1.61, 7.11, repro,
2007-02-11,1.23, 0.90, 0.10, 1.82, 1.64, 7.33, repro,
2007-02-12,0.30, 0.88, 2.74, 1.80, 1.60, 7.10, repro,
2007-02-13,-1.44, -0.46, 3.70, 1.84, 1.63, 7.30, repro,
2007-02-14,0.93, -0.17, -1.18, 1.82, 1.64, 7.32, repro,
2007-02-15,-0.94, 0.89, -3.04, 1.86, 1.66, 7.44, repro,
2007-02-16,0.10, 0.81, 1.70, 1.87, 1.67, 7.51, repro,
2007-02-17,0.21, 0.10, 0.84, 1.90, 1.70, 7.50, repro,
2007-02-18,0.90, -0.12, -0.84, 1.81, 1.63, 7.37, repro,
2007-02-19,0.50, -0.07, 6.04, 1.86, 1.65, 7.47, repro,
2007-02-20,0.80, -0.26, 11.76, 1.82, 1.64, 7.37, repro,
2007-02-21,0.25, -0.12, 6.66, 1.83, 1.63, 7.31, repro,
2007-02-22,-0.29, 0.55, 1.70, 1.85, 1.62, 7.29, repro,
2007-02-23,0.65, 0.35, 4.05, 1.81, 1.60, 7.22, repro,
2007-02-24,-1.32, -0.25, 13.09, 1.81, 1.62, 7.28, repro,
2007-02-25,-0.08, -0.10, 5.37, 1.79, 1.61, 7.18, repro,
2007-02-26,-0.86, -0.40, 3.26, 1.81, 1.59, 7.14, repro,
2007-02-27,1.06, 0.57, 8.31, 1.81, 1.58, 7.09, repro,
2007-02-28,-0.31, 1.29, 10.84, 1.79, 1.57, 7.06, repro,
2007-03-01,0.15, -1.12, 14.50, 1.87, 1.71, 7.59, repro,
2007-03-02,0.40, -0.10, 2.33, 1.81, 1.65, 7.33, repro,
2007-03-03,-0.04, 0.80, -2.93, 1.81, 1.63, 7.26, repro,
2007-03-04,0.86, 0.56, -6.59, 1.79, 1.58, 7.14, repro,
2007-03-05,0.46, 0.37, -5.78, 1.83, 1.62, 7.33, repro,
2007-03-06,0.44, 0.49, -1.49, 1.81, 1.63, 7.28, repro,
2007-03-07,1.22, -0.41, -0.53, 1.81, 1.63, 7.27, repro,
2007-03-08,0.40, 0.63, 2.04, 1.82, 1.62, 7.24, repro,
2007-03-09,1.07, 0.51, -0.90, 1.84, 1.63, 7.30, repro,
2007-03-10,1.84, -1.16, 0.82, 1.83, 1.60, 7.24, repro,
2007-03-11,0.22, -0.95, 2.28, 1.83, 1.62, 7.27, repro,
2007-03-12,0.92, -0.55, -2.57, 1.85, 1.66, 7.42, repro,
2007-03-13,1.02, -0.63, 0.88, 1.84, 1.65, 7.40, repro,
2007-03-14,0.72, -0.08, -0.66, 1.85, 1.64, 7.36, repro,
2007-03-15,0.17, 0.15, -2.17, 1.89, 1.71, 7.59, repro,
2007-03-16,0.74, -0.30, -3.39, 1.85, 1.66, 7.44, repro,
2007-03-17,1.09, -0.68, -3.25, 1.83, 1.61, 7.28, repro,
2007-03-18,0.23, -0.16, -2.65, 1.84, 1.66, 7.40, repro,
2007-03-19,0.72, -0.81, 3.07, 1.83, 1.63, 7.34, repro,
2007-03-20,1.84, -1.01, 1.57, 1.91, 1.70, 7.69, repro,
2007-03-21,2.25, -1.12, -1.36, 1.94, 1.75, 7.86, repro,
2007-03-22,1.93, -1.37, 2.22, 1.84, 1.65, 7.44, repro,
2007-03-23,0.80, -1.16, 0.90, 1.85, 1.65, 7.44, repro,
2007-03-24,2.11, -1.15, 2.33, 1.85, 1.64, 7.40, repro,
2007-03-25,0.21, -0.51, 3.26, 1.83, 1.61, 7.30, repro,
2007-03-26,1.16, -0.94, -0.86, 1.83, 1.61, 7.30, repro,
2007-03-27,0.94, -0.81, 4.97, 1.91, 1.65, 7.68, repro,
2007-03-28,0.76, -1.91, 8.64, 1.90, 1.65, 7.67, repro,
2007-03-29,1.19, -0.99, 3.82, 1.85, 1.65, 7.48, repro,
2007-03-30,1.06, -1.07, -0.34, 1.82, 1.61, 7.28, repro,
2007-03-31,0.77, -0.42, 1.53, 1.83, 1.62, 7.36, repro,
2007-04-01,0.51, -1.18, 1.87, 1.87, 1.67, 7.54, repro,
2007-04-02,1.31, -0.94, 5.84, 1.84, 1.62, 7.39, repro,
2007-04-03,1.57, -0.59, -0.90, 1.90, 1.71, 7.75, repro,
2007-04-04,1.11, -0.34, -5.09, 1.88, 1.71, 7.71, repro,
2007-04-05,2.07, -1.23, -5.54, 1.91, 1.67, 7.74, repro,
2007-04-06,0.37, -0.41, 0.13, 1.91, 1.66, 7.73, repro,
2007-04-07,0.28, -1.23, 1.99, 1.88, 1.67, 7.61, repro,
2007-04-08,0.80, 0.02, 4.88, 1.85, 1.62, 7.44, repro,
2007-04-09,-0.08, -0.52, 5.74, 1.82, 1.58, 7.18, repro,
2007-04-10,1.44, 0.07, 2.27, 1.87, 1.64, 7.41, repro,
2007-04-11,2.22, -1.95, 4.80, 1.89, 1.64, 7.50, repro,
2007-04-12,1.45, -0.68, 13.67, 1.84, 1.61, 7.36, repro,
2007-04-13,0.02, -0.95, 11.00, 1.86, 1.60, 7.38, repro,
2007-04-14,1.27, 0.84, 2.66, 1.84, 1.60, 7.28, repro,
2007-04-15,-0.29, -0.27, 2.92, 1.81, 1.57, 7.17, repro,
2007-04-16,0.41, -0.37, 3.94, 1.84, 1.59, 7.28, repro,
2007-04-17,1.90, -0.63, 6.30, 1.84, 1.58, 7.27, repro,
2007-04-18,0.40, -0.31, 7.80, 1.85, 1.59, 7.32, repro,
2007-04-19,3.08, -0.32, 6.37, 1.85, 1.60, 7.39, repro,
2007-04-20,1.33, -0.26, 2.44, 1.91, 1.65, 7.67, repro,
2007-04-21,0.12, -0.88, 8.46, 1.83, 1.59, 7.31, repro,
2007-04-22,1.11, -0.06, 4.41, 1.83, 1.59, 7.29, repro,
2007-04-23,2.30, 0.38, -2.47, 1.84, 1.59, 7.33, repro,
2007-04-24,0.99, -2.51, 0.03, 1.93, 1.72, 7.84, repro,
2007-04-25,1.72, -1.19, 7.54, 1.84, 1.62, 7.35, repro,
2007-04-26,0.44, -0.12, 1.44, 1.85, 1.60, 7.37, repro,
2007-04-27,2.05, 0.55, 1.09, 1.91, 1.68, 7.78, repro,
2007-04-28,1.57, -0.10, 2.45, 1.84, 1.60, 7.34, repro,
2007-04-29,0.96, -0.75, -4.98, 1.84, 1.60, 7.36, repro,
2007-04-30,0.87, -0.27, 0.91, 1.85, 1.61, 7.40, repro,
2007-05-01,-0.91, -0.07, 11.69, 1.84, 1.63, 7.55, repro,
2007-05-02,0.58, -1.50, 7.18, 1.90, 1.63, 7.53, repro,
2007-05-03,1.33, 0.51, -2.17, 1.94, 1.66, 7.76, repro,
2007-05-04,0.71, -0.84, 6.66, 1.96, 1.72, 7.84, repro,
2007-05-05,-0.35, -0.42, 13.90, 1.85, 1.59, 7.32, repro,
2007-05-06,-0.08, -0.86, 10.21, 1.86, 1.60, 7.37, repro,
2007-05-07,1.24, -0.66, -0.78, 1.84, 1.60, 7.35, repro,
2007-05-08,0.91, -2.19, -2.61, 1.84, 1.60, 7.34, repro,
2007-05-09,0.32, 0.02, -2.52, 1.83, 1.59, 7.34, repro,
2007-05-10,0.64, -0.94, -6.41, 1.99, 1.70, 7.93, repro,
2007-05-11,-0.21, -1.26, -5.11, 2.01, 1.72, 7.87, repro,
2007-05-12,1.31, -1.68, -1.63, 1.81, 1.56, 7.16, repro,
2007-05-13,1.53, 0.05, 0.47, 2.17, 2.06, 9.06, repro,
2007-05-14,0.95, -0.10, -0.27, 1.99, 1.70, 7.84, repro,
2007-05-15,1.19, 0.67, -2.69, 1.91, 1.64, 7.49, repro,
2007-05-16,-0.08, 0.96, 6.73, 1.91, 1.72, 7.58, repro,
2007-05-17,0.09, -0.02, -8.95, 1.88, 1.66, 7.42, repro,
2007-05-18,0.44, 0.36, -1.12, 1.95, 1.76, 7.83, repro,
2007-05-19,0.12, -0.48, -5.14, 1.89, 1.63, 7.60, repro,
2007-05-20,0.46, -0.53, 1.28, 1.90, 1.65, 7.50, repro,
2007-05-21,0.61, -0.64, 0.73, 1.86, 1.63, 7.33, repro,
2007-05-22,1.69, 0.43, 9.11, 1.87, 1.64, 7.38, repro,
2007-05-23,2.35, 1.67, 6.66, 1.91, 1.67, 7.65, repro,
2007-05-24,1.45, 0.24, -4.59, 1.93, 1.69, 7.78, repro,
2007-05-25,2.08, -0.00, 0.65, 1.87, 1.61, 7.45, repro,
2007-05-26,0.05, 1.57, -2.01, 1.89, 1.65, 7.53, repro,
2007-05-27,1.43, -0.53, -4.71, 1.86, 1.63, 7.36, repro,
2007-05-28,0.19, 0.19, 4.98, 1.86, 1.62, 7.33, repro,
2007-05-29,0.70, -0.53, 2.28, 1.86, 1.61, 7.32, repro,
2007-05-30,0.51, -1.21, 0.38, 1.88, 1.62, 7.36, repro,
2007-05-31,0.14, 0.15, 0.84, 1.88, 1.63, 7.49, repro,
2007-06-01,0.65, -0.74, 0.59, 1.84, 1.61, 7.26, repro,
2007-06-02,1.39, 0.10, 4.25, 1.79, 1.58, 7.13, repro,
2007-06-03,1.26, -0.11, 3.87, 1.90, 1.65, 7.49, repro,
2007-06-04,0.61, -0.42, 5.56, 1.84, 1.60, 7.27, repro,
2007-06-05,1.31, 0.54, 1.67, 1.89, 1.65, 7.50, repro,
2007-06-06,1.14, -1.49, 12.43, 1.82, 1.60, 7.30, repro,
2007-06-07,0.72, -0.11, 12.34, 1.81, 1.60, 7.18, repro,
2007-06-08,0.85, 0.16, 9.42, 1.83, 1.61, 7.22, repro,
2007-06-09,0.57, -0.58, -2.11, 1.87, 1.65, 7.42, repro,
2007-06-10,0.75, -2.03, -2.35, 1.90, 1.70, 7.58, repro,
2007-06-11,-1.11, -0.59, 5.15, 1.91, 1.70, 7.63, repro,
2007-06-12,-1.62, -1.41, 4.68, 1.90, 1.69, 7.55, repro,
2007-06-13,-0.15, 0.81, 0.35, 1.86, 1.67, 7.46, repro,
2007-06-14,0.30, 0.77, -0.13, 1.86, 1.65, 7.42, repro,
2007-06-15,0.79, 0.10, 2.16, 1.81, 1.58, 7.21, repro,
2007-06-16,0.29, 0.41, 4.73, 1.85, 1.64, 7.45, repro,
2007-06-17,0.36, 0.17, 1.69, 1.87, 1.61, 7.44, repro,
2007-06-18,-0.96, 0.14, 6.50, 1.83, 1.63, 7.29, repro,
2007-06-19,-0.18, -0.79, -2.96, 1.83, 1.62, 7.28, repro,
2007-06-20,-0.08, 0.42, 3.30, 2.00, 1.77, 8.04, repro,
2007-06-21,0.31, 0.31, -2.61, 1.84, 1.62, 7.32, repro,
2007-06-22,-0.38, -0.49, -1.30, 1.83, 1.63, 7.30, repro,
2007-06-23,-1.47, -0.76, 2.57, 1.88, 1.67, 7.36, repro,
2007-06-24,0.85, -0.04, 1.53, 1.86, 1.66, 7.41, repro,
2007-06-25,0.09, -0.02, 3.48, 1.83, 1.65, 7.46, repro,
2007-06-26,0.97, -0.59, -3.35, 1.84, 1.62, 7.33, repro,
2007-06-27,0.79, -1.37, -2.81, 1.89, 1.67, 7.38, repro,
2007-06-28,-0.59, 0.38, -2.34, 1.84, 1.62, 7.28, repro,
2007-06-29,-1.23, 0.21, 1.51, 1.88, 1.67, 7.44, repro,
2007-06-30,0.59, 0.59, -3.69, 1.88, 1.75, 7.82, repro,
2007-07-01,0.13, 0.57, 1.80, 1.82, 1.61, 7.27, repro,
2007-07-02,0.32, -0.75, -2.10, 1.85, 1.63, 7.33, repro,
2007-07-03,0.80, -1.46, -3.03, 1.82, 1.59, 7.19, repro,
2007-07-04,1.40, -1.16, 3.69, 1.81, 1.60, 7.22, repro,
2007-07-05,-0.86, -1.41, 6.39, 1.86, 1.68, 7.60, repro,
2007-07-06,0.27, -0.57, -5.18, 1.85, 1.64, 7.32, repro,
2007-07-07,-1.40, 0.02, 1.27, 1.85, 1.63, 7.34, repro,
2007-07-08,0.89, -1.01, 3.06, 1.85, 1.62, 7.31, repro,
2007-07-09,1.35, -0.83, 1.33, 1.87, 1.64, 7.42, repro,
2007-07-10,0.46, -1.99, 8.23, 1.94, 1.71, 7.61, repro,
2007-07-11,-1.58, 0.30, 10.35, 1.88, 1.64, 7.45, repro,
2007-07-12,0.85, 0.99, 2.18, 1.99, 1.76, 7.86, repro,
2007-07-13,-0.29, 0.02, -0.57, 1.82, 1.59, 7.27, repro,
2007-07-14,0.20, -1.12, 0.42, 1.93, 1.74, 7.75, repro,
2007-07-15,0.36, 0.60, 0.93, 1.85, 1.64, 7.29, repro,
2007-07-16,1.60, 0.00, 5.21, 1.87, 1.68, 7.43, repro,
2007-07-17,0.36, -0.69, 2.86, 1.86, 1.64, 7.38, repro,
2007-07-18,-0.05, 0.24, -4.55, 1.86, 1.66, 7.37, repro,
2007-07-19,-0.92, -0.59, 6.23, 1.85, 1.64, 7.32, repro,
2007-07-20,2.20, -0.35, -1.19, 1.87, 1.67, 7.37, repro,
2007-07-21,0.80, 0.56, -2.28, 1.87, 1.68, 7.48, repro,
2007-07-22,0.75, -0.58, -0.39, 1.85, 1.65, 7.31, repro,
2007-07-23,2.65, 0.41, 4.24, 1.95, 1.77, 7.80, repro,
2007-07-24,0.44, -0.10, 7.06, 1.99, 1.80, 7.89, repro,
2007-07-25,1.07, -1.13, -3.87, 2.08, 1.87, 8.13, repro,
2007-07-26,1.77, -1.76, -0.48, 1.86, 1.65, 7.44, repro,
2007-07-27,-0.55, -0.04, 2.11, 1.99, 1.76, 7.73, repro,
2007-07-28,0.27, -1.62, -3.20, 1.94, 1.77, 7.79, repro,
2007-07-29,-0.93, -0.33, 9.51, 1.88, 1.69, 7.42, repro,
2007-07-30,-1.29, 0.43, 0.20, 1.88, 1.64, 7.49, repro,
2007-07-31,0.51, -1.43, 4.61, 1.86, 1.63, 7.48, repro,
2007-08-01,-0.73, -1.77, 1.14, 1.87, 1.62, 7.50, repro,
2007-08-02,-0.08, -0.54, 2.13, 1.84, 1.65, 7.33, repro,
2007-08-03,-0.19, 1.02, 2.07, 1.80, 1.62, 7.27, repro,
2007-08-04,-0.40, -0.32, 0.14, 1.82, 1.62, 7.29, repro,
2007-08-05,-0.30, 0.12, 0.21, 1.94, 1.74, 7.75, repro,
2007-08-06,1.65, -0.28, 1.37, 1.87, 1.68, 7.60, repro,
2007-08-07,-1.30, 0.32, -6.69, 1.84, 1.67, 7.44, repro,
2007-08-08,0.95, 0.16, 8.94, 1.83, 1.64, 7.34, repro,
2007-08-09,2.21, 0.31, 2.12, 1.88, 1.70, 7.67, repro,
2007-08-10,-0.40, -0.14, 6.91, 1.94, 1.81, 7.96, repro,
2007-08-11,2.75, -1.58, -5.65, 1.99, 1.78, 8.03, repro,
2007-08-12,-0.71, -0.59, 4.76, 1.81, 1.60, 7.22, repro,
2007-08-13,0.24, -0.05, 5.26, 1.80, 1.61, 7.29, repro,
2007-08-14,3.68, 0.39, 3.07, 1.98, 1.74, 8.07, repro,
2007-08-15,-1.05, -2.02, 4.61, 1.96, 1.72, 7.98, repro,
2007-08-16,1.59, -1.04, 7.56, 1.91, 1.68, 7.71, repro,
2007-08-17,1.38, 0.73, 3.96, 1.89, 1.65, 7.63, repro,
2007-08-18,1.20, -0.51, 4.50, 1.91, 1.74, 7.83, repro,
2007-08-19,1.89, 0.74, 10.82, 1.94, 1.82, 8.04, repro,
2007-08-20,2.12, 0.29, 3.02, 1.85, 1.64, 7.44, repro,
2007-08-21,1.22, 0.62, 4.44, 1.89, 1.68, 7.67, repro,
2007-08-22,-0.43, 0.89, 6.21, 1.90, 1.69, 7.66, repro,
2007-08-23,-0.95, -1.80, 10.53, 1.89, 1.68, 7.65, repro,
2007-08-24,1.23, -0.20, 7.29, 2.24, 1.88, 8.73, repro,
2007-10-12,1.19, 1.50, -4.31, 4.20, 4.26, 16.62, repro,
2007-10-13,1.86, -2.06, 9.62, 1.82, 1.67, 7.49, repro,
2007-10-14,1.81, -1.79, 5.90, 1.82, 1.67, 7.49, repro,
2007-10-15,0.34, -1.77, 2.01, 1.84, 1.68, 7.54, repro,
2007-10-16,0.75, -0.39, 3.18, 1.81, 1.67, 7.42, repro,
2007-10-17,0.70, -2.45, 14.51, 1.84, 1.72, 7.55, repro,
2007-10-18,0.79, -2.81, 12.12, 1.85, 1.73, 7.69, repro,
2007-10-19,0.96, -0.84, 7.41, 1.82, 1.67, 7.49, repro,
2007-10-20,-0.50, -0.16, 8.21, 1.86, 1.72, 7.61, repro,
2007-10-21,-0.15, -0.74, 4.74, 1.82, 1.67, 7.50, repro,
2007-10-22,-0.67, -0.59, -5.21, 1.82, 1.65, 7.32, repro,
2007-10-23,1.24, -1.12, -6.04, 1.84, 1.72, 7.65, repro,
2007-10-24,-0.43, -0.85, -2.94, 1.90, 1.77, 7.78, repro,
2007-10-25,0.01, 0.09, -3.68, 1.89, 1.74, 7.64, repro,
2007-10-26,-0.63, -0.58, -4.91, 1.90, 1.72, 7.72, repro,
2007-10-27,0.40, 0.68, -4.72, 1.84, 1.69, 7.48, repro,
2007-10-28,0.77, -0.22, -9.22, 1.81, 1.64, 7.37, repro,
2007-10-29,0.11, -1.08, -4.40, 1.80, 1.63, 7.36, repro,
2007-10-30,-0.33, 0.29, -2.75, 1.79, 1.63, 7.38, repro,
2007-10-31,-1.24, 0.57, -6.52, 1.79, 1.63, 7.38, repro,
2007-11-01,-0.47, -0.16, -4.47, 1.82, 1.64, 7.40, repro,
2007-11-02,-0.83, 0.04, -4.00, 1.82, 1.64, 7.39, repro,
2007-11-03,0.15, -0.20, -3.93, 1.80, 1.64, 7.40, repro,
2007-11-04,0.11, -0.75, -3.62, 1.79, 1.61, 7.34, repro,
2007-11-05,-0.57, 0.11, 0.23, 1.82, 1.66, 7.50, repro,
2007-11-06,-0.39, 0.37, -8.23, 1.79, 1.61, 7.36, repro,
2007-11-07,-0.39, 0.40, -6.07, 1.79, 1.62, 7.33, repro,
2007-11-08,-0.13, -0.61, -5.37, 1.85, 1.70, 7.68, repro,
2007-11-09,-0.32, -0.84, -3.75, 1.81, 1.66, 7.52, repro,
2007-11-10,-0.23, 0.77, 1.23, 1.82, 1.65, 7.48, repro,
2007-11-11,0.25, -0.26, 1.37, 1.79, 1.61, 7.34, repro,
2007-11-12,0.11, -0.09, 0.56, 1.80, 1.62, 7.41, repro,
2007-11-13,-0.13, -0.28, 1.05, 1.79, 1.61, 7.38, repro,
2007-11-14,1.17, 0.74, -2.12, 1.81, 1.65, 7.44, repro,
2007-11-15,-0.25, -0.27, -3.49, 1.82, 1.64, 7.48, repro,
2007-11-16,0.14, -0.25, 1.42, 1.81, 1.64, 7.45, repro,
2007-11-17,-0.52, 0.53, -2.25, 1.82, 1.65, 7.49, repro,
2007-11-18,0.29, -0.25, -0.45, 1.79, 1.62, 7.40, repro,
2007-11-19,0.09, -0.61, -2.11, 1.78, 1.62, 7.40, repro,
2007-11-20,0.71, -0.48, 1.24, 1.84, 1.71, 7.75, repro,
2007-11-21,1.19, -0.13, -3.23, 1.82, 1.69, 7.58, repro,
2007-11-22,0.82, 1.56, -7.49, 1.82, 1.68, 7.59, repro,
2007-11-23,0.17, -0.14, -4.49, 1.96, 1.95, 8.44, repro,
2007-11-24,-0.28, -0.27, 3.17, 1.85, 1.72, 7.78, repro,
2007-11-25,-0.36, -0.01, 0.17, 1.86, 1.74, 7.79, repro,
2007-11-26,-0.50, -1.18, -6.37, 2.05, 1.90, 8.59, repro,
2007-11-27,-0.68, -0.01, 0.69, 1.97, 1.80, 8.17, repro,
2007-11-28,-0.05, -0.79, -5.30, 1.84, 1.73, 7.68, repro,
2007-11-29,-0.69, 0.18, -2.73, 1.92, 1.73, 7.94, repro,
2007-11-30,0.01, -1.13, -4.19, 1.88, 1.80, 7.96, repro,
2007-12-01,-1.25, -0.50, 11.34, 1.85, 1.75, 7.80, repro,
2007-12-02,-2.43, -1.54, 4.71, 2.05, 1.90, 8.48, repro,
2007-12-03,0.17, 0.45, -6.13, 2.13, 1.91, 8.66, repro,
2007-12-04,0.54, -0.16, -4.16, 2.10, 1.97, 8.84, repro,
2007-12-05,-0.24, -0.86, 3.14, 2.17, 2.02, 9.11, repro,
2007-12-06,-0.45, -0.19, 2.84, 2.05, 1.91, 8.40, repro,
2007-12-07,1.30, -0.50, 6.82, 2.00, 1.84, 8.41, repro,
2007-12-08,-1.21, -1.09, 10.66, 1.86, 1.72, 7.77, repro,
2007-12-09,0.30, 0.96, 2.93, 2.17, 2.00, 8.90, repro,
2007-12-10,-0.14, 1.03, 1.29, 1.91, 1.77, 8.06, repro,
2007-12-11,0.43, -0.98, -0.00, 1.85, 1.73, 7.76, repro,
2007-12-12,-0.16, 0.61, -1.70, 1.89, 1.75, 7.94, repro,
2007-12-13,0.24, -0.12, -2.35, 1.91, 1.73, 7.94, repro,
2007-12-14,0.04, -0.48, 5.04, 1.84, 1.63, 7.53, repro,
2007-12-15,-0.61, -0.76, -5.47, 1.89, 1.71, 7.85, repro,
2007-12-16,-0.74, -0.42, -2.07, 1.88, 1.72, 7.82, repro,
2007-12-17,-0.28, -1.11, -4.88, 1.87, 1.70, 7.73, repro,
2007-12-18,0.10, -1.16, -1.04, 1.87, 1.67, 7.72, repro,
2007-12-19,0.25, -0.83, 1.03, 1.95, 1.68, 7.94, repro,
