PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FSHB
Station name,Fort_Scotty_Hub
Begin Date, 2006-10-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9449888323 North Latitude, -115.7999413274 East Longitude, 134.98844 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-19,2.57, 2.18, -10.70, 2.00, 1.99, 8.60, repro,
2006-12-20,1.53, 1.64, 0.53, 1.97, 1.90, 8.21, repro,
2006-12-21,1.54, 1.86, -3.55, 1.89, 1.83, 8.02, repro,
2006-12-22,2.84, 0.86, 1.89, 1.96, 1.89, 8.29, repro,
2006-12-23,0.33, -0.33, -18.03, 1.96, 1.92, 8.28, repro,
2006-12-24,2.11, 1.52, -12.27, 1.88, 1.80, 7.93, repro,
2006-12-25,1.01, -0.53, -13.58, 1.90, 1.85, 8.11, repro,
2006-12-26,1.57, 1.93, 5.33, 1.97, 1.86, 8.20, repro,
2006-12-27,0.86, 0.83, -0.61, 1.97, 1.91, 8.51, repro,
2006-12-28,2.91, -0.32, -4.42, 2.05, 1.96, 8.74, repro,
2006-12-29,1.82, 0.12, -6.73, 1.92, 1.82, 8.03, repro,
2006-12-30,2.76, -0.36, -3.38, 1.97, 1.87, 8.43, repro,
2006-12-31,1.78, 0.30, 4.13, 2.04, 1.93, 8.61, repro,
2007-01-01,4.18, 1.17, -3.49, 1.98, 1.89, 8.33, repro,
2007-01-02,1.85, 0.73, -10.12, 1.99, 1.93, 8.60, repro,
2007-01-03,1.84, 0.29, 3.27, 1.90, 1.84, 8.22, repro,
2007-01-04,3.59, -0.43, 0.50, 1.95, 1.85, 8.26, repro,
2007-01-05,2.91, -1.24, -7.09, 1.94, 1.82, 8.12, repro,
2007-01-06,2.17, 1.94, 12.65, 1.88, 1.76, 7.96, repro,
2007-01-07,2.16, 1.43, -7.43, 1.91, 1.77, 7.97, repro,
2007-01-08,3.78, 0.53, -8.08, 1.97, 1.79, 8.10, repro,
2007-01-09,2.16, 0.84, -6.88, 1.94, 1.76, 7.96, repro,
2007-01-10,1.75, 0.78, 3.99, 2.00, 1.82, 8.13, repro,
2007-01-11,1.80, 3.14, 9.32, 2.01, 1.84, 8.25, repro,
2007-01-12,2.29, 3.36, -8.56, 1.93, 1.77, 8.04, repro,
2007-01-13,1.93, 1.54, -8.24, 1.89, 1.74, 7.79, repro,
2007-01-14,2.03, 1.37, -9.34, 1.89, 1.76, 7.78, repro,
2007-01-15,1.93, 0.28, -10.22, 1.88, 1.75, 7.81, repro,
2007-01-16,2.03, 1.38, -11.77, 1.92, 1.74, 7.93, repro,
2007-01-17,1.61, 0.13, -8.84, 1.92, 1.80, 7.84, repro,
2007-01-18,2.32, 0.17, -11.99, 1.93, 1.81, 8.01, repro,
2007-01-19,2.35, 0.47, -13.45, 1.97, 1.80, 8.25, repro,
2007-01-20,2.45, 0.48, -6.09, 2.00, 1.81, 8.33, repro,
2007-01-21,1.26, 1.29, -4.88, 1.91, 1.78, 7.85, repro,
2007-01-22,1.27, 0.93, -7.75, 1.93, 1.80, 7.95, repro,
2007-01-23,1.86, 0.84, -9.98, 1.89, 1.72, 7.73, repro,
2007-01-24,3.07, 1.72, -10.69, 2.05, 1.94, 8.60, repro,
2007-01-25,2.86, 1.46, -9.14, 1.92, 1.80, 7.92, repro,
2007-01-26,1.35, 0.63, -3.08, 1.89, 1.75, 7.74, repro,
2007-01-27,1.92, 1.47, 0.62, 1.89, 1.75, 7.72, repro,
2007-01-28,-0.66, 0.76, -5.30, 2.71, 2.52, 11.34, repro,
2007-01-29,5.66, 0.32, -6.79, 4.53, 4.82, 21.12, repro,
2007-01-30,2.09, 0.72, -6.00, 1.93, 1.78, 7.92, repro,
2007-01-31,2.96, 1.99, -2.46, 1.91, 1.78, 7.82, repro,
2007-02-01,1.37, 2.93, 3.32, 1.97, 1.84, 8.13, repro,
2007-02-02,2.53, 2.62, -3.27, 1.94, 1.78, 8.00, repro,
2007-02-03,4.18, 1.50, -13.90, 1.96, 1.77, 7.95, repro,
2007-02-04,2.75, 0.87, -6.01, 1.92, 1.78, 7.88, repro,
2007-02-05,4.17, 0.87, -6.27, 1.88, 1.73, 7.72, repro,
2007-02-06,2.90, 3.13, -7.23, 1.91, 1.74, 7.72, repro,
2007-02-07,2.93, 2.45, -3.74, 1.93, 1.77, 7.77, repro,
2007-02-08,1.71, 1.99, -2.77, 2.15, 1.98, 8.70, repro,
2007-04-07,3.93, 0.47, 1.36, 1.98, 1.80, 8.15, repro,
2007-04-08,4.04, 0.74, 2.76, 1.93, 1.73, 7.81, repro,
2007-04-09,3.68, 1.05, 11.09, 2.40, 2.09, 9.79, repro,
2007-04-10,3.47, -1.01, 4.80, 2.92, 2.76, 11.77, repro,
2007-04-11,2.91, -0.01, -1.05, 1.96, 1.78, 8.06, repro,
2007-04-12,4.21, 0.63, 9.83, 2.41, 2.16, 10.09, repro,
2007-04-21,6.85, -0.91, -23.37, 3.70, 3.07, 14.32, repro,
2007-04-22,3.85, -1.33, 1.43, 1.95, 1.76, 8.05, repro,
2007-04-23,3.93, -0.91, 6.45, 1.99, 1.78, 8.27, repro,
2007-04-24,3.60, -0.51, -1.69, 1.96, 1.74, 8.04, repro,
2007-04-25,1.88, -0.39, 16.12, 2.99, 2.69, 12.34, repro,
2007-04-26,6.81, 4.32, -31.55, 4.28, 3.42, 16.83, repro,
2007-04-27,5.17, -1.40, -1.88, 1.96, 1.72, 7.97, repro,
2007-04-28,3.28, 0.05, -0.82, 2.09, 1.90, 8.71, repro,
2007-04-29,4.09, 1.14, -1.26, 2.06, 1.83, 8.40, repro,
2007-04-30,3.83, -0.65, 3.55, 1.99, 1.75, 8.11, repro,
2007-05-01,6.13, 2.94, -3.17, 2.21, 1.98, 9.15, repro,
2007-05-02,2.64, -0.49, 0.43, 2.00, 1.74, 8.36, repro,
2007-05-03,3.27, 0.36, 6.20, 2.01, 1.74, 8.16, repro,
2007-05-04,5.39, 1.94, -1.78, 1.99, 1.75, 8.05, repro,
2007-05-05,2.31, -0.39, 11.60, 2.00, 1.78, 8.07, repro,
2007-05-06,5.13, -1.01, -2.31, 1.98, 1.71, 7.96, repro,
2007-05-07,3.95, -0.63, -5.01, 1.98, 1.73, 8.02, repro,
2007-05-08,4.03, -0.10, -2.79, 1.93, 1.71, 7.93, repro,
2007-05-09,3.75, -0.23, 1.65, 1.95, 1.72, 8.00, repro,
2007-05-10,4.88, 1.29, -5.55, 2.08, 1.81, 8.44, repro,
2007-05-11,4.47, 0.09, -4.22, 2.12, 1.83, 8.62, repro,
2007-05-12,4.26, 0.56, 1.84, 1.97, 1.70, 8.09, repro,
2007-05-13,3.37, -0.68, 2.03, 2.01, 1.77, 8.22, repro,
2007-05-14,4.58, 0.37, 1.81, 1.99, 1.77, 8.15, repro,
2007-05-15,3.49, -2.38, -5.27, 1.98, 1.74, 8.00, repro,
2007-05-16,4.46, 0.73, 0.51, 1.98, 1.72, 7.95, repro,
2007-05-17,2.19, -0.28, 0.97, 2.03, 1.80, 8.22, repro,
2007-05-18,5.03, 1.43, 9.14, 2.06, 1.81, 8.34, repro,
2007-05-19,3.14, -0.11, -3.52, 1.96, 1.73, 7.93, repro,
2007-05-20,3.08, -1.28, 6.25, 2.07, 1.87, 8.33, repro,
2007-05-21,3.59, -0.53, 1.03, 1.98, 1.75, 8.03, repro,
2007-05-22,3.59, 0.14, 4.47, 1.99, 1.75, 7.98, repro,
2007-05-23,4.79, 0.34, 5.45, 2.05, 1.77, 8.09, repro,
2007-05-24,3.36, 0.37, -1.45, 2.06, 1.85, 8.37, repro,
2007-05-25,5.57, 1.30, -3.35, 1.97, 1.73, 8.00, repro,
2007-05-26,3.80, -0.80, 6.45, 2.02, 1.76, 8.00, repro,
2007-05-27,3.92, 0.47, 5.90, 2.01, 1.76, 8.14, repro,
2007-05-28,3.99, 1.17, 0.08, 1.99, 1.76, 8.09, repro,
2007-05-29,3.89, 1.37, 6.07, 1.95, 1.73, 7.81, repro,
2007-05-30,2.93, 1.37, -2.48, 2.02, 1.74, 8.06, repro,
2007-05-31,4.65, 1.76, 1.85, 2.05, 1.79, 8.23, repro,
2007-06-01,4.94, 1.09, 3.74, 2.00, 1.75, 7.96, repro,
2007-06-02,3.01, 0.96, 2.24, 1.98, 1.74, 8.07, repro,
2007-06-03,2.37, 2.50, 1.74, 1.98, 1.73, 7.94, repro,
2007-06-04,3.12, 0.38, 9.88, 1.97, 1.73, 7.98, repro,
2007-06-05,4.02, 2.25, 5.71, 2.05, 1.77, 8.18, repro,
2007-06-06,7.92, -1.20, 8.42, 1.97, 1.71, 7.88, repro,
2007-06-07,4.85, -1.10, 2.30, 1.96, 1.74, 7.99, repro,
2007-06-08,3.38, 0.65, 0.13, 1.96, 1.74, 7.92, repro,
2007-06-09,3.65, -0.07, 6.87, 1.98, 1.75, 8.00, repro,
2007-06-10,3.19, 0.76, 2.68, 1.97, 1.74, 7.92, repro,
2007-06-11,3.82, 1.78, 3.02, 1.98, 1.79, 8.18, repro,
2007-06-12,4.80, -0.74, -4.08, 1.97, 1.81, 8.04, repro,
2007-06-13,4.01, 0.59, -6.94, 1.96, 1.75, 7.93, repro,
2007-06-14,3.80, 1.39, -2.85, 1.97, 1.75, 7.97, repro,
2007-06-15,3.53, 0.22, 0.56, 1.96, 1.74, 8.08, repro,
2007-06-16,3.61, 0.56, -5.72, 1.95, 1.74, 7.95, repro,
2007-06-17,3.67, 1.32, 6.58, 1.95, 1.72, 7.95, repro,
2007-06-18,3.33, 2.42, 3.70, 1.95, 1.75, 7.96, repro,
2007-06-19,4.57, 1.75, -8.09, 1.94, 1.74, 7.80, repro,
2007-06-20,4.34, 0.63, -9.97, 1.98, 1.76, 8.05, repro,
2007-06-21,3.73, 0.37, -2.72, 1.93, 1.72, 7.94, repro,
2007-06-22,4.63, 1.59, -6.40, 1.95, 1.73, 7.95, repro,
2007-06-23,3.72, 0.75, -1.43, 1.98, 1.80, 8.03, repro,
2007-06-24,4.29, 0.43, -5.65, 2.00, 1.80, 8.18, repro,
2007-06-25,4.63, 2.14, -0.37, 1.94, 1.73, 7.95, repro,
2007-06-26,3.30, -1.36, -0.23, 1.97, 1.76, 8.06, repro,
2007-06-27,5.42, 1.70, -12.62, 1.98, 1.74, 8.01, repro,
2007-06-28,4.07, 1.79, -7.39, 1.98, 1.75, 7.99, repro,
2007-06-29,4.77, 2.06, 1.74, 1.93, 1.72, 7.92, repro,
2007-06-30,4.87, 2.73, 1.69, 1.97, 1.73, 8.07, repro,
2007-07-01,3.81, 1.38, -0.82, 1.99, 1.73, 8.07, repro,
2007-07-02,4.69, 1.19, -0.56, 1.95, 1.73, 7.89, repro,
2007-07-03,5.52, 1.78, -5.69, 1.96, 1.74, 8.09, repro,
2007-07-04,3.76, 2.30, -3.43, 1.96, 1.72, 8.07, repro,
2007-07-05,4.38, 1.91, -4.48, 1.95, 1.73, 7.90, repro,
2007-07-06,5.27, 3.40, -10.42, 1.94, 1.72, 7.96, repro,
2007-07-07,2.94, 1.88, 12.83, 1.99, 1.77, 8.18, repro,
2007-07-08,3.50, 0.97, -1.73, 1.95, 1.76, 7.95, repro,
2007-07-09,3.93, 1.56, -11.68, 2.01, 1.76, 7.98, repro,
2007-07-10,3.79, 1.50, -2.77, 2.00, 1.78, 8.11, repro,
2007-07-11,4.05, 2.30, 1.46, 1.98, 1.76, 8.08, repro,
2007-07-12,2.59, 0.82, -0.90, 2.05, 1.88, 8.36, repro,
2007-07-13,2.67, 0.53, -4.58, 1.96, 1.77, 8.05, repro,
2007-07-14,5.08, 1.35, -2.06, 1.95, 1.72, 7.89, repro,
2007-07-15,3.38, 3.14, -3.26, 1.98, 1.78, 8.03, repro,
2007-07-16,3.28, 2.22, -2.37, 1.96, 1.71, 7.98, repro,
2007-07-17,4.95, 1.02, -5.32, 1.99, 1.79, 8.14, repro,
2007-07-18,5.67, 1.64, 5.35, 1.97, 1.75, 8.08, repro,
2007-07-19,3.51, 0.55, 6.68, 1.95, 1.75, 8.05, repro,
2007-07-20,3.52, 1.79, 6.62, 2.01, 1.83, 8.36, repro,
2007-07-21,2.36, 0.92, 8.60, 1.97, 1.76, 8.18, repro,
2007-07-22,4.81, 2.41, 1.22, 1.98, 1.80, 8.16, repro,
2007-07-23,3.99, 2.37, -3.33, 2.01, 1.83, 8.11, repro,
2007-07-24,3.16, 2.08, 6.98, 2.01, 1.86, 8.23, repro,
2007-07-25,3.30, 2.76, 0.61, 1.99, 1.78, 8.18, repro,
2007-07-26,1.39, 0.24, 4.39, 1.97, 1.78, 8.17, repro,
2007-07-27,4.03, 3.59, 1.65, 2.02, 1.81, 8.17, repro,
2007-07-28,4.01, 3.17, 10.74, 2.05, 1.82, 8.24, repro,
2007-07-29,4.65, 0.12, 3.05, 2.02, 1.85, 8.31, repro,
2007-07-30,2.90, 2.26, 6.04, 1.98, 1.75, 8.09, repro,
2007-07-31,3.40, 1.81, -4.73, 1.97, 1.77, 8.15, repro,
2007-08-01,5.65, 3.30, -1.92, 1.95, 1.78, 8.05, repro,
2007-08-02,3.97, 1.50, 5.87, 1.95, 1.74, 7.94, repro,
2007-08-03,5.20, 1.10, 1.60, 1.94, 1.74, 7.92, repro,
2007-08-04,4.17, 2.65, 4.69, 1.96, 1.75, 8.00, repro,
2007-08-05,2.61, 1.71, 15.14, 1.99, 1.78, 8.07, repro,
2007-08-06,-0.89, 8.71, 4.04, 5.18, 5.07, 22.46, repro,
2009-01-29,31.96, -54.43, -23.82, 11.32, 7.21, 55.66, repro,
2009-01-30,7.89, -0.15, -16.95, 2.05, 1.87, 8.18, repro,
2009-01-31,8.24, 0.16, -8.74, 2.06, 1.88, 8.39, repro,
2009-02-01,7.36, -0.03, -18.12, 2.00, 1.83, 8.02, repro,
2009-02-02,7.52, -0.72, -25.28, 2.08, 1.92, 8.50, repro,
2009-02-03,7.15, -1.95, -18.05, 2.03, 1.88, 8.26, repro,
2009-02-04,5.09, -2.37, -11.39, 2.04, 1.87, 8.20, repro,
2009-02-05,6.87, -1.42, -21.11, 2.03, 1.88, 8.17, repro,
2009-02-06,2.89, -1.44, -9.26, 2.09, 2.00, 8.76, repro,
2009-02-07,6.28, -0.77, -13.34, 2.03, 1.88, 8.31, repro,
2009-02-08,5.75, -3.54, -15.50, 2.06, 1.87, 8.29, repro,
2009-02-09,6.38, -3.13, -16.06, 2.09, 1.99, 8.61, repro,
2009-02-10,4.90, -2.53, -1.01, 2.03, 1.87, 8.19, repro,
2009-02-11,5.59, -1.11, -12.99, 2.00, 1.92, 8.32, repro,
2009-02-12,6.03, -0.65, -14.60, 2.04, 1.89, 8.41, repro,
2009-02-13,5.50, -1.57, -17.78, 2.02, 1.85, 8.24, repro,
2009-02-14,5.30, -5.86, -13.59, 2.02, 1.88, 8.19, repro,
2009-02-15,3.67, -2.67, -11.34, 2.03, 1.90, 8.48, repro,
2009-02-16,6.05, -2.99, 4.85, 2.03, 1.90, 8.47, repro,
2009-02-17,6.82, -4.21, -6.42, 2.05, 1.90, 8.41, repro,
2009-02-18,7.15, -1.66, -7.63, 2.05, 1.94, 8.65, repro,
2009-02-19,6.25, -2.96, -8.17, 2.02, 1.88, 8.37, repro,
2009-02-20,6.08, -3.91, -16.07, 2.02, 1.88, 8.30, repro,
2009-02-21,6.19, -3.20, -8.43, 2.03, 1.90, 8.35, repro,
2009-02-22,5.35, -2.18, -9.28, 2.01, 1.88, 8.23, repro,
2009-02-23,6.75, -2.25, -14.63, 2.07, 1.94, 8.56, repro,
2009-02-24,6.13, -1.02, -12.39, 2.09, 1.96, 8.72, repro,
2009-02-25,6.42, -5.09, -5.01, 161.41, 52.61, 135.05, repro,
2009-02-26,6.99, -5.09, -17.36, 2.02, 1.89, 8.39, repro,
2009-02-27,6.33, -2.37, -8.19, 2.08, 2.00, 8.73, repro,
2009-02-28,6.76, -1.82, -4.59, 2.03, 1.89, 8.33, repro,
2009-03-01,6.48, -2.57, -2.42, 2.03, 1.89, 8.37, repro,
2009-03-02,7.45, -2.65, -6.59, 2.08, 1.93, 8.56, repro,
2009-03-03,4.99, -1.96, 6.42, 2.14, 2.04, 9.07, repro,
2009-03-04,6.57, -4.78, -4.08, 2.01, 1.88, 8.23, repro,
2009-03-05,6.51, -1.65, -8.19, 2.07, 1.90, 8.46, repro,
2009-03-06,9.79, -0.26, -11.85, 2.06, 1.97, 8.44, repro,
2009-03-07,6.34, -3.65, -3.81, 2.01, 1.86, 8.19, repro,
2009-03-08,5.15, -4.16, 6.23, 2.04, 1.93, 8.35, repro,
2009-03-09,6.16, -3.29, -5.47, 2.01, 1.90, 8.32, repro,
2009-03-10,6.73, -4.81, -7.82, 2.02, 1.89, 8.31, repro,
2009-03-11,7.38, -3.38, -10.24, 2.04, 1.95, 8.28, repro,
2009-03-12,6.67, -3.92, -8.97, 2.07, 1.96, 8.30, repro,
2009-03-13,5.62, -3.57, -2.84, 2.00, 1.90, 8.17, repro,
2009-03-14,6.29, -0.42, 3.76, 2.04, 1.92, 8.32, repro,
2009-03-15,7.30, -2.84, -1.16, 2.02, 1.89, 8.18, repro,
2009-03-16,6.42, -4.74, -6.61, 2.06, 1.92, 8.28, repro,
2009-03-17,6.28, -2.28, -2.14, 2.04, 1.89, 8.21, repro,
2009-03-18,6.90, -3.32, -12.40, 2.05, 1.88, 8.16, repro,
2009-03-19,5.66, -3.29, 1.42, 2.03, 1.86, 8.09, repro,
2009-03-20,5.35, -3.35, -1.70, 2.03, 1.90, 8.18, repro,
2009-03-21,7.18, -3.96, -10.61, 2.03, 1.89, 8.26, repro,
2009-03-22,9.22, -3.41, 8.74, 2.14, 2.04, 8.68, repro,
2009-03-23,9.32, -4.42, -6.00, 2.07, 1.92, 8.34, repro,
2009-03-24,7.06, -0.53, -3.89, 2.07, 1.90, 8.25, repro,
2009-03-25,6.06, -2.99, 2.48, 2.04, 1.89, 8.13, repro,
2009-03-26,7.26, -3.05, -1.81, 2.06, 1.91, 8.37, repro,
2009-03-27,5.65, -2.40, -9.62, 2.12, 1.92, 8.49, repro,
2009-03-28,6.00, -4.35, 1.02, 2.08, 1.88, 8.19, repro,
2009-03-29,6.87, -3.38, 1.60, 2.08, 1.88, 8.23, repro,
2009-03-30,6.78, -4.57, 4.29, 2.07, 1.87, 8.18, repro,
2009-03-31,6.66, -4.01, -7.22, 2.07, 1.86, 8.19, repro,
2009-04-01,5.42, -3.05, -1.20, 2.09, 1.88, 8.30, repro,
2009-04-02,5.90, -4.63, -3.96, 2.13, 1.96, 8.59, repro,
2009-04-03,5.88, -3.40, 5.97, 2.13, 1.95, 8.45, repro,
2009-04-04,7.40, -4.15, -8.42, 2.09, 1.87, 8.27, repro,
2009-04-05,8.05, -3.07, -8.78, 2.07, 1.87, 8.24, repro,
2009-04-06,6.14, -3.11, -14.38, 2.09, 1.86, 8.25, repro,
2009-04-07,6.72, -2.50, -9.11, 2.05, 1.88, 8.25, repro,
2009-04-08,7.71, -1.93, -17.15, 2.12, 1.93, 8.48, repro,
2009-04-09,7.81, -2.93, -9.17, 2.11, 1.90, 8.35, repro,
2009-04-10,5.55, -3.55, -9.28, 2.10, 1.86, 8.35, repro,
2009-04-11,6.96, -3.49, -19.05, 2.12, 1.94, 8.58, repro,
2009-04-12,5.45, -3.16, -9.07, 2.07, 1.86, 8.35, repro,
2009-04-13,7.22, -4.40, -19.87, 2.05, 1.93, 8.30, repro,
2009-04-14,7.95, -4.19, -10.80, 2.02, 1.86, 8.05, repro,
2009-04-15,5.19, -3.27, -10.45, 2.10, 1.88, 8.40, repro,
2009-04-16,5.75, -3.50, -5.80, 2.09, 1.88, 8.35, repro,
2009-04-17,6.99, -4.62, -13.62, 2.08, 1.87, 8.41, repro,
2009-04-18,6.38, -2.54, -2.96, 2.03, 1.87, 8.20, repro,
2009-04-19,9.17, -3.92, -15.01, 2.07, 1.91, 8.37, repro,
2009-04-20,8.63, -2.37, -11.53, 2.05, 1.87, 8.21, repro,
2009-04-21,7.82, -2.73, -20.40, 2.07, 1.86, 8.30, repro,
2009-04-22,5.20, -5.24, -3.39, 2.10, 1.95, 8.44, repro,
2009-04-23,4.51, -4.93, -14.73, 2.09, 1.90, 8.45, repro,
2009-04-24,7.34, -3.53, -29.37, 2.14, 1.96, 8.62, repro,
2009-04-25,6.03, -1.87, -11.12, 2.12, 1.90, 8.46, repro,
2009-04-26,7.27, -4.73, -13.57, 2.01, 1.86, 8.21, repro,
2009-04-27,6.93, -2.33, -13.11, 2.09, 1.89, 8.39, repro,
2009-04-28,5.50, -2.62, -18.37, 2.07, 1.91, 8.48, repro,
2009-04-29,6.47, -2.32, -18.07, 2.17, 1.98, 8.54, repro,
2009-04-30,8.57, -4.54, -22.74, 2.10, 1.91, 8.42, repro,
2009-05-01,6.85, -3.12, -20.10, 2.08, 1.86, 8.27, repro,
2009-05-02,7.01, -3.32, -13.39, 2.11, 1.88, 8.47, repro,
2009-05-03,8.98, -3.38, -18.55, 2.10, 1.90, 8.63, repro,
2009-05-04,8.43, -4.23, -4.44, 2.07, 1.88, 8.45, repro,
2009-05-05,8.25, -3.35, -15.67, 2.11, 1.88, 8.48, repro,
2009-05-06,7.82, -2.34, -21.99, 2.08, 1.86, 8.39, repro,
2009-05-07,7.62, -1.77, -15.92, 2.07, 1.87, 8.46, repro,
2009-05-08,6.53, -2.01, -11.10, 2.03, 1.88, 8.39, repro,
2009-05-09,8.34, -0.73, -2.04, 2.06, 1.90, 8.50, repro,
2009-05-10,6.31, -1.15, -0.01, 2.01, 1.84, 8.35, repro,
2009-05-11,5.90, -1.86, -9.19, 2.08, 1.93, 8.90, repro,
2009-05-12,7.39, -2.43, -12.83, 2.08, 1.92, 8.63, repro,
2009-05-13,6.63, -2.13, -8.73, 1.99, 1.85, 8.37, repro,
2009-05-14,8.44, -1.25, -13.92, 2.02, 1.85, 8.38, repro,
