PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,USLO
Station name,USLO_SCGN_CS2000
Begin Date, 2000-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3118042593 North Latitude, -120.6610938295 East Longitude, 134.62648 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-04-07,1.65, 0.71, 1.37, 2.13, 1.92, 8.76, repro,
2001-04-08,1.76, -0.53, 0.03, 2.08, 1.87, 8.36, repro,
2001-04-09,1.37, 1.10, -6.21, 2.11, 1.90, 8.52, repro,
2001-04-10,0.39, 1.40, 2.13, 2.07, 1.82, 8.28, repro,
2001-04-11,2.22, 0.73, 3.01, 2.12, 1.88, 8.61, repro,
2001-04-12,2.13, -0.11, -6.26, 2.10, 1.84, 8.37, repro,
2001-04-13,2.77, 0.14, -4.38, 2.07, 1.82, 8.27, repro,
2001-04-14,4.13, 0.63, -6.82, 2.19, 2.01, 8.66, repro,
2001-04-15,3.17, 1.38, -5.56, 2.14, 1.97, 8.60, repro,
2001-04-16,4.64, 0.76, -7.59, 2.16, 2.02, 8.63, repro,
2001-04-17,3.08, -0.04, -8.55, 2.22, 2.01, 8.81, repro,
2001-04-18,3.37, 1.06, -0.08, 2.21, 1.90, 8.70, repro,
2001-04-19,2.58, 1.41, 4.34, 2.05, 1.80, 8.25, repro,
2001-04-20,2.05, 0.30, 5.33, 2.08, 1.86, 8.44, repro,
2001-04-21,2.20, 1.14, 7.23, 2.07, 1.85, 8.34, repro,
2001-04-22,2.54, -0.59, 8.65, 2.19, 1.93, 8.53, repro,
2001-04-23,3.54, 4.26, -3.66, 2.14, 1.91, 8.65, repro,
2001-04-24,5.08, 0.94, 7.33, 2.45, 2.10, 9.60, repro,
2001-04-25,0.62, -1.59, 20.93, 2.16, 1.95, 8.61, repro,
2001-04-26,3.42, 1.75, 1.75, 2.05, 1.80, 8.14, repro,
2001-04-27,3.58, 0.77, 5.82, 2.04, 1.82, 8.13, repro,
2001-04-28,2.94, 1.05, 11.09, 2.03, 1.79, 8.01, repro,
2001-04-29,3.44, 1.19, 11.15, 2.10, 1.83, 8.31, repro,
2001-04-30,0.23, -0.86, 4.60, 2.20, 1.98, 8.68, repro,
2001-05-01,-2.19, -5.71, 7.12, 2.13, 1.91, 8.35, repro,
2001-05-02,-1.92, -2.70, -1.39, 2.03, 1.76, 8.01, repro,
2001-05-03,1.74, 1.11, 1.62, 2.00, 1.74, 7.84, repro,
2001-05-04,3.18, 0.95, 1.56, 2.04, 1.77, 8.06, repro,
2001-05-05,1.98, 0.15, 5.51, 2.08, 1.81, 8.32, repro,
2001-05-06,2.76, -1.11, 7.27, 2.10, 1.84, 8.50, repro,
2001-05-07,1.43, 0.13, 14.00, 2.21, 1.94, 8.78, repro,
2001-05-08,1.69, 0.50, 8.19, 2.08, 1.84, 8.25, repro,
2001-05-09,2.59, 1.01, 8.04, 2.02, 1.77, 8.03, repro,
2001-05-10,2.33, 0.99, 8.68, 2.04, 1.76, 8.10, repro,
2001-05-11,0.84, -0.25, 8.61, 2.09, 1.77, 8.21, repro,
2001-05-12,0.56, 0.43, 14.87, 2.07, 1.80, 8.16, repro,
2001-05-13,0.49, 0.45, 3.45, 2.13, 1.89, 8.22, repro,
2001-05-14,2.61, -0.35, 7.23, 2.02, 1.77, 8.08, repro,
2001-05-15,2.73, 0.49, 7.17, 2.01, 1.78, 8.07, repro,
2001-05-16,-0.49, -1.04, 8.69, 2.09, 1.84, 8.36, repro,
2001-05-17,2.09, 0.67, 2.17, 2.08, 1.86, 8.26, repro,
2001-05-18,2.59, -0.34, 5.29, 2.01, 1.76, 8.02, repro,
2001-05-19,2.58, 0.51, 1.39, 2.00, 1.77, 8.02, repro,
2001-05-20,2.14, -0.25, 13.74, 2.01, 1.78, 8.02, repro,
2001-05-21,1.05, -0.02, 12.97, 2.04, 1.79, 8.24, repro,
2001-05-22,2.83, 0.72, 11.87, 2.07, 1.85, 8.42, repro,
2001-05-23,3.08, -1.22, 20.67, 2.04, 1.76, 8.01, repro,
2001-05-24,1.86, -0.04, 20.53, 2.03, 1.79, 8.09, repro,
2001-05-25,1.05, -0.18, 13.05, 2.01, 1.79, 8.06, repro,
2001-05-26,2.02, 0.11, 10.98, 2.03, 1.80, 8.17, repro,
2001-05-27,2.27, 1.64, 11.02, 2.09, 1.81, 8.31, repro,
2001-05-28,1.02, 0.36, 13.23, 2.26, 2.08, 9.00, repro,
2001-05-29,1.29, -1.29, 7.23, 2.06, 1.83, 8.20, repro,
2001-05-30,1.48, -0.53, 10.75, 2.13, 1.85, 8.52, repro,
2001-05-31,1.48, -0.81, 12.37, 2.11, 1.91, 8.58, repro,
2001-06-01,2.09, -0.56, 12.26, 2.09, 1.88, 8.44, repro,
2001-06-02,2.92, -0.72, 16.74, 2.06, 1.86, 8.29, repro,
2001-06-03,2.63, 0.43, 16.72, 2.07, 1.83, 8.41, repro,
2001-06-04,2.17, -0.25, 14.37, 2.08, 1.86, 8.39, repro,
2001-06-05,-1.03, -3.11, 18.92, 2.04, 1.79, 8.21, repro,
2001-06-06,0.91, 0.26, 9.25, 2.07, 1.80, 8.36, repro,
2001-06-07,4.85, 3.27, 16.42, 2.07, 1.87, 8.35, repro,
2001-06-08,3.75, -0.52, 15.45, 2.10, 1.81, 8.43, repro,
2001-06-09,2.67, 0.12, 17.31, 2.07, 1.80, 8.38, repro,
2001-06-10,2.99, 1.07, 3.16, 2.09, 1.79, 8.33, repro,
2001-06-11,1.53, -0.54, 6.28, 2.08, 1.80, 8.34, repro,
2001-06-12,0.70, -0.89, 14.67, 2.13, 1.81, 8.40, repro,
2001-06-13,0.84, -1.85, 8.19, 2.07, 1.80, 8.27, repro,
2001-06-14,1.56, 0.65, 11.32, 2.12, 1.85, 8.68, repro,
2001-06-15,2.11, -0.55, 1.51, 2.11, 1.89, 8.59, repro,
2001-06-16,0.87, 0.20, 6.48, 2.18, 1.94, 8.92, repro,
2001-06-17,2.88, 0.68, 5.59, 2.15, 1.87, 8.52, repro,
2001-06-18,2.00, 0.42, 11.06, 2.11, 1.87, 8.55, repro,
2001-06-19,2.30, -0.19, 7.45, 2.19, 2.01, 9.12, repro,
2001-06-20,3.38, 1.36, 11.50, 2.13, 1.86, 8.54, repro,
2001-06-21,2.40, 1.99, 7.90, 2.19, 1.97, 8.85, repro,
2001-06-22,2.17, 1.18, 6.16, 2.04, 1.81, 8.12, repro,
2001-06-23,-0.26, 0.52, 7.94, 2.16, 1.93, 8.85, repro,
2001-06-24,0.49, -2.47, 11.79, 2.07, 1.87, 8.26, repro,
2001-06-25,1.11, -0.52, -1.60, 2.03, 1.79, 8.08, repro,
2001-06-26,0.16, -0.60, 6.13, 2.04, 1.78, 8.14, repro,
2001-06-27,1.54, -0.51, -8.20, 2.09, 1.90, 8.57, repro,
2001-06-28,0.89, -0.19, 3.60, 2.00, 1.77, 7.95, repro,
2001-06-29,3.10, 0.35, 1.68, 2.13, 1.95, 8.91, repro,
2001-06-30,1.79, 0.14, 7.85, 2.06, 1.93, 8.57, repro,
2001-07-01,3.01, -0.03, 0.23, 2.10, 1.91, 8.69, repro,
2001-07-02,2.03, 0.68, 8.69, 2.04, 1.80, 8.13, repro,
2001-07-03,2.72, 0.11, 6.47, 2.06, 1.88, 8.27, repro,
2001-07-04,3.50, 2.59, -3.17, 2.10, 1.92, 8.80, repro,
2001-07-05,2.00, 0.69, 13.70, 2.03, 1.79, 8.04, repro,
2001-07-06,2.06, -0.75, 6.27, 2.04, 1.83, 8.23, repro,
2001-07-07,1.51, -0.23, -6.82, 2.06, 1.84, 8.15, repro,
2001-07-08,0.85, 1.13, -5.40, 2.06, 1.84, 8.40, repro,
2001-07-09,1.73, 0.42, -9.16, 2.07, 1.84, 8.36, repro,
2001-07-10,2.42, -0.90, -2.39, 2.19, 2.03, 8.97, repro,
2001-07-11,0.47, 0.08, 1.40, 2.01, 1.79, 8.02, repro,
2001-07-12,2.79, 0.44, -3.11, 2.15, 1.87, 8.72, repro,
2001-07-13,1.99, 1.30, -1.23, 2.16, 1.89, 8.57, repro,
2001-07-14,1.62, -0.74, -1.43, 2.13, 1.97, 8.82, repro,
2001-07-15,2.44, -0.01, 1.80, 2.10, 1.92, 8.67, repro,
2001-07-16,2.41, 1.11, 1.12, 2.13, 1.99, 8.97, repro,
2001-07-17,2.15, -0.27, 6.99, 2.01, 1.77, 7.88, repro,
2001-07-18,2.68, 0.35, -2.09, 2.07, 1.90, 8.44, repro,
2001-07-19,1.36, 0.89, 0.44, 2.03, 1.80, 8.05, repro,
2001-07-20,1.13, -0.48, -0.21, 2.10, 1.84, 8.31, repro,
2001-07-21,1.22, 0.29, -4.49, 2.03, 1.81, 8.10, repro,
2001-07-22,-0.49, 0.75, -6.02, 2.01, 1.77, 7.97, repro,
2001-07-23,1.41, -0.30, -7.99, 2.04, 1.83, 8.09, repro,
2001-07-24,-0.37, 0.34, 0.94, 2.07, 1.80, 8.07, repro,
2001-07-25,0.52, 0.97, -10.41, 2.07, 1.84, 8.39, repro,
2001-07-26,0.29, -1.09, -1.84, 2.18, 1.97, 8.84, repro,
2001-07-27,1.44, -0.22, -3.47, 2.07, 1.87, 8.09, repro,
2001-07-28,0.52, 0.27, 0.05, 2.11, 1.88, 8.33, repro,
2001-07-29,1.83, 1.33, -4.21, 2.17, 2.02, 8.78, repro,
2001-07-30,3.79, 2.02, -5.31, 2.29, 2.00, 8.99, repro,
2001-07-31,2.13, 0.44, -1.37, 2.12, 1.91, 8.47, repro,
2001-08-01,2.67, 2.50, -3.64, 2.15, 1.93, 8.74, repro,
2001-08-02,0.14, 0.77, -1.72, 2.05, 1.85, 8.16, repro,
2001-08-03,0.78, 1.19, -8.01, 2.15, 1.89, 8.51, repro,
2001-08-04,1.98, -0.35, -1.66, 2.20, 2.04, 8.95, repro,
2001-08-05,2.30, -1.51, -9.37, 2.24, 2.09, 9.10, repro,
2001-08-06,1.02, 0.00, -13.25, 2.16, 1.94, 8.40, repro,
2001-08-07,-0.54, -0.60, -10.10, 2.24, 2.08, 9.09, repro,
2001-08-08,0.09, -1.15, -9.96, 2.17, 1.99, 8.56, repro,
2001-08-09,0.48, -2.34, -0.90, 2.40, 2.29, 10.03, repro,
2001-08-10,1.26, -0.89, -7.90, 2.35, 2.18, 9.51, repro,
2001-08-11,0.79, 0.02, -2.72, 2.17, 1.88, 8.42, repro,
2001-08-12,1.40, 2.03, -6.33, 2.14, 1.86, 8.56, repro,
2001-08-13,1.84, 0.90, -6.22, 2.23, 1.99, 9.20, repro,
2001-08-14,1.67, -0.28, 4.43, 2.12, 1.88, 8.19, repro,
2001-08-15,1.47, 0.22, -6.34, 2.32, 2.04, 8.91, repro,
2001-08-16,1.99, 0.41, -4.66, 2.19, 1.88, 8.52, repro,
2001-08-17,1.74, -0.10, -5.40, 2.24, 1.92, 8.50, repro,
2001-08-18,-0.32, 0.39, -9.56, 2.23, 1.91, 8.63, repro,
2001-08-19,0.68, 0.01, -3.10, 2.14, 1.88, 8.33, repro,
2001-08-20,-0.28, -0.38, 1.05, 2.29, 1.97, 8.69, repro,
2001-08-21,-1.18, -2.50, 0.37, 2.36, 2.05, 9.05, repro,
2001-08-22,0.01, -0.16, -2.73, 2.21, 1.89, 8.48, repro,
2001-08-23,1.41, -1.06, 0.63, 2.16, 1.83, 8.41, repro,
2001-08-24,-2.20, -2.96, 4.89, 2.19, 1.88, 8.43, repro,
2001-08-25,2.42, 2.43, -2.98, 2.17, 1.87, 8.56, repro,
2001-08-26,1.86, -0.84, -4.21, 2.40, 2.00, 9.14, repro,
2001-08-27,2.45, -0.51, 2.82, 2.20, 1.89, 8.54, repro,
2001-08-28,1.30, -0.65, 9.17, 2.36, 2.02, 9.24, repro,
2001-08-29,2.09, -0.60, -5.00, 2.32, 1.99, 8.90, repro,
2001-08-30,0.44, 1.41, -7.11, 2.32, 1.99, 8.86, repro,
2001-08-31,0.74, -1.58, 10.37, 2.44, 2.07, 9.09, repro,
2001-09-01,-0.42, -1.09, 6.50, 2.16, 1.90, 8.64, repro,
2001-09-02,0.48, -0.03, 5.32, 2.20, 1.93, 8.60, repro,
2001-09-03,-0.49, 0.41, 7.37, 2.21, 1.92, 8.80, repro,
2001-09-04,-0.86, -3.51, 5.12, 2.22, 1.96, 8.81, repro,
2001-09-05,0.67, -2.26, 5.70, 2.36, 2.17, 9.29, repro,
2001-09-06,-2.07, 0.06, 12.48, 2.21, 1.92, 8.68, repro,
2001-09-07,-0.72, -0.42, 7.48, 2.08, 1.79, 8.14, repro,
2001-09-08,0.54, -0.71, 8.32, 2.12, 1.87, 8.36, repro,
2001-09-09,-0.02, 0.26, 4.14, 2.13, 1.88, 8.35, repro,
2001-09-10,-0.26, -1.14, -0.02, 2.02, 1.74, 7.97, repro,
2001-09-11,-0.27, 0.07, 1.82, 2.19, 1.98, 8.79, repro,
2001-09-12,0.64, 1.59, 9.72, 2.15, 1.90, 8.32, repro,
2001-09-13,-0.81, 0.69, 12.48, 2.05, 1.79, 8.03, repro,
2001-09-14,0.50, 0.98, 1.93, 2.04, 1.77, 8.12, repro,
