PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HRST
Station name,Hearst
Begin Date, 2003-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.6674453465 North Latitude, -83.5110466046 East Longitude, 228.41425 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-08,0.68, -0.74, -0.12, 2.26, 1.60, 7.40, repro,
2004-04-09,1.56, -0.60, -7.62, 2.26, 1.61, 7.43, repro,
2004-04-10,0.63, -0.02, -6.94, 2.25, 1.60, 7.39, repro,
2004-04-11,-0.56, -0.19, -6.55, 2.26, 1.61, 7.43, repro,
2004-04-12,-0.65, -0.01, -7.47, 2.26, 1.60, 7.39, repro,
2004-04-13,-0.51, 0.87, -5.45, 2.29, 1.66, 7.53, repro,
2004-04-14,0.71, 0.03, -2.76, 2.27, 1.65, 7.49, repro,
2004-04-15,0.58, -0.07, -8.04, 2.25, 1.60, 7.40, repro,
2004-04-16,-1.13, 0.51, -3.56, 2.25, 1.60, 7.37, repro,
2004-04-17,1.53, -0.30, -6.89, 2.27, 1.60, 7.42, repro,
2004-04-18,2.43, 0.46, -8.48, 2.27, 1.61, 7.42, repro,
2004-04-19,1.81, -0.34, -5.99, 2.26, 1.61, 7.43, repro,
2004-04-20,1.35, -0.14, -3.11, 2.27, 1.61, 7.40, repro,
2004-04-21,2.18, -0.83, 7.60, 2.48, 1.82, 8.27, repro,
2004-04-22,2.32, -5.30, -17.26, 2.35, 1.68, 7.79, repro,
2004-04-23,2.41, 1.53, -11.06, 2.31, 1.62, 7.52, repro,
2004-04-24,0.12, 0.53, -7.39, 2.27, 1.60, 7.41, repro,
2004-04-25,1.70, 0.15, -5.85, 2.31, 1.62, 7.49, repro,
2004-04-26,0.13, 0.11, -10.83, 2.27, 1.62, 7.42, repro,
2004-04-27,3.23, 0.25, 1.10, 2.34, 1.66, 7.71, repro,
2004-04-28,3.26, 2.12, -2.10, 2.35, 1.67, 7.74, repro,
2004-04-29,1.59, 0.50, 8.42, 2.40, 1.69, 7.81, repro,
2004-05-01,1.86, 1.03, -6.43, 2.48, 1.73, 7.88, repro,
2004-05-02,2.86, 0.64, -10.82, 2.46, 1.73, 7.81, repro,
2004-05-03,2.74, 0.69, -13.59, 2.55, 1.74, 8.04, repro,
2004-05-04,2.22, 0.99, -2.31, 2.45, 1.71, 7.99, repro,
2004-05-13,2.97, -0.03, -8.06, 2.56, 1.76, 8.07, repro,
2004-05-14,2.33, 0.65, -4.47, 2.37, 1.64, 7.62, repro,
2004-05-15,2.75, 0.36, -13.16, 2.32, 1.64, 7.55, repro,
2004-05-16,0.78, 2.00, -3.15, 2.31, 1.64, 7.48, repro,
2004-05-17,2.05, 0.43, -1.91, 2.29, 1.63, 7.43, repro,
2004-05-18,1.14, -0.81, -3.25, 2.26, 1.64, 7.46, repro,
2004-05-19,1.57, 0.13, -5.17, 2.26, 1.64, 7.45, repro,
2004-05-20,2.01, 0.31, -0.83, 2.27, 1.65, 7.54, repro,
2004-05-21,2.66, 0.24, -5.59, 2.33, 1.63, 7.49, repro,
2004-05-22,3.54, 1.60, 2.33, 2.25, 1.61, 7.31, repro,
2004-05-23,1.75, 1.11, 1.68, 2.26, 1.62, 7.36, repro,
2004-05-24,2.51, 1.35, 4.18, 2.26, 1.61, 7.36, repro,
2004-05-25,2.61, 1.55, 4.78, 2.30, 1.67, 7.53, repro,
2004-05-26,1.14, 2.46, 11.65, 2.29, 1.64, 7.48, repro,
2004-05-27,1.86, 0.98, 12.77, 2.33, 1.67, 7.63, repro,
2004-05-28,1.85, 0.88, 8.12, 2.28, 1.64, 7.44, repro,
2004-05-29,1.82, 0.92, 3.48, 2.26, 1.62, 7.34, repro,
2004-05-30,2.11, 1.31, 5.03, 2.24, 1.61, 7.26, repro,
2004-05-31,1.30, 1.04, 12.66, 2.25, 1.60, 7.25, repro,
2004-06-01,2.50, 0.78, 8.37, 2.24, 1.61, 7.28, repro,
2004-06-02,2.39, 1.04, 1.63, 2.24, 1.62, 7.28, repro,
2004-06-03,0.99, 0.49, -3.95, 2.24, 1.62, 7.28, repro,
2004-06-04,0.95, 0.79, 1.46, 2.25, 1.62, 7.32, repro,
2004-06-05,1.06, 0.56, 4.20, 2.25, 1.60, 7.29, repro,
2004-06-06,1.15, 1.46, 4.86, 2.26, 1.62, 7.32, repro,
2004-06-07,3.50, 0.64, 6.97, 2.27, 1.63, 7.41, repro,
2004-06-08,1.26, -1.52, 10.91, 2.34, 1.69, 7.71, repro,
2004-06-09,1.21, 0.84, 5.59, 2.27, 1.63, 7.36, repro,
2004-06-10,1.45, -0.22, 2.27, 2.24, 1.61, 7.25, repro,
2004-06-11,2.25, 1.83, 6.27, 2.27, 1.61, 7.31, repro,
2004-06-12,1.48, 0.83, 7.53, 2.26, 1.62, 7.34, repro,
2004-06-13,1.67, 1.35, 8.50, 2.26, 1.62, 7.29, repro,
2004-06-14,1.94, 1.40, 5.78, 2.32, 1.67, 7.51, repro,
2004-06-15,0.77, 0.89, -2.54, 2.30, 1.66, 7.61, repro,
2004-06-16,0.98, 1.47, 0.84, 2.32, 1.66, 7.62, repro,
2004-06-17,1.82, -0.00, -1.86, 2.34, 1.64, 7.45, repro,
2004-06-18,1.57, 1.73, -3.96, 2.30, 1.67, 7.60, repro,
2004-06-19,2.46, 0.66, -1.97, 2.30, 1.67, 7.45, repro,
2004-06-20,1.35, 0.88, 7.09, 2.26, 1.60, 7.32, repro,
2004-06-21,2.33, 0.22, 14.04, 2.26, 1.61, 7.25, repro,
2004-06-22,3.94, 0.17, 7.66, 2.28, 1.62, 7.36, repro,
2004-06-23,0.01, 1.35, 3.22, 2.26, 1.61, 7.29, repro,
2004-06-24,3.41, 1.09, 2.68, 2.25, 1.60, 7.25, repro,
2004-06-25,1.74, 0.67, 3.08, 2.30, 1.66, 7.58, repro,
2004-06-26,0.83, -0.11, 5.94, 2.27, 1.61, 7.27, repro,
2004-06-27,2.13, 0.03, 3.92, 2.29, 1.61, 7.32, repro,
2004-06-28,2.36, 0.21, -1.60, 2.28, 1.61, 7.36, repro,
2004-06-29,-0.34, 1.22, 2.73, 2.34, 1.66, 7.45, repro,
2004-06-30,1.08, 1.48, 5.41, 2.37, 1.64, 7.46, repro,
2004-07-01,0.88, 0.44, -0.61, 2.30, 1.63, 7.37, repro,
2004-07-02,0.84, 0.40, -2.44, 2.30, 1.62, 7.33, repro,
2004-07-03,-0.17, 0.54, 8.97, 2.33, 1.63, 7.47, repro,
2004-07-04,2.24, 0.26, 3.62, 2.28, 1.62, 7.33, repro,
2004-07-05,1.53, 0.04, 4.24, 2.29, 1.60, 7.26, repro,
2004-07-06,0.24, 0.95, 4.85, 2.31, 1.62, 7.33, repro,
2004-07-07,1.23, -0.08, 6.27, 2.34, 1.66, 7.65, repro,
2004-07-08,0.84, 0.46, 2.87, 2.30, 1.61, 7.32, repro,
2004-07-09,0.19, -0.09, 0.53, 2.31, 1.61, 7.32, repro,
2004-07-10,-0.33, 0.27, -0.43, 2.26, 1.60, 7.23, repro,
2004-07-11,0.94, 1.54, -0.70, 2.29, 1.62, 7.33, repro,
2004-07-13,1.32, 0.49, 11.76, 2.31, 1.66, 7.59, repro,
2004-07-14,0.33, 0.93, 7.45, 2.27, 1.61, 7.33, repro,
2004-07-16,1.69, 0.60, 7.90, 2.39, 1.64, 7.46, repro,
2004-07-17,1.59, 0.12, -0.04, 2.37, 1.67, 7.55, repro,
2004-07-18,1.21, 0.18, 3.45, 2.27, 1.62, 7.39, repro,
2004-07-19,2.05, 0.48, 10.05, 2.40, 1.72, 7.87, repro,
2004-07-20,1.96, 1.19, 2.12, 2.30, 1.61, 7.32, repro,
2004-07-21,1.72, 0.65, 6.60, 2.30, 1.62, 7.34, repro,
2004-07-22,4.03, 1.20, 9.07, 2.75, 1.85, 8.43, repro,
2004-07-23,1.14, -0.55, -4.21, 2.45, 1.72, 7.95, repro,
2004-07-24,1.33, 0.87, -1.99, 2.30, 1.62, 7.36, repro,
2004-07-25,-1.64, 0.40, -0.31, 3.19, 2.11, 9.92, repro,
2004-07-26,2.05, 0.48, -4.68, 2.34, 1.64, 7.38, repro,
2004-07-27,4.13, 0.05, 3.21, 3.68, 2.70, 11.93, repro,
2004-07-28,0.40, -0.06, 0.40, 2.27, 1.60, 7.30, repro,
2004-07-29,2.15, 0.64, 0.75, 2.28, 1.63, 7.47, repro,
2004-07-30,2.57, 0.82, 1.33, 2.26, 1.64, 7.47, repro,
2004-07-31,1.76, -0.43, 4.28, 2.23, 1.58, 7.18, repro,
2004-08-01,3.85, -0.64, 6.33, 2.36, 1.71, 7.65, repro,
2004-08-02,-1.17, 0.85, 3.71, 2.34, 1.63, 7.43, repro,
2004-08-03,4.14, 0.23, 4.80, 2.30, 1.64, 7.50, repro,
2004-08-05,3.56, 0.58, -0.61, 2.29, 1.60, 7.27, repro,
2004-08-06,2.72, 1.08, 2.05, 2.29, 1.60, 7.23, repro,
2004-08-07,2.82, 0.32, 1.84, 2.31, 1.63, 7.45, repro,
2004-08-09,2.63, -0.15, -0.24, 2.28, 1.62, 7.32, repro,
2004-08-10,4.16, 0.84, -1.12, 2.28, 1.62, 7.35, repro,
2004-08-11,2.65, 0.74, 4.93, 2.23, 1.59, 7.16, repro,
2004-08-14,1.94, -0.35, 0.70, 2.34, 1.65, 7.46, repro,
2004-08-16,1.68, 0.27, 3.97, 2.35, 1.65, 7.42, repro,
2004-08-17,2.12, -0.01, 1.64, 2.26, 1.60, 7.20, repro,
2004-08-18,3.60, -0.16, 6.03, 2.29, 1.60, 7.30, repro,
2004-08-19,2.68, 0.14, 12.45, 2.26, 1.59, 7.22, repro,
2004-08-20,1.44, 0.46, 7.09, 2.28, 1.60, 7.25, repro,
2004-08-21,1.41, 1.12, 10.86, 2.28, 1.60, 7.26, repro,
2004-08-22,3.27, 1.52, 7.26, 2.28, 1.60, 7.26, repro,
2004-08-23,0.73, 0.61, 3.08, 2.26, 1.59, 7.19, repro,
2004-08-24,0.13, 1.73, 1.10, 2.28, 1.59, 7.21, repro,
2004-08-25,2.21, 1.28, 7.85, 2.33, 1.66, 7.48, repro,
2004-08-26,0.48, 1.30, 8.82, 2.35, 1.65, 7.42, repro,
2004-08-27,2.63, -0.43, 4.91, 2.31, 1.62, 7.44, repro,
2004-08-28,2.34, -0.16, -2.07, 2.36, 1.62, 7.35, repro,
2004-08-29,0.81, 0.88, -2.03, 2.43, 1.64, 7.45, repro,
2004-08-30,1.23, 1.12, -3.79, 2.81, 1.79, 8.14, repro,
2004-08-31,2.02, -0.06, -1.79, 2.46, 1.67, 7.67, repro,
2004-09-01,1.52, 0.64, -1.13, 2.35, 1.60, 7.28, repro,
2004-09-02,1.42, 2.06, 3.91, 2.37, 1.62, 7.41, repro,
2004-09-03,1.49, 1.14, 5.43, 2.37, 1.66, 7.46, repro,
2004-09-04,2.03, 1.32, 9.58, 2.43, 1.64, 7.46, repro,
2004-09-05,-0.20, 0.46, 3.45, 2.35, 1.62, 7.35, repro,
2004-09-06,-0.01, 0.74, 0.55, 2.30, 1.59, 7.28, repro,
2004-09-08,1.44, 0.64, -4.42, 2.55, 1.72, 7.81, repro,
2004-09-09,-0.52, 0.87, 0.07, 2.36, 1.61, 7.34, repro,
2004-09-10,0.02, 0.74, -2.85, 2.37, 1.65, 7.50, repro,
2004-09-12,0.58, 0.24, -1.15, 2.28, 1.59, 7.22, repro,
2004-09-13,0.83, 1.06, 1.92, 2.42, 1.72, 7.86, repro,
2004-09-15,-1.32, 1.02, 2.12, 2.43, 1.65, 7.44, repro,
2004-09-17,-0.31, 0.57, 1.84, 2.36, 1.62, 7.35, repro,
2004-09-18,0.66, 0.73, -2.03, 2.37, 1.62, 7.43, repro,
2004-09-19,-1.49, 1.39, 1.99, 2.42, 1.66, 7.61, repro,
2004-09-21,0.06, 1.09, 3.92, 2.29, 1.59, 7.23, repro,
2004-09-22,0.03, 0.90, 3.06, 2.43, 1.65, 7.45, repro,
2004-09-23,0.80, 0.79, 2.69, 2.36, 1.62, 7.37, repro,
2004-09-24,-2.49, 0.13, 11.82, 2.40, 1.62, 7.52, repro,
2004-09-25,-1.04, 0.52, 5.39, 2.30, 1.59, 7.25, repro,
2004-09-26,0.14, -0.05, 6.78, 2.27, 1.58, 7.20, repro,
2004-09-27,-0.88, -0.08, 8.87, 2.34, 1.59, 7.26, repro,
2004-09-29,-0.45, -0.44, 1.35, 2.25, 1.58, 7.20, repro,
2004-09-30,-0.52, 1.06, 4.63, 2.30, 1.59, 7.35, repro,
2004-10-01,-0.40, 1.54, 2.27, 2.28, 1.58, 7.25, repro,
2004-10-02,-0.83, -0.44, 13.09, 2.28, 1.58, 7.24, repro,
2004-10-03,1.18, 2.15, 3.27, 2.25, 1.58, 7.19, repro,
2004-10-04,1.28, 0.34, -0.19, 2.25, 1.57, 7.17, repro,
2004-10-05,-0.03, -0.10, -1.61, 2.28, 1.58, 7.23, repro,
2004-10-06,1.54, 0.61, 0.76, 2.28, 1.58, 7.22, repro,
2004-10-07,-0.30, 0.41, 0.86, 2.28, 1.58, 7.24, repro,
2004-10-08,0.09, 0.84, 2.99, 2.34, 1.60, 7.34, repro,
2004-10-09,2.13, 1.76, 2.70, 2.34, 1.60, 7.28, repro,
2004-10-10,0.61, 0.80, -1.22, 2.30, 1.60, 7.28, repro,
2004-10-13,1.84, 0.42, 3.55, 2.39, 1.66, 7.71, repro,
2004-10-14,3.07, 0.60, 5.61, 2.26, 1.58, 7.17, repro,
2004-10-15,2.99, 0.01, 11.60, 2.31, 1.62, 7.38, repro,
2004-10-16,1.59, -0.22, 10.84, 2.28, 1.59, 7.26, repro,
2004-10-17,2.70, 0.19, 9.20, 2.30, 1.59, 7.29, repro,
2004-10-19,1.68, 1.30, 0.51, 2.31, 1.62, 7.34, repro,
2004-10-20,2.40, 1.69, 6.24, 2.40, 1.66, 7.56, repro,
2004-10-25,1.08, 1.66, 4.71, 2.30, 1.63, 7.34, repro,
2004-10-26,2.14, 1.33, -4.12, 2.40, 1.76, 7.94, repro,
2004-10-27,2.67, 0.83, -7.44, 2.33, 1.62, 7.42, repro,
2004-10-28,0.01, 0.68, 0.80, 2.30, 1.62, 7.40, repro,
2004-10-29,0.64, 0.83, 6.89, 2.27, 1.57, 7.15, repro,
2004-10-30,2.86, 0.24, 17.37, 2.36, 1.63, 7.48, repro,
2004-10-31,2.78, 0.34, 12.59, 2.26, 1.57, 7.15, repro,
2004-11-01,2.07, 1.10, 0.70, 2.38, 1.67, 7.56, repro,
2004-11-02,2.44, 0.19, 2.90, 2.34, 1.63, 7.45, repro,
2004-11-03,2.43, 0.07, 0.66, 2.32, 1.61, 7.33, repro,
2004-11-04,2.00, 1.29, 4.14, 2.33, 1.60, 7.34, repro,
2004-11-05,2.55, 0.75, 12.80, 2.39, 1.65, 7.44, repro,
2004-11-06,2.55, 0.89, 12.62, 2.56, 1.77, 8.02, repro,
2004-11-07,2.44, 0.17, 6.12, 2.54, 1.73, 7.87, repro,
2004-11-08,3.40, -2.08, -5.75, 3.09, 2.29, 10.57, repro,
2004-11-09,1.46, -0.16, -2.04, 2.77, 1.88, 8.82, repro,
2004-11-10,0.20, -0.13, -5.43, 3.17, 2.26, 10.66, repro,
2004-11-11,2.75, -0.47, -5.89, 2.37, 1.62, 7.47, repro,
2004-11-12,2.66, 0.03, -12.98, 2.40, 1.66, 7.59, repro,
2004-11-13,1.29, 0.69, -10.44, 2.33, 1.60, 7.35, repro,
2004-11-19,2.16, 1.44, 0.63, 2.42, 1.69, 7.58, repro,
2004-11-20,1.91, 0.77, 3.13, 2.35, 1.63, 7.44, repro,
2004-11-21,2.64, 1.38, 0.51, 2.36, 1.65, 7.51, repro,
2004-11-22,1.82, 0.59, -3.35, 2.37, 1.65, 7.50, repro,
2004-11-23,1.54, 1.60, 6.72, 2.28, 1.60, 7.44, repro,
2004-11-24,1.46, 0.94, 4.07, 2.64, 1.81, 8.16, repro,
2004-11-25,2.67, 0.63, 5.66, 2.47, 1.74, 7.83, repro,
2004-11-26,2.27, 1.06, -2.02, 2.52, 1.75, 8.07, repro,
2004-11-27,2.66, 1.83, 0.41, 2.51, 1.75, 7.82, repro,
2004-11-28,2.50, 0.24, 4.64, 2.35, 1.64, 7.42, repro,
2004-11-29,0.29, 0.57, -0.76, 2.32, 1.58, 7.22, repro,
2004-11-30,0.64, 0.19, 3.23, 2.27, 1.55, 7.05, repro,
2004-12-01,1.58, 0.15, 3.42, 2.34, 1.64, 7.47, repro,
2004-12-02,2.06, -0.14, 0.71, 2.29, 1.60, 7.34, repro,
2004-12-03,1.13, 0.63, 4.46, 2.31, 1.61, 7.35, repro,
2004-12-04,2.33, 0.95, 6.72, 2.30, 1.61, 7.35, repro,
2004-12-05,1.20, 0.02, 3.71, 2.31, 1.58, 7.13, repro,
2004-12-06,2.48, 1.40, -1.83, 2.41, 1.68, 7.47, repro,
2004-12-07,2.53, 1.85, 6.20, 2.52, 1.74, 7.92, repro,
2004-12-08,1.87, 0.00, 5.48, 2.40, 1.65, 7.57, repro,
2004-12-09,-0.27, 1.99, 4.02, 2.44, 1.64, 7.66, repro,
2004-12-10,2.61, 0.93, -2.06, 2.41, 1.66, 7.53, repro,
2004-12-11,1.75, 0.57, 4.89, 2.39, 1.68, 7.70, repro,
2004-12-12,2.06, 0.73, 8.10, 2.35, 1.65, 7.48, repro,
2004-12-13,1.32, 0.46, 2.75, 2.35, 1.61, 7.33, repro,
2004-12-14,2.57, 0.60, -6.50, 2.54, 1.82, 8.34, repro,
2004-12-15,-0.69, 1.25, -2.45, 2.39, 1.66, 7.69, repro,
2004-12-16,-0.07, 0.69, 0.70, 2.34, 1.60, 7.29, repro,
2004-12-17,0.24, 0.63, -6.37, 2.33, 1.57, 7.25, repro,
2004-12-18,0.87, 0.77, 3.68, 2.47, 1.63, 7.49, repro,
2004-12-19,0.78, 1.04, -3.51, 2.35, 1.60, 7.38, repro,
2004-12-20,0.75, 1.98, 2.91, 2.36, 1.61, 7.46, repro,
2004-12-21,1.54, 1.09, 7.23, 2.34, 1.62, 7.45, repro,
2004-12-22,1.19, -0.11, -3.35, 2.35, 1.63, 7.47, repro,
2004-12-23,0.98, -0.10, -7.00, 2.30, 1.58, 7.28, repro,
2004-12-24,-0.14, 0.30, -0.06, 2.42, 1.63, 7.58, repro,
2004-12-25,0.27, 0.88, -7.98, 2.35, 1.62, 7.44, repro,
2004-12-26,0.32, 1.01, -7.77, 2.33, 1.62, 7.50, repro,
2004-12-27,-1.94, 0.33, -6.39, 2.42, 1.66, 7.77, repro,
2004-12-28,-1.37, 0.26, 2.74, 2.40, 1.68, 7.83, repro,
2004-12-29,1.72, 1.06, -1.66, 2.42, 1.67, 7.86, repro,
2004-12-30,1.17, 2.87, -2.44, 2.42, 1.69, 7.82, repro,
2004-12-31,1.94, 1.27, 1.07, 2.45, 1.70, 7.79, repro,
2005-01-01,2.32, 0.91, -8.94, 2.39, 1.66, 7.55, repro,
2005-01-02,0.61, 2.51, -12.41, 2.52, 1.75, 8.05, repro,
2005-01-03,2.30, 1.96, -13.51, 2.36, 1.65, 7.63, repro,
2005-01-04,2.81, 2.90, -10.03, 2.39, 1.67, 7.61, repro,
2005-01-05,2.30, 1.68, -7.66, 2.44, 1.72, 7.82, repro,
2005-01-06,1.58, 1.24, 1.12, 2.56, 1.76, 8.16, repro,
