PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AOA1
Station name,Allen_OsborSCIGN
Begin Date, 1996-01-01
End Date, 2006-12-21
Release Date, 2019-08-30
Reference position, 34.1574417753 North Latitude, -118.8303157691 East Longitude, 246.55264 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-03-24,2.24, -4.28, -10.85, 2.85, 2.50, 9.89, repro,
1996-03-25,-1.63, 0.04, -3.13, 2.84, 2.51, 9.94, repro,
1996-03-26,-0.63, -2.14, -6.68, 2.87, 2.54, 10.37, repro,
1996-03-27,-1.97, -1.48, -5.52, 3.37, 3.22, 13.65, repro,
1996-03-28,-1.20, -0.80, -2.30, 2.63, 2.31, 9.30, repro,
1996-03-29,-1.59, -2.01, -5.91, 2.56, 2.28, 9.22, repro,
1996-03-30,1.64, -0.08, 2.39, 2.65, 2.36, 9.37, repro,
1996-03-31,-1.10, 2.42, -5.24, 2.66, 2.39, 9.39, repro,
1996-04-01,1.42, 2.66, 4.20, 2.65, 2.32, 9.31, repro,
1996-04-02,0.57, 0.20, 7.11, 2.99, 2.66, 10.09, repro,
1996-04-03,-0.58, 1.25, 2.99, 2.56, 2.25, 9.06, repro,
1996-04-04,0.52, 2.90, 2.81, 2.60, 2.28, 9.11, repro,
1996-04-05,0.48, -0.09, -6.14, 2.67, 2.38, 9.56, repro,
1996-04-06,1.74, 3.15, -4.09, 2.68, 2.42, 9.52, repro,
1996-04-07,1.13, 1.38, -3.40, 2.69, 2.38, 9.59, repro,
1996-04-08,2.58, 1.47, -6.12, 2.65, 2.38, 9.38, repro,
1996-04-09,0.33, 1.65, -1.22, 2.65, 2.36, 9.43, repro,
1996-04-10,1.82, 0.88, 7.71, 2.69, 2.39, 9.55, repro,
1996-04-11,1.37, 0.56, -3.21, 2.59, 2.33, 9.34, repro,
1996-04-12,1.00, 0.27, -3.04, 2.79, 2.44, 10.07, repro,
1996-04-13,3.33, 1.07, 3.97, 2.64, 2.34, 9.28, repro,
1996-04-14,0.98, -0.66, -5.41, 2.66, 2.38, 9.53, repro,
1996-04-15,1.05, 0.28, 7.26, 2.81, 2.50, 9.99, repro,
1996-04-16,-0.01, 0.21, 0.03, 2.68, 2.37, 9.60, repro,
1996-04-17,-1.35, 2.74, 4.39, 2.84, 2.61, 10.17, repro,
1996-04-18,1.61, -2.96, -7.57, 2.96, 2.63, 10.46, repro,
1996-04-19,0.24, 1.77, -3.86, 2.73, 2.43, 9.86, repro,
1996-04-20,2.09, 0.02, -3.07, 2.79, 2.47, 9.95, repro,
1996-04-21,-1.09, 1.17, 0.81, 2.87, 2.48, 10.13, repro,
1996-04-22,2.29, 2.44, -6.40, 2.75, 2.43, 9.55, repro,
1996-04-23,0.31, 0.11, -3.69, 2.68, 2.32, 9.58, repro,
1996-04-24,0.78, 2.27, -1.80, 2.62, 2.32, 9.42, repro,
1996-04-25,0.60, 1.08, 2.74, 2.62, 2.33, 9.53, repro,
1996-04-26,-0.38, 0.51, 2.45, 2.78, 2.44, 10.49, repro,
1996-04-27,1.60, 1.67, 5.10, 2.59, 2.28, 9.46, repro,
1996-04-28,1.58, 1.88, 1.14, 2.73, 2.39, 10.15, repro,
1996-04-29,0.09, 1.71, -5.22, 2.80, 2.43, 10.35, repro,
1996-04-30,0.37, 1.14, -7.12, 2.63, 2.34, 9.64, repro,
1996-05-01,-0.81, 0.72, -2.26, 2.80, 2.51, 10.18, repro,
1996-05-02,0.70, 1.49, 0.13, 2.69, 2.38, 9.82, repro,
1996-05-03,0.97, -0.56, 0.24, 2.65, 2.32, 9.65, repro,
1996-05-04,1.95, 0.29, -5.88, 2.70, 2.44, 9.93, repro,
1996-05-05,1.37, 1.53, -2.91, 2.65, 2.40, 9.77, repro,
1996-05-06,-1.67, 1.54, -8.01, 2.59, 2.27, 9.48, repro,
1996-05-07,1.41, 0.89, -6.31, 2.71, 2.38, 9.74, repro,
1996-05-08,0.04, -0.12, 0.24, 2.68, 2.36, 9.61, repro,
1996-05-09,0.40, 0.62, 0.15, 2.66, 2.37, 9.52, repro,
1996-05-10,0.97, 2.90, -3.90, 2.72, 2.44, 9.80, repro,
1996-05-11,2.50, 0.39, -8.55, 2.71, 2.41, 9.80, repro,
1996-05-12,0.98, 1.29, -4.53, 2.72, 2.44, 9.74, repro,
1996-05-13,0.92, 0.99, 3.56, 2.71, 2.42, 9.81, repro,
1996-05-14,0.17, 1.69, 4.81, 2.73, 2.36, 9.54, repro,
1996-05-15,-27.54, -188.96, -92.04, 73.99, 119.75, 527.95, repro,
1996-05-16,-0.68, 3.19, 3.98, 2.80, 2.59, 10.32, repro,
1996-05-17,1.22, 0.94, 1.75, 2.79, 2.49, 10.00, repro,
1996-05-18,0.05, 2.49, -3.68, 2.80, 2.49, 10.13, repro,
1996-05-19,0.82, 2.18, 3.82, 2.69, 2.41, 9.79, repro,
1996-05-20,-0.89, 1.33, 3.79, 2.70, 2.45, 9.94, repro,
1996-05-21,0.22, 0.90, -9.36, 2.75, 2.53, 10.04, repro,
1996-05-22,1.15, -0.37, -6.70, 2.76, 2.46, 9.98, repro,
1996-05-23,0.92, -2.65, -4.14, 2.82, 2.46, 10.30, repro,
1996-05-24,-1.19, -2.30, -1.70, 2.87, 2.53, 10.56, repro,
1996-05-25,0.26, 1.01, -3.22, 2.80, 2.47, 10.20, repro,
1996-05-26,0.83, 0.80, -5.00, 2.71, 2.42, 9.91, repro,
1996-05-27,0.66, -0.05, -1.76, 2.78, 2.52, 10.23, repro,
1996-05-28,1.18, -0.99, -5.99, 2.72, 2.47, 10.25, repro,
1996-05-29,0.57, -0.91, -10.24, 2.86, 2.62, 10.78, repro,
1996-05-30,-0.35, 1.00, -5.50, 2.74, 2.46, 10.09, repro,
1996-05-31,-0.29, 0.23, -6.12, 2.71, 2.46, 10.06, repro,
1996-06-01,0.30, -0.83, -7.15, 2.72, 2.47, 9.93, repro,
1996-06-02,0.56, -0.27, -20.89, 2.73, 2.47, 10.00, repro,
1996-06-03,2.32, -1.62, -17.65, 2.81, 2.55, 10.48, repro,
1996-06-04,1.10, -1.33, -14.92, 2.80, 2.52, 10.28, repro,
1996-06-05,0.12, -0.80, -0.98, 2.82, 2.60, 10.72, repro,
1996-06-06,1.31, 0.12, -9.60, 2.77, 2.50, 10.37, repro,
1996-06-07,1.45, -1.26, -2.24, 2.90, 2.53, 10.72, repro,
1996-06-08,0.57, -0.24, -0.66, 2.69, 2.42, 10.20, repro,
1996-06-09,1.79, -1.57, 4.02, 2.78, 2.55, 10.48, repro,
1996-06-10,1.61, 1.52, 3.25, 2.78, 2.56, 10.58, repro,
1996-06-11,1.31, -0.10, -4.07, 2.81, 2.65, 10.80, repro,
1996-06-12,1.03, -0.53, -3.41, 2.78, 2.57, 10.59, repro,
1996-06-13,0.91, -1.45, -5.23, 2.77, 2.53, 10.38, repro,
1996-06-14,1.47, -0.26, -15.92, 2.80, 2.59, 10.40, repro,
1996-06-15,0.48, -2.19, -11.77, 2.73, 2.51, 10.22, repro,
1996-06-16,0.83, 0.05, -11.66, 2.74, 2.52, 10.21, repro,
1996-06-17,0.03, -0.71, -14.49, 2.82, 2.61, 10.47, repro,
1996-06-18,0.36, -0.07, -0.30, 2.84, 2.60, 10.39, repro,
1996-06-19,-1.36, -0.90, -1.32, 2.72, 2.48, 10.15, repro,
1996-06-20,0.33, -0.86, 0.36, 2.80, 2.49, 10.59, repro,
1996-06-21,-0.22, -1.69, 8.62, 3.10, 2.91, 12.12, repro,
1996-06-22,-3.45, -3.30, -12.63, 2.49, 2.25, 9.50, repro,
1996-06-23,-0.19, -3.37, -13.40, 2.82, 2.54, 10.45, repro,
1996-06-24,0.24, -0.19, -10.15, 2.77, 2.54, 10.23, repro,
1996-06-25,1.60, -0.58, 4.18, 2.85, 2.49, 10.60, repro,
1996-06-26,1.29, -0.25, -0.15, 2.80, 2.53, 10.35, repro,
1996-06-27,1.07, -0.05, -11.61, 3.00, 2.73, 11.44, repro,
1996-06-28,0.80, -0.12, -11.99, 2.78, 2.51, 10.24, repro,
1996-06-29,-0.13, -1.41, -12.71, 2.72, 2.47, 9.96, repro,
1996-06-30,0.17, 0.50, -11.28, 3.01, 2.74, 11.31, repro,
1996-07-01,0.84, -1.66, -7.78, 2.90, 2.58, 10.89, repro,
1996-07-02,0.89, -1.66, -10.17, 3.12, 2.71, 11.69, repro,
1996-07-03,-1.52, -2.10, -8.95, 2.94, 2.58, 10.69, repro,
1996-07-04,1.14, -1.84, -6.84, 2.80, 2.48, 10.37, repro,
1996-07-05,0.04, -1.23, -3.24, 2.82, 2.58, 10.20, repro,
1996-07-06,1.93, -0.42, -12.01, 2.73, 2.48, 9.98, repro,
1996-07-07,0.28, -0.34, 0.01, 2.78, 2.47, 10.13, repro,
1996-07-08,1.13, -0.61, 5.03, 2.75, 2.49, 10.20, repro,
1996-07-09,0.77, -0.96, -10.99, 2.71, 2.50, 10.11, repro,
1996-07-10,1.13, -0.78, -11.57, 2.79, 2.56, 10.09, repro,
1996-07-11,-2.49, -0.31, -6.56, 2.70, 2.46, 9.90, repro,
1996-07-12,-1.26, -0.80, -4.05, 2.77, 2.49, 10.09, repro,
1996-07-13,-0.63, -2.85, 2.81, 2.69, 2.43, 9.98, repro,
1996-07-14,-0.97, -1.51, -0.78, 2.67, 2.40, 9.95, repro,
1996-07-15,0.48, -2.14, -6.65, 2.75, 2.42, 10.10, repro,
1996-07-16,0.11, -1.97, -2.25, 2.74, 2.41, 10.28, repro,
1996-07-17,-0.28, -2.45, -1.36, 2.77, 2.52, 10.21, repro,
1996-07-18,1.07, -2.40, -7.86, 2.62, 2.38, 9.83, repro,
1996-07-19,-1.54, -1.54, -7.93, 2.60, 2.37, 9.87, repro,
1996-07-20,-1.30, -2.36, -6.62, 2.61, 2.36, 9.83, repro,
1996-07-21,-0.65, -2.39, -6.81, 2.63, 2.41, 9.85, repro,
1996-07-22,-1.95, -2.93, -8.20, 2.62, 2.39, 10.00, repro,
1996-07-23,-5.66, -4.07, -12.64, 2.40, 2.16, 9.42, repro,
1996-07-24,-5.12, -4.23, -6.83, 2.51, 2.19, 9.81, repro,
1996-07-25,-3.35, -4.57, -13.74, 2.37, 2.12, 9.25, repro,
1996-07-26,-2.82, -4.50, -20.67, 2.40, 2.22, 9.44, repro,
1996-07-27,-2.97, -5.15, -6.59, 2.38, 2.18, 9.35, repro,
1996-07-28,-3.53, -5.44, -6.17, 2.39, 2.18, 9.33, repro,
1996-07-29,-2.37, -4.66, -10.44, 2.38, 2.18, 9.26, repro,
1996-07-30,-3.07, -3.94, -4.53, 2.39, 2.20, 9.44, repro,
1996-07-31,-2.75, -4.11, -5.72, 2.47, 2.26, 9.60, repro,
1996-08-01,-4.27, -4.30, -9.23, 2.38, 2.19, 9.42, repro,
1996-08-02,-5.23, -4.42, -7.65, 2.45, 2.16, 9.66, repro,
1996-08-03,-3.81, -3.03, -6.93, 2.34, 2.15, 9.25, repro,
1996-08-04,-4.36, -3.86, -0.45, 2.38, 2.19, 9.30, repro,
1996-08-05,-5.26, -3.45, -1.69, 2.47, 2.21, 9.98, repro,
1996-08-06,-5.11, -2.37, -14.74, 2.52, 2.26, 9.98, repro,
1996-08-07,-3.35, -4.77, 2.13, 2.78, 2.86, 11.42, repro,
1996-08-08,-3.89, -5.52, -8.38, 2.54, 2.30, 10.07, repro,
1996-08-09,-1.66, -2.22, 1.63, 2.60, 2.29, 9.87, repro,
1996-08-10,-2.38, -3.42, 7.28, 2.56, 2.27, 9.86, repro,
1996-08-11,-2.11, -3.27, -14.52, 2.59, 2.30, 9.67, repro,
1996-08-12,0.44, -2.78, 0.74, 2.68, 2.38, 10.57, repro,
1996-08-13,0.14, -3.34, 2.77, 2.67, 2.35, 10.36, repro,
1996-08-14,-2.26, -3.20, 2.68, 2.76, 2.36, 10.77, repro,
1996-08-15,0.29, -2.27, -1.17, 2.67, 2.41, 10.16, repro,
1996-08-16,-1.23, -3.03, 6.04, 2.73, 2.40, 10.35, repro,
1996-08-17,1.85, -1.19, -4.51, 2.78, 2.47, 10.45, repro,
1996-08-18,1.80, -2.33, -0.95, 2.81, 2.37, 10.84, repro,
1996-08-19,-1.96, -2.92, 9.81, 2.84, 2.36, 11.18, repro,
1996-08-20,-2.11, -4.64, -3.57, 2.92, 2.44, 11.27, repro,
1996-08-21,-2.91, -3.84, -2.93, 2.73, 2.32, 10.32, repro,
1996-08-22,-0.95, -2.58, -1.17, 2.56, 2.25, 9.77, repro,
1996-08-23,-2.13, -3.71, -7.96, 2.61, 2.24, 9.89, repro,
1996-08-24,-1.63, -3.66, -1.63, 2.83, 2.32, 10.60, repro,
1996-08-25,-3.13, -2.63, -2.13, 2.56, 2.22, 9.76, repro,
1996-08-26,-2.17, -3.95, 0.92, 2.65, 2.30, 9.96, repro,
1996-08-27,-2.24, -1.57, -7.56, 2.74, 2.45, 10.72, repro,
1996-08-28,-1.59, -2.80, -7.86, 2.66, 2.37, 10.33, repro,
1996-08-29,-1.19, -1.92, -6.71, 2.74, 2.43, 10.69, repro,
1996-08-30,-1.10, -0.59, -6.76, 2.71, 2.50, 10.45, repro,
1996-08-31,-0.41, -1.13, -13.77, 2.56, 2.30, 9.92, repro,
1996-09-01,-1.11, -3.05, -3.97, 2.65, 2.39, 10.44, repro,
1996-09-02,-1.56, -2.82, -9.62, 2.62, 2.30, 9.91, repro,
1996-09-03,-3.23, -2.35, -9.44, 2.58, 2.23, 10.30, repro,
1996-09-04,-0.74, -1.79, 3.58, 2.70, 2.31, 10.62, repro,
1996-09-05,-0.60, -2.56, -7.39, 2.61, 2.43, 10.19, repro,
1996-09-06,0.11, -2.35, -16.13, 2.67, 2.34, 10.19, repro,
1996-09-07,-1.26, -4.67, -5.97, 2.67, 2.36, 10.26, repro,
1996-09-08,-1.66, -3.12, -9.44, 2.55, 2.31, 9.76, repro,
1996-09-09,-2.56, -2.45, -3.19, 2.89, 2.59, 11.38, repro,
1996-09-10,0.49, -2.03, -11.14, 2.81, 2.52, 11.49, repro,
1996-09-11,-0.65, -3.42, -1.52, 2.81, 2.62, 11.45, repro,
1996-09-12,-2.16, -1.67, -4.87, 2.69, 2.39, 10.36, repro,
1996-09-13,-1.06, -0.39, 11.15, 2.55, 2.26, 9.83, repro,
1996-09-14,-2.43, -4.57, -5.63, 2.55, 2.29, 10.21, repro,
1996-09-15,-1.07, -0.30, -9.62, 2.84, 2.53, 11.27, repro,
1996-09-16,1.96, -2.58, -4.73, 2.57, 2.39, 10.00, repro,
1996-09-17,-0.24, -0.96, -3.62, 2.62, 2.29, 10.16, repro,
1996-09-18,-2.47, -2.00, -2.01, 2.54, 2.31, 9.88, repro,
1996-09-19,-0.47, -1.17, -18.94, 2.53, 2.24, 10.01, repro,
1996-09-20,-0.34, -1.67, -10.47, 2.66, 2.39, 10.24, repro,
1996-09-21,-2.10, -4.53, -4.64, 2.54, 2.25, 10.07, repro,
1996-09-22,-1.23, -1.84, -2.47, 2.50, 2.21, 9.40, repro,
1996-09-23,-0.62, -2.22, -7.83, 2.59, 2.37, 10.29, repro,
1996-09-24,-1.61, -1.76, -5.56, 2.66, 2.30, 10.30, repro,
1996-09-25,-2.21, -1.74, -8.45, 2.39, 2.09, 9.16, repro,
1996-09-26,-2.92, -2.68, -12.10, 2.39, 2.15, 9.33, repro,
1996-09-27,-1.85, -2.59, -10.56, 2.44, 2.25, 9.70, repro,
1996-09-28,-3.10, -4.20, -6.94, 2.40, 2.15, 9.39, repro,
1996-09-29,-0.61, -1.12, -9.74, 2.55, 2.27, 9.68, repro,
1996-09-30,-0.46, -2.82, -2.47, 2.55, 2.39, 9.98, repro,
1996-10-01,-1.17, -3.21, 0.31, 2.61, 2.31, 9.95, repro,
1996-10-02,-0.33, -0.92, -7.82, 2.42, 2.18, 9.03, repro,
1996-10-03,-0.29, 0.07, 3.95, 2.48, 2.29, 9.49, repro,
1996-10-04,-1.56, -1.34, -8.64, 2.53, 2.35, 9.74, repro,
1996-10-05,-0.49, -2.66, 2.45, 2.53, 2.29, 9.83, repro,
1996-10-06,-1.13, -2.87, -11.10, 2.52, 2.30, 9.48, repro,
1996-10-07,-1.75, -2.01, 2.29, 2.50, 2.25, 9.37, repro,
1996-10-08,-0.46, -1.46, -13.17, 2.59, 2.26, 9.76, repro,
1996-10-09,0.39, -1.75, -3.36, 2.66, 2.38, 10.13, repro,
1996-10-10,-1.85, -2.32, -6.55, 2.46, 2.20, 9.42, repro,
1996-10-11,-1.04, -0.99, -2.91, 2.43, 2.22, 9.39, repro,
1996-10-12,-1.89, -2.23, -3.15, 2.46, 2.20, 9.31, repro,
1996-10-13,-1.03, -1.04, -3.17, 2.49, 2.28, 9.53, repro,
1996-10-14,-1.65, -0.99, 0.52, 2.50, 2.29, 9.52, repro,
1996-10-15,-0.86, -1.72, -7.15, 2.51, 2.33, 9.59, repro,
1996-10-16,-2.28, -0.61, -5.51, 2.94, 2.68, 11.50, repro,
1996-10-17,-1.19, -2.66, -8.64, 2.55, 2.36, 9.90, repro,
1996-10-18,-4.21, -2.89, -3.27, 2.33, 2.12, 9.30, repro,
1996-10-19,-2.40, -2.95, -5.69, 2.38, 2.11, 9.28, repro,
1996-10-20,-4.03, -2.35, -7.32, 2.36, 2.21, 9.31, repro,
1996-10-21,-1.16, -0.93, -7.53, 2.43, 2.17, 9.17, repro,
1996-10-22,-1.43, -1.52, -8.94, 2.48, 2.23, 9.50, repro,
1996-10-23,-1.91, 0.05, -1.42, 2.47, 2.25, 9.60, repro,
1996-10-24,-4.48, -0.69, -12.46, 2.33, 2.13, 9.41, repro,
1996-10-25,-1.05, -1.60, -0.19, 2.47, 2.24, 9.56, repro,
1996-10-26,-2.22, -1.31, -3.65, 2.41, 2.15, 9.17, repro,
1996-10-27,1.93, 0.62, -2.34, 2.47, 2.23, 9.60, repro,
1996-10-28,-2.39, -0.98, -10.00, 2.54, 2.26, 9.77, repro,
1996-10-29,-2.90, -2.43, -6.99, 2.39, 2.13, 9.51, repro,
1996-10-30,-5.10, -3.27, 4.85, 2.45, 2.10, 9.69, repro,
1996-10-31,-1.52, -0.67, -4.14, 2.50, 2.17, 9.56, repro,
1996-11-01,-2.51, 0.32, 1.38, 2.53, 2.26, 9.70, repro,
1996-11-02,-1.10, -1.59, 4.28, 2.62, 2.29, 10.10, repro,
1996-11-03,-0.69, -1.21, -5.82, 2.57, 2.22, 9.66, repro,
1996-11-05,-2.82, -1.17, -5.35, 2.55, 2.24, 9.68, repro,
1996-11-06,-10.59, -1.23, 1.82, 2.67, 2.33, 10.01, repro,
1996-11-23,-2.54, -0.03, 3.28, 2.98, 2.64, 11.21, repro,
1996-11-24,1.18, 0.64, -4.66, 2.75, 2.40, 10.24, repro,
1996-11-25,-2.22, -1.36, -7.31, 2.74, 2.31, 10.44, repro,
1996-11-26,0.44, -2.66, -21.30, 2.72, 2.40, 10.37, repro,
1996-11-27,2.76, -1.48, -7.86, 2.65, 2.23, 10.05, repro,
1996-11-28,-2.28, -1.63, 5.54, 2.71, 2.60, 11.15, repro,
1996-11-29,-2.70, -0.72, -5.71, 2.98, 2.60, 11.37, repro,
1996-11-30,-0.61, -1.36, 2.13, 3.21, 2.52, 12.66, repro,
1996-12-01,0.18, -1.11, -7.60, 2.75, 2.50, 10.62, repro,
1996-12-02,0.05, -1.04, -7.56, 3.11, 2.59, 11.83, repro,
1996-12-03,-0.90, -0.17, -6.87, 2.64, 2.32, 10.17, repro,
1996-12-04,-3.40, 0.65, -2.85, 2.73, 2.41, 10.27, repro,
1996-12-05,-0.81, -0.93, 1.20, 2.74, 2.29, 10.32, repro,
1996-12-06,-0.90, -0.96, 7.19, 3.00, 2.46, 11.44, repro,
1996-12-07,1.30, 0.60, -10.47, 2.67, 2.31, 10.12, repro,
1996-12-08,-2.42, 0.69, 11.20, 2.88, 2.44, 10.84, repro,
1996-12-09,3.40, 2.08, -2.03, 2.93, 2.37, 10.87, repro,
1996-12-10,-0.65, -4.31, -0.33, 3.05, 2.41, 11.26, repro,
1996-12-11,0.45, -1.12, 0.81, 2.57, 2.27, 9.67, repro,
1996-12-12,-1.59, -1.49, -6.96, 2.55, 2.27, 9.77, repro,
1996-12-13,-0.85, -1.16, -3.71, 2.59, 2.26, 9.78, repro,
1996-12-14,0.16, 0.95, 3.56, 2.54, 2.21, 9.60, repro,
1996-12-15,1.99, -2.22, -4.70, 2.55, 2.23, 9.51, repro,
1996-12-16,1.06, -0.50, -12.96, 2.49, 2.19, 9.50, repro,
1996-12-17,-1.32, -2.65, -10.27, 2.84, 2.35, 10.89, repro,
