PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P284
Station name,AvilaRanchCN2005
Begin Date, 2005-02-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9332609352 North Latitude, -120.9068453582 East Longitude, 512.22339 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-25,-1.22, -0.66, 10.50, 2.03, 1.62, 7.43, repro,
2005-03-26,0.62, 0.18, 7.66, 2.03, 1.62, 7.41, repro,
2005-03-27,-0.51, -0.83, 14.01, 2.02, 1.62, 7.37, repro,
2005-03-28,0.82, -0.25, 13.10, 2.01, 1.62, 7.39, repro,
2005-03-29,-0.81, -0.89, 8.44, 2.07, 1.67, 7.61, repro,
2005-03-30,-1.76, 0.10, 19.63, 2.04, 1.62, 7.42, repro,
2005-03-31,0.67, -0.32, 10.89, 2.08, 1.65, 7.66, repro,
2005-04-01,0.87, -0.77, 9.17, 2.02, 1.63, 7.45, repro,
2005-04-02,-0.01, -0.40, 11.41, 2.01, 1.62, 7.37, repro,
2005-04-03,0.81, 0.04, 21.42, 2.10, 1.64, 7.81, repro,
2005-04-04,-1.62, -1.46, 17.13, 2.12, 1.64, 7.82, repro,
2005-04-05,-0.02, -1.02, 14.81, 2.04, 1.64, 7.67, repro,
2005-04-06,0.13, -1.00, 21.24, 2.21, 1.73, 8.37, repro,
2005-04-07,-0.52, -0.64, 23.92, 2.04, 1.65, 7.62, repro,
2005-04-08,-1.28, -1.74, 19.12, 2.11, 1.65, 7.88, repro,
2005-04-09,-0.31, -2.26, 15.92, 2.11, 1.65, 7.87, repro,
2005-04-10,-1.70, -0.46, 13.26, 2.09, 1.64, 7.80, repro,
2005-04-11,-0.96, -0.75, 18.55, 2.09, 1.64, 7.82, repro,
2005-04-12,-1.39, -2.04, 17.04, 2.08, 1.63, 7.77, repro,
2005-04-13,-0.54, -2.26, 17.32, 2.12, 1.64, 7.85, repro,
2005-04-14,0.05, -1.24, 13.96, 2.25, 1.77, 7.95, repro,
2005-04-15,-1.73, -1.72, 15.65, 2.10, 1.66, 7.64, repro,
2005-04-16,-0.28, -1.81, 19.63, 2.11, 1.67, 7.98, repro,
2005-04-17,-0.60, -1.00, 17.31, 2.07, 1.67, 7.67, repro,
2005-04-18,0.59, -1.88, 21.34, 2.04, 1.62, 7.42, repro,
2005-04-19,-1.54, -0.50, 14.96, 2.06, 1.62, 7.44, repro,
2005-04-20,-1.66, -0.96, 17.87, 2.24, 1.71, 8.19, repro,
2005-04-21,-1.68, -0.96, 13.77, 2.09, 1.63, 7.70, repro,
2005-04-22,0.27, -0.80, 21.36, 2.05, 1.67, 7.53, repro,
2005-04-23,-0.19, -0.80, 13.95, 2.04, 1.62, 7.43, repro,
2005-04-24,-1.25, -0.75, 18.94, 2.13, 1.69, 7.92, repro,
2005-04-25,-0.84, -0.23, 12.71, 2.10, 1.64, 7.78, repro,
2005-04-26,-1.49, -1.17, 20.06, 2.09, 1.64, 7.71, repro,
2005-04-27,-0.14, -0.03, 14.07, 2.03, 1.62, 7.37, repro,
2005-04-28,-0.11, -2.76, 15.12, 2.07, 1.67, 7.61, repro,
2005-04-29,-0.76, -2.24, 15.08, 2.04, 1.62, 7.44, repro,
2005-04-30,-0.72, -1.79, 11.85, 2.06, 1.62, 7.46, repro,
2005-05-01,-0.94, -0.93, 23.74, 2.09, 1.65, 7.78, repro,
2005-05-02,-0.20, -0.48, 21.71, 2.03, 1.61, 7.37, repro,
2005-05-03,-1.50, -0.49, 19.19, 2.05, 1.66, 7.61, repro,
2005-05-04,-0.83, -0.29, 19.40, 2.02, 1.62, 7.41, repro,
2005-05-05,-1.87, -0.29, 21.19, 2.07, 1.66, 7.61, repro,
2005-05-06,-2.23, -0.72, 22.09, 2.03, 1.60, 7.39, repro,
2005-05-07,0.01, -0.64, 18.48, 2.01, 1.61, 7.32, repro,
2005-05-08,-2.69, -0.55, 18.27, 2.03, 1.61, 7.42, repro,
2005-05-09,0.22, -2.70, 12.82, 2.04, 1.63, 7.48, repro,
2005-05-10,-3.56, -0.34, 18.31, 2.09, 1.66, 7.73, repro,
2005-05-11,-1.22, -1.30, 17.39, 2.11, 1.70, 7.84, repro,
2005-05-12,-0.77, -1.65, 10.28, 2.07, 1.71, 7.82, repro,
2005-05-13,0.82, -0.45, 15.81, 2.10, 1.74, 7.91, repro,
2005-05-14,-1.61, -0.39, 19.18, 2.09, 1.75, 7.76, repro,
2005-05-15,-2.27, -2.45, 9.23, 2.07, 1.70, 7.63, repro,
2005-05-16,-0.59, -1.70, 15.40, 2.06, 1.68, 7.54, repro,
2005-05-17,-1.02, -0.82, 27.72, 2.13, 1.69, 7.69, repro,
2005-05-18,-0.52, -1.27, 23.89, 2.11, 1.70, 7.69, repro,
2005-05-19,-1.69, -0.04, 21.53, 2.06, 1.68, 7.54, repro,
2005-05-20,-1.26, -1.09, 19.53, 2.05, 1.68, 7.51, repro,
2005-05-21,-0.85, -1.41, 15.99, 2.06, 1.68, 7.52, repro,
2005-05-22,-1.29, -2.71, 15.53, 2.06, 1.68, 7.51, repro,
2005-05-23,-1.40, -1.10, 15.35, 2.05, 1.69, 7.56, repro,
2005-05-24,-0.29, -1.03, 20.17, 2.04, 1.68, 7.51, repro,
2005-05-25,-0.93, -0.92, 16.05, 2.05, 1.69, 7.51, repro,
2005-05-26,-0.61, -1.15, 14.50, 2.05, 1.67, 7.46, repro,
2005-05-27,-0.83, -1.76, 22.24, 2.06, 1.67, 7.48, repro,
2005-05-28,-1.12, -0.85, 21.32, 2.07, 1.69, 7.57, repro,
2005-05-29,-0.94, -1.33, 19.55, 2.05, 1.69, 7.58, repro,
2005-05-30,-0.38, -1.14, 15.36, 2.12, 1.72, 7.68, repro,
2005-05-31,-1.21, -1.18, 22.93, 2.06, 1.67, 7.48, repro,
2005-06-01,0.03, -2.25, 22.54, 2.04, 1.62, 7.44, repro,
2005-06-02,-0.88, -1.82, 19.98, 2.04, 1.63, 7.47, repro,
2005-06-03,-1.35, -1.54, 21.15, 2.04, 1.63, 7.51, repro,
2005-06-04,-1.64, -1.46, 24.01, 2.03, 1.63, 7.51, repro,
2005-06-05,-1.25, -1.49, 22.16, 2.06, 1.67, 7.59, repro,
2005-06-06,-1.70, -1.63, 16.77, 2.03, 1.63, 7.44, repro,
2005-06-07,-2.48, -3.06, 17.49, 2.04, 1.62, 7.43, repro,
2005-06-08,-2.01, -1.39, 16.78, 2.04, 1.62, 7.48, repro,
2005-06-09,-1.83, -2.34, 16.26, 2.04, 1.66, 7.61, repro,
2005-06-10,-3.20, -1.17, 21.90, 2.05, 1.68, 7.56, repro,
2005-06-11,-1.06, -1.61, 22.05, 2.07, 1.68, 7.60, repro,
2005-06-12,-1.41, -1.13, 17.35, 2.15, 1.72, 7.79, repro,
2005-06-13,-1.30, -0.21, 16.66, 2.13, 1.71, 7.74, repro,
2005-06-14,-1.30, -1.25, 18.14, 2.11, 1.70, 7.76, repro,
2005-06-15,-1.02, -1.65, 15.96, 2.06, 1.67, 7.61, repro,
2005-06-16,-3.69, -2.73, 16.49, 2.10, 1.64, 7.54, repro,
2005-06-17,-1.62, -3.38, 17.04, 2.13, 1.68, 7.74, repro,
2005-06-18,-1.48, -1.13, 20.36, 2.03, 1.62, 7.37, repro,
2005-06-19,-2.20, -2.79, 12.34, 2.07, 1.64, 7.52, repro,
2005-06-20,-0.74, -1.69, 19.23, 2.03, 1.63, 7.46, repro,
2005-06-21,-1.21, -2.29, 17.12, 2.04, 1.63, 7.45, repro,
2005-06-22,-1.89, -1.93, 13.67, 2.04, 1.63, 7.43, repro,
2005-06-23,-0.94, -1.61, 21.31, 2.03, 1.62, 7.43, repro,
2005-06-24,-0.63, -2.57, 14.58, 2.05, 1.66, 7.55, repro,
2005-06-25,-1.69, -2.28, 11.77, 2.04, 1.66, 7.53, repro,
2005-06-26,-0.83, -1.81, 20.46, 2.09, 1.66, 7.60, repro,
2005-06-27,-1.22, -1.77, 11.23, 2.09, 1.65, 7.53, repro,
2005-06-28,0.26, -1.79, 15.40, 2.05, 1.62, 7.41, repro,
2005-06-29,-1.44, -2.49, 14.70, 2.02, 1.62, 7.38, repro,
2005-06-30,-0.24, -1.18, 24.62, 2.02, 1.62, 7.38, repro,
2005-07-01,0.49, -1.57, 20.85, 2.02, 1.62, 7.38, repro,
2005-07-02,-2.29, -3.01, 20.96, 2.03, 1.62, 7.41, repro,
2005-07-03,-2.66, -2.51, 20.51, 2.03, 1.62, 7.43, repro,
2005-07-04,-1.31, -2.99, 24.84, 2.02, 1.62, 7.41, repro,
2005-07-05,-2.08, -3.04, 16.91, 2.02, 1.62, 7.40, repro,
2005-07-06,-2.53, -1.58, 14.26, 2.02, 1.62, 7.38, repro,
2005-07-07,-2.31, -3.94, 21.24, 2.10, 1.66, 7.61, repro,
2005-07-08,-1.11, -3.40, 22.56, 2.03, 1.63, 7.43, repro,
2005-07-09,-1.57, -2.20, 20.85, 2.03, 1.63, 7.46, repro,
2005-07-10,-2.50, -2.81, 23.41, 2.13, 1.71, 7.83, repro,
2005-07-11,-3.33, -1.82, 20.71, 2.10, 1.66, 7.60, repro,
2005-07-12,-2.66, -2.87, 20.78, 2.02, 1.62, 7.39, repro,
2005-07-13,-0.43, -1.79, 15.85, 2.02, 1.62, 7.38, repro,
2005-07-14,-1.90, -2.44, 29.97, 2.05, 1.68, 7.61, repro,
2005-07-15,-2.64, -1.99, 22.57, 2.02, 1.63, 7.47, repro,
2005-07-16,-1.62, -2.73, 21.55, 2.04, 1.63, 7.48, repro,
2005-07-17,-1.68, -2.90, 15.59, 2.02, 1.62, 7.38, repro,
2005-07-18,-1.75, -2.32, 20.86, 2.01, 1.61, 7.33, repro,
2005-07-19,-1.46, -2.89, 21.23, 2.01, 1.62, 7.37, repro,
2005-07-20,-2.35, -1.79, 20.32, 2.02, 1.62, 7.47, repro,
2005-07-21,-2.05, -2.20, 26.86, 2.04, 1.63, 7.53, repro,
2005-07-22,-1.90, -1.72, 20.98, 2.03, 1.62, 7.44, repro,
2005-07-23,-1.61, -2.71, 21.93, 2.02, 1.61, 7.36, repro,
2005-07-24,-1.89, -3.72, 19.07, 2.04, 1.66, 7.59, repro,
2005-07-25,-1.10, -1.40, 20.72, 2.05, 1.66, 7.60, repro,
2005-07-26,-1.79, -2.04, 20.00, 2.17, 1.85, 8.22, repro,
2005-07-27,-1.25, -3.06, 24.57, 2.10, 1.72, 7.75, repro,
2005-07-28,-1.18, -3.11, 15.72, 2.08, 1.72, 7.73, repro,
2005-07-29,-2.04, -3.94, 18.70, 2.11, 1.69, 7.69, repro,
2005-07-30,-1.16, -2.18, 18.68, 2.05, 1.66, 7.59, repro,
2005-07-31,-2.69, -2.64, 16.99, 2.10, 1.72, 7.80, repro,
2005-08-01,-1.37, -2.42, 23.91, 2.13, 1.70, 7.79, repro,
2005-08-02,-2.18, -2.01, 17.32, 2.05, 1.66, 7.59, repro,
2005-08-03,-2.08, -2.43, 22.50, 2.01, 1.62, 7.39, repro,
2005-08-04,-1.18, -1.65, 21.86, 2.03, 1.62, 7.44, repro,
2005-08-05,-1.46, -1.52, 16.06, 2.02, 1.63, 7.44, repro,
2005-08-06,-1.88, -1.46, 16.98, 2.03, 1.62, 7.45, repro,
2005-08-07,-2.27, -2.44, 12.93, 2.02, 1.61, 7.37, repro,
2005-08-08,-0.97, -2.33, 20.25, 2.01, 1.62, 7.37, repro,
2005-08-09,-0.69, -2.86, 15.87, 2.05, 1.67, 7.53, repro,
2005-08-10,-1.94, -1.66, 16.27, 2.02, 1.62, 7.37, repro,
2005-08-11,-2.32, -1.98, 14.83, 2.11, 1.75, 7.81, repro,
2005-08-12,-1.47, -2.97, 19.89, 2.15, 1.79, 7.91, repro,
2005-08-13,0.17, -2.99, 13.52, 2.05, 1.68, 7.58, repro,
2005-08-14,-1.24, -2.21, 21.04, 2.14, 1.71, 7.80, repro,
2005-08-15,-0.70, -3.16, 12.87, 2.27, 1.74, 8.27, repro,
2005-08-16,-0.55, -2.56, 14.13, 2.25, 1.81, 8.21, repro,
2005-08-17,-1.62, -2.28, 18.25, 2.08, 1.68, 7.62, repro,
2005-08-18,-1.43, -1.80, 16.11, 2.03, 1.63, 7.45, repro,
2005-08-19,-0.57, -2.56, 20.11, 2.07, 1.68, 7.60, repro,
2005-08-20,-0.51, -1.47, 20.85, 2.11, 1.65, 7.59, repro,
2005-08-21,-0.41, -1.38, 19.20, 2.03, 1.63, 7.43, repro,
2005-08-22,-1.83, -2.54, 23.23, 2.05, 1.63, 7.46, repro,
2005-08-23,-0.95, -2.89, 23.33, 2.04, 1.63, 7.46, repro,
2005-08-24,-0.01, -2.89, 17.19, 2.04, 1.62, 7.45, repro,
2005-08-25,0.11, -2.82, 21.51, 2.06, 1.69, 7.60, repro,
2005-08-26,-1.39, -2.00, 17.78, 2.03, 1.64, 7.47, repro,
2005-08-27,-0.28, -2.46, 10.49, 2.07, 1.70, 7.63, repro,
2005-08-28,-1.41, -2.17, 19.78, 2.04, 1.65, 7.46, repro,
2005-08-29,-1.15, -1.91, 20.65, 2.09, 1.69, 7.61, repro,
2005-08-30,-0.71, -2.03, 22.16, 2.07, 1.69, 7.59, repro,
2005-08-31,-0.02, -2.26, 17.43, 2.06, 1.68, 7.54, repro,
2005-09-01,-0.99, -2.69, 20.77, 2.03, 1.63, 7.37, repro,
2005-09-02,-0.23, -1.72, 16.29, 2.02, 1.63, 7.35, repro,
2005-09-03,-1.24, -2.97, 19.76, 2.05, 1.64, 7.45, repro,
2005-09-04,-0.86, -2.00, 17.58, 2.09, 1.69, 7.67, repro,
2005-09-05,-0.09, -1.40, 15.07, 2.03, 1.64, 7.44, repro,
2005-09-06,-2.34, -1.93, 14.89, 2.02, 1.63, 7.37, repro,
2005-09-07,-1.62, -3.22, 19.36, 2.14, 1.70, 7.75, repro,
2005-09-08,-0.38, -2.58, 17.37, 2.09, 1.63, 7.51, repro,
2005-09-09,-1.00, -2.98, 15.59, 2.11, 1.64, 7.59, repro,
2005-09-10,-1.12, -2.51, 20.94, 2.10, 1.64, 7.63, repro,
2005-09-11,-0.64, -2.31, 14.34, 2.09, 1.64, 7.59, repro,
2005-09-12,-1.52, -1.56, 15.06, 2.08, 1.64, 7.56, repro,
2005-09-13,0.00, -1.97, 18.52, 2.16, 1.71, 7.89, repro,
2005-09-14,-0.67, -2.13, 16.69, 2.10, 1.67, 7.65, repro,
2005-09-15,0.54, -1.81, 19.00, 2.13, 1.69, 7.79, repro,
2005-09-16,-0.57, -1.65, 21.63, 2.13, 1.69, 7.80, repro,
2005-09-17,-0.35, -2.57, 19.94, 2.02, 1.63, 7.40, repro,
2005-09-18,-0.05, -1.81, 17.32, 2.00, 1.61, 7.31, repro,
2005-09-19,-0.17, -1.38, 17.68, 2.07, 1.63, 7.58, repro,
2005-09-20,0.31, -2.40, 13.29, 2.03, 1.63, 7.42, repro,
2005-09-21,-0.56, -2.71, 16.68, 2.06, 1.67, 7.57, repro,
2005-09-22,0.01, -2.61, 13.60, 2.03, 1.63, 7.41, repro,
2005-09-23,0.31, -2.00, 14.72, 2.02, 1.62, 7.42, repro,
2005-09-24,0.43, -2.89, 16.60, 2.03, 1.65, 7.47, repro,
2005-09-25,-1.05, -2.23, 20.35, 2.03, 1.66, 7.47, repro,
2005-09-26,-0.20, -1.86, 17.99, 2.09, 1.74, 7.73, repro,
2005-09-27,-0.90, -0.68, 18.36, 2.05, 1.67, 7.58, repro,
2005-09-28,0.05, -3.25, 24.64, 2.10, 1.66, 7.60, repro,
2005-09-29,-0.72, -2.42, 21.92, 2.09, 1.64, 7.52, repro,
2005-09-30,-0.37, -2.57, 23.19, 2.01, 1.61, 7.35, repro,
2005-10-01,-0.71, -2.49, 26.74, 2.02, 1.62, 7.40, repro,
2005-10-02,-1.49, -3.07, 17.98, 2.06, 1.66, 7.55, repro,
2005-10-03,-1.99, -3.34, 15.75, 2.04, 1.67, 7.52, repro,
2005-10-04,-1.61, -3.37, 13.42, 2.09, 1.70, 7.73, repro,
2005-10-05,-1.46, -3.48, 17.57, 2.08, 1.64, 7.60, repro,
2005-10-06,-1.22, -3.59, 21.79, 2.03, 1.62, 7.40, repro,
2005-10-07,-0.98, -2.84, 25.57, 2.09, 1.64, 7.61, repro,
2005-10-08,-3.47, -1.89, 26.73, 2.10, 1.64, 7.63, repro,
2005-10-09,-2.74, -2.50, 20.16, 2.04, 1.62, 7.39, repro,
2005-10-10,-0.80, -2.92, 22.22, 2.10, 1.68, 7.77, repro,
2005-10-11,-1.14, -2.20, 24.37, 2.04, 1.66, 7.52, repro,
2005-10-12,0.01, -1.95, 18.66, 2.04, 1.66, 7.51, repro,
2005-10-13,-0.18, -2.58, 19.49, 2.10, 1.71, 7.67, repro,
2005-10-14,-0.32, -1.62, 24.44, 2.03, 1.62, 7.37, repro,
2005-10-15,0.87, -2.73, 26.47, 2.12, 1.71, 7.83, repro,
2005-10-16,-0.10, -1.84, 16.21, 2.06, 1.65, 7.50, repro,
2005-10-17,0.20, -2.12, 27.20, 2.11, 1.70, 7.85, repro,
2005-10-18,-0.13, -2.96, 23.79, 2.15, 1.78, 8.07, repro,
2005-10-19,-1.12, -2.27, 21.17, 2.18, 1.70, 8.09, repro,
2005-10-20,-1.07, -3.20, 21.31, 2.17, 1.68, 7.79, repro,
2005-10-21,-2.09, -2.68, 25.83, 2.24, 1.74, 8.35, repro,
2005-10-22,-0.43, -3.04, 21.07, 2.02, 1.61, 7.36, repro,
2005-10-23,-0.43, -3.16, 22.90, 2.04, 1.66, 7.53, repro,
2005-10-24,-1.56, -2.71, 17.89, 2.09, 1.72, 7.78, repro,
2005-10-25,-1.13, -3.46, 21.64, 2.06, 1.68, 7.58, repro,
2005-10-26,1.30, -3.04, 27.67, 2.09, 1.72, 7.71, repro,
2005-10-27,-1.23, -3.18, 23.99, 2.08, 1.69, 7.71, repro,
2005-10-28,-0.90, -3.35, 17.69, 2.03, 1.66, 7.58, repro,
2005-10-29,-0.12, -2.01, 21.31, 2.03, 1.67, 7.60, repro,
2005-10-30,-0.18, -2.36, 15.59, 2.04, 1.67, 7.60, repro,
2005-10-31,-0.24, -2.42, 8.26, 2.15, 1.72, 7.81, repro,
2005-11-01,1.14, -2.78, 19.56, 2.22, 1.81, 8.12, repro,
2005-11-02,-0.80, -2.22, 17.38, 2.14, 1.79, 7.94, repro,
2005-11-03,0.90, -3.47, 15.48, 2.07, 1.70, 7.55, repro,
2005-11-04,0.40, -2.56, 18.05, 2.12, 1.78, 7.81, repro,
2005-11-05,0.61, -1.89, 9.56, 2.14, 1.82, 7.94, repro,
2005-11-06,-1.20, -1.52, 22.00, 2.14, 1.82, 7.95, repro,
2005-11-07,-0.44, -2.62, 20.26, 2.14, 1.81, 7.93, repro,
2005-11-08,-0.53, -3.99, 20.38, 2.11, 1.75, 7.82, repro,
2005-11-09,-0.35, -2.13, 13.60, 2.17, 1.87, 8.14, repro,
2005-11-10,0.12, -2.86, 13.86, 2.30, 1.87, 8.47, repro,
2005-11-11,0.00, -3.02, 19.23, 2.27, 1.81, 8.24, repro,
2005-11-12,-0.61, -2.81, 17.13, 2.00, 1.67, 7.36, repro,
2005-11-13,-0.29, -1.43, 14.73, 2.19, 1.79, 8.01, repro,
2005-11-14,-1.67, -4.14, 15.81, 2.11, 1.74, 7.73, repro,
2005-11-15,-0.89, -4.11, 14.49, 2.02, 1.61, 7.38, repro,
2005-11-16,0.47, -3.05, 7.16, 2.04, 1.65, 7.48, repro,
2005-11-17,-0.62, -3.11, 14.59, 2.00, 1.61, 7.38, repro,
2005-11-18,-2.80, -3.73, 9.98, 4.20, 3.43, 16.15, repro,
2005-11-19,-0.52, -3.06, 14.88, 2.01, 1.62, 7.42, repro,
2005-11-20,-0.80, -2.33, 11.26, 2.05, 1.67, 7.57, repro,
2005-11-21,-0.97, -4.26, 17.48, 2.10, 1.69, 7.84, repro,
2005-11-22,-0.88, -2.70, 16.38, 2.06, 1.72, 7.78, repro,
2005-11-23,-0.60, -2.24, 12.95, 2.06, 1.69, 7.70, repro,
2005-11-24,-1.68, -3.07, 16.61, 2.01, 1.61, 7.44, repro,
2005-11-25,-1.52, -3.49, 22.72, 2.06, 1.68, 7.67, repro,
2005-11-26,-1.72, -4.83, 21.63, 2.16, 1.80, 8.12, repro,
2005-11-27,-2.08, -2.65, 20.89, 2.07, 1.69, 7.71, repro,
2005-11-28,-0.94, -1.55, 13.64, 2.09, 1.73, 7.85, repro,
2005-11-29,-2.29, -1.73, 17.05, 2.04, 1.66, 7.51, repro,
2005-11-30,-0.92, -2.21, 11.22, 2.07, 1.70, 7.65, repro,
2005-12-01,-1.15, -3.83, 14.39, 2.07, 1.70, 7.63, repro,
2005-12-02,0.96, -2.72, 12.21, 2.08, 1.71, 7.61, repro,
2005-12-03,-3.35, -2.06, 13.62, 2.02, 1.64, 7.43, repro,
2005-12-04,-1.49, -3.13, 10.81, 2.03, 1.64, 7.41, repro,
2005-12-05,-1.06, -3.10, 7.61, 2.03, 1.65, 7.42, repro,
2005-12-06,-0.97, -3.33, 9.98, 2.07, 1.64, 7.48, repro,
2005-12-07,-0.70, -2.72, 13.76, 2.05, 1.69, 7.60, repro,
2005-12-08,-1.95, -2.54, 16.46, 2.05, 1.69, 7.63, repro,
2005-12-09,0.09, -2.68, 10.71, 2.03, 1.64, 7.47, repro,
2005-12-10,-1.24, -3.18, 9.82, 2.03, 1.68, 7.56, repro,
2005-12-11,-1.23, -2.57, 17.69, 2.01, 1.61, 7.37, repro,
2005-12-12,-1.52, -3.49, 14.90, 2.00, 1.61, 7.36, repro,
2005-12-13,-0.65, -2.63, 15.53, 2.01, 1.64, 7.49, repro,
2005-12-14,-1.64, -2.77, 8.32, 2.03, 1.64, 7.49, repro,
2005-12-15,0.06, -3.22, 8.36, 2.11, 1.72, 7.85, repro,
2005-12-16,-1.37, -3.68, 13.91, 2.03, 1.64, 7.48, repro,
2005-12-17,-1.30, -4.24, 12.47, 2.14, 1.78, 7.83, repro,
2005-12-18,2.18, -1.17, 15.30, 2.04, 1.76, 7.61, repro,
2005-12-19,-2.03, -3.44, 5.20, 2.12, 1.79, 7.68, repro,
2005-12-20,0.26, -3.07, 8.35, 2.08, 1.80, 7.69, repro,
2005-12-21,-1.37, -3.13, 8.57, 2.08, 1.78, 7.67, repro,
2005-12-22,-1.60, -3.90, 9.10, 2.10, 1.82, 7.68, repro,
2005-12-23,-0.34, -3.89, 7.40, 2.11, 1.76, 7.67, repro,
2005-12-24,-1.12, -2.77, 11.37, 2.22, 1.88, 8.17, repro,
2005-12-25,-2.17, -3.14, 12.45, 2.06, 1.70, 7.48, repro,
2005-12-26,-0.26, -3.31, 14.11, 2.04, 1.67, 7.46, repro,
2005-12-27,-1.23, -3.98, 13.16, 2.15, 1.77, 7.88, repro,
2005-12-28,-1.69, -3.68, 15.81, 2.09, 1.74, 7.61, repro,
2005-12-29,-1.76, -3.07, 9.94, 2.21, 1.85, 8.16, repro,
2005-12-30,-1.79, -2.43, 19.01, 2.33, 1.97, 8.66, repro,
2005-12-31,0.95, -1.77, 20.97, 2.23, 1.88, 8.23, repro,
2006-01-01,-0.76, -3.44, 12.75, 2.14, 1.77, 7.82, repro,
2006-01-02,1.12, -2.49, 12.81, 2.06, 1.67, 7.47, repro,
2006-01-03,0.70, -2.81, 8.62, 2.33, 2.08, 8.61, repro,
2006-01-04,0.03, -2.18, 6.04, 2.15, 1.84, 7.73, repro,
2006-01-05,-0.57, -1.84, 8.82, 2.11, 1.78, 7.69, repro,
