PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC59
Station name,AC59Ursus_AK2004
Begin Date, 2004-09-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.5671972977 North Latitude, -153.5852005792 East Longitude, 308.59608 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-04,1.98, 2.19, -11.68, 2.47, 1.67, 7.75, repro,
2004-12-05,-1.74, 1.59, -4.55, 2.46, 1.66, 7.73, repro,
2004-12-06,-3.65, 1.38, -1.24, 2.53, 1.69, 7.87, repro,
2004-12-07,-1.65, 2.61, 0.03, 2.53, 1.69, 7.89, repro,
2004-12-08,-2.55, 1.78, 2.83, 2.49, 1.76, 8.00, repro,
2004-12-09,-3.06, 2.60, 4.12, 2.45, 1.70, 7.79, repro,
2004-12-10,-2.53, 2.68, -0.99, 2.55, 1.75, 8.06, repro,
2004-12-11,-2.50, 1.83, -0.03, 2.43, 1.65, 7.73, repro,
2004-12-12,-3.43, 1.90, -5.91, 2.39, 1.62, 7.62, repro,
2004-12-13,-4.00, 2.12, -5.46, 2.37, 1.61, 7.59, repro,
2004-12-14,-3.81, 2.31, -1.47, 2.36, 1.62, 7.67, repro,
2004-12-15,-1.53, 1.18, -6.08, 2.37, 1.62, 7.70, repro,
2004-12-16,-3.37, 0.83, 3.56, 2.37, 1.60, 7.69, repro,
2004-12-17,-4.22, 1.92, -6.43, 2.34, 1.57, 7.49, repro,
2004-12-18,-3.52, 2.61, -11.07, 2.36, 1.60, 7.51, repro,
2004-12-19,-3.78, 2.47, -16.87, 2.35, 1.60, 7.49, repro,
2004-12-20,-1.30, 1.67, -11.11, 2.90, 1.96, 9.29, repro,
2004-12-21,-3.79, 3.97, -13.96, 2.39, 1.65, 7.89, repro,
2004-12-22,-6.67, 2.65, -4.53, 2.40, 1.65, 7.87, repro,
2004-12-23,-4.34, 2.93, -5.21, 2.36, 1.60, 7.55, repro,
2004-12-24,-5.02, 3.68, -13.10, 2.37, 1.60, 7.57, repro,
2004-12-25,-4.94, 3.08, -15.21, 2.35, 1.60, 7.54, repro,
2004-12-26,-6.42, 2.91, -8.41, 2.42, 1.65, 7.71, repro,
2004-12-27,-3.78, 2.15, -5.66, 2.51, 1.68, 7.96, repro,
2004-12-28,-3.97, 6.17, -18.42, 2.50, 1.69, 7.95, repro,
2004-12-29,-2.88, 3.79, -8.33, 2.49, 1.69, 7.93, repro,
2004-12-30,-5.82, 3.06, -11.12, 2.49, 1.71, 7.97, repro,
2004-12-31,-2.84, 3.62, -13.16, 2.51, 1.74, 8.07, repro,
2005-01-01,-4.50, 2.76, -14.90, 2.43, 1.65, 7.77, repro,
2005-01-02,-2.94, 0.95, -6.96, 2.46, 1.67, 7.91, repro,
2005-01-03,-6.13, 4.22, -5.83, 2.45, 1.66, 7.83, repro,
2005-01-04,-4.95, 3.90, -8.51, 2.46, 1.68, 7.86, repro,
2005-01-05,-4.07, 0.15, -16.18, 2.43, 1.65, 7.70, repro,
2005-01-06,-0.67, 3.29, -10.35, 2.50, 1.72, 8.12, repro,
2005-01-07,-4.02, 2.57, -18.91, 2.46, 1.68, 7.88, repro,
2005-01-08,-2.64, 1.82, -18.58, 2.43, 1.65, 7.79, repro,
2005-01-09,-5.53, 3.35, -18.02, 2.38, 1.61, 7.61, repro,
2005-01-10,-2.22, 1.94, -13.83, 2.50, 1.73, 8.47, repro,
2005-01-11,-2.31, 2.29, -14.21, 2.46, 1.69, 8.09, repro,
2005-01-12,-2.39, 3.85, -21.03, 2.56, 1.74, 8.47, repro,
2005-01-13,0.73, 0.28, -11.75, 2.48, 1.70, 7.97, repro,
2005-01-14,1.52, -3.62, -2.13, 2.57, 1.77, 8.43, repro,
2005-01-15,-0.11, -2.44, -1.58, 2.48, 1.71, 8.34, repro,
2005-01-16,0.10, -2.27, -11.84, 2.56, 1.75, 8.03, repro,
2005-01-17,0.08, -0.99, 1.22, 2.50, 1.69, 7.93, repro,
2005-01-18,-1.06, -0.51, 1.57, 2.51, 1.72, 8.06, repro,
2005-01-19,-3.36, 2.40, -4.99, 2.54, 1.73, 8.13, repro,
2005-01-20,-4.92, 2.21, -3.90, 2.40, 1.62, 7.96, repro,
2005-01-21,-5.05, 1.26, -7.27, 2.45, 1.67, 8.18, repro,
2005-01-22,-3.76, 5.50, -8.73, 2.44, 1.67, 7.96, repro,
2005-01-23,-2.96, 4.12, -21.53, 2.37, 1.61, 7.62, repro,
2005-01-24,-2.48, 1.67, -14.37, 2.42, 1.62, 7.78, repro,
2005-01-25,-2.39, 2.32, -9.21, 2.45, 1.70, 8.34, repro,
2005-01-26,-2.02, 2.28, -16.84, 2.35, 1.59, 7.54, repro,
2005-01-27,-1.30, 3.71, -8.68, 2.45, 1.62, 7.70, repro,
2005-01-28,-2.07, 3.62, -8.03, 2.43, 1.67, 7.99, repro,
2005-01-29,-1.15, 4.40, -14.37, 2.44, 1.63, 7.67, repro,
2005-01-30,-2.39, 3.24, -13.60, 2.38, 1.62, 7.74, repro,
2005-01-31,-3.93, 2.84, -12.19, 2.36, 1.60, 7.56, repro,
2005-02-01,-1.67, 2.35, -11.86, 2.34, 1.59, 7.52, repro,
2005-02-02,-1.97, 2.28, -12.36, 2.34, 1.58, 7.50, repro,
2005-02-03,-0.34, 1.85, -17.60, 2.50, 1.66, 7.79, repro,
2005-02-04,-0.70, 2.69, -17.61, 2.44, 1.62, 7.68, repro,
2005-02-05,-2.15, 2.82, -18.38, 2.31, 1.57, 7.44, repro,
2005-02-06,-3.02, 1.34, -13.74, 2.34, 1.58, 7.56, repro,
2005-02-07,-4.47, 2.28, -10.64, 2.36, 1.60, 7.61, repro,
2005-02-08,-3.50, 1.69, -5.84, 2.49, 1.65, 7.81, repro,
2005-02-09,-2.05, 3.46, -6.13, 2.41, 1.62, 7.69, repro,
2005-02-10,-1.45, 2.65, -2.33, 2.34, 1.59, 7.54, repro,
2005-02-11,1.17, 2.41, -15.16, 2.32, 1.59, 7.49, repro,
2005-02-12,-2.91, 2.29, -15.27, 2.33, 1.59, 7.54, repro,
2005-02-13,-1.93, 2.72, -9.00, 2.44, 1.61, 7.66, repro,
2005-02-14,-4.48, 4.18, -4.93, 2.35, 1.60, 7.59, repro,
2005-02-15,-3.04, 2.69, -17.84, 2.34, 1.60, 7.58, repro,
2005-02-16,-0.77, 1.03, -19.77, 2.35, 1.60, 7.54, repro,
2005-02-17,-2.68, 1.49, -12.36, 2.35, 1.62, 7.69, repro,
2005-02-18,0.19, 1.16, -11.54, 2.37, 1.61, 7.64, repro,
2005-02-19,-1.93, 1.51, -10.62, 2.35, 1.60, 7.56, repro,
2005-02-20,-2.62, 2.25, -8.41, 2.35, 1.60, 7.58, repro,
2005-02-21,-1.75, 1.16, -12.90, 2.39, 1.64, 7.66, repro,
2005-02-22,-4.44, 3.31, -9.30, 2.31, 1.58, 7.49, repro,
2005-02-23,-2.00, 1.86, -15.42, 2.39, 1.62, 7.70, repro,
2005-02-24,-2.64, 2.37, -11.33, 2.43, 1.63, 7.85, repro,
2005-02-25,-3.54, 2.19, -13.18, 2.43, 1.65, 8.05, repro,
2005-02-26,-2.59, 3.36, -13.52, 2.46, 1.66, 7.86, repro,
2005-02-27,-4.05, 4.19, -11.36, 2.38, 1.61, 7.62, repro,
2005-02-28,-2.28, 3.33, -10.27, 2.45, 1.66, 7.78, repro,
2005-03-01,-2.85, 2.96, -14.64, 2.40, 1.62, 7.65, repro,
2005-03-02,-4.12, 3.08, -11.42, 2.39, 1.62, 7.70, repro,
2005-03-03,-1.32, 2.59, -12.39, 2.48, 1.67, 7.90, repro,
2005-03-04,-4.57, 1.67, -8.48, 2.42, 1.65, 7.97, repro,
2005-03-05,-3.48, 1.69, -1.81, 2.38, 1.62, 7.61, repro,
2005-03-06,-1.30, 1.42, -5.01, 2.48, 1.70, 7.99, repro,
2005-03-07,-1.82, -0.03, -8.09, 2.41, 1.64, 7.72, repro,
2005-03-08,-1.16, 0.95, -13.94, 2.42, 1.65, 7.74, repro,
2005-03-09,-2.01, 0.89, -10.48, 2.46, 1.69, 7.84, repro,
2005-03-10,-3.45, 2.54, -11.94, 2.47, 1.65, 7.77, repro,
2005-03-11,-3.56, 3.09, -12.10, 2.40, 1.63, 7.71, repro,
2005-03-12,-2.92, 3.24, -21.19, 2.51, 1.65, 7.83, repro,
2005-03-13,-2.10, 1.18, -22.26, 2.39, 1.62, 7.65, repro,
2005-03-14,-4.39, 1.92, -21.71, 2.61, 1.68, 7.94, repro,
2005-03-15,-1.12, 1.45, -18.54, 2.45, 1.66, 7.80, repro,
2005-03-16,-2.49, 1.64, -15.36, 2.44, 1.66, 7.75, repro,
2005-03-17,-1.89, 1.74, -17.05, 2.39, 1.63, 7.61, repro,
2005-03-18,-1.08, 0.93, -23.42, 2.41, 1.63, 7.66, repro,
2005-03-19,-3.29, 2.24, -20.24, 2.40, 1.63, 7.66, repro,
2005-03-20,-1.14, 2.68, -11.81, 2.40, 1.62, 7.64, repro,
2005-03-21,-2.51, 3.86, -12.96, 2.47, 1.64, 7.69, repro,
2005-03-22,-2.86, 1.97, -12.83, 2.38, 1.61, 7.58, repro,
2005-03-23,-2.59, 2.55, -9.81, 2.40, 1.61, 7.62, repro,
2005-03-24,-6.39, 3.33, -10.63, 2.50, 1.66, 7.88, repro,
2005-03-25,-1.62, 3.16, -8.05, 2.47, 1.67, 7.84, repro,
2005-03-26,-2.16, 2.26, -7.91, 2.38, 1.63, 7.63, repro,
2005-03-27,-3.11, 4.37, -6.18, 2.45, 1.67, 7.77, repro,
2005-03-28,-2.40, 2.54, -4.19, 2.39, 1.63, 7.62, repro,
2005-03-29,-4.87, 4.34, -3.06, 2.49, 1.67, 7.83, repro,
2005-03-30,-4.69, 4.84, -5.03, 2.47, 1.68, 7.86, repro,
2005-03-31,-4.10, 2.10, -12.77, 2.41, 1.66, 7.98, repro,
2005-04-01,-3.32, 1.91, -13.46, 2.40, 1.64, 7.64, repro,
2005-04-02,-5.42, 3.11, -11.21, 2.40, 1.63, 7.62, repro,
2005-04-03,-3.52, 2.95, -7.62, 2.52, 1.71, 7.95, repro,
2005-04-04,-3.50, 2.82, -10.12, 2.49, 1.71, 7.94, repro,
2005-04-05,-1.46, 3.47, -12.20, 2.40, 1.63, 7.64, repro,
2005-04-06,-3.40, 2.67, -14.45, 2.46, 1.67, 7.74, repro,
2005-04-07,-2.59, 1.16, -9.51, 2.47, 1.67, 7.79, repro,
2005-04-08,-2.53, 2.67, -15.63, 2.39, 1.62, 7.59, repro,
2005-04-09,-3.06, 3.06, -16.59, 2.42, 1.63, 7.68, repro,
2005-04-10,-2.24, 1.96, -18.00, 2.40, 1.62, 7.63, repro,
2005-04-11,-4.16, 2.88, -19.53, 2.39, 1.63, 7.60, repro,
2005-04-12,-4.32, 4.46, -16.22, 2.57, 1.70, 7.99, repro,
2005-04-13,-4.68, 3.18, -18.70, 2.59, 1.70, 7.93, repro,
2005-04-14,-2.86, 3.33, -17.64, 2.54, 1.65, 7.77, repro,
2005-04-15,-1.83, 3.28, -16.53, 2.47, 1.67, 7.85, repro,
2005-04-16,-2.53, 5.13, -14.36, 2.47, 1.67, 7.84, repro,
2005-04-17,-3.60, 5.27, -18.04, 2.41, 1.63, 7.68, repro,
2005-04-18,-2.41, 4.17, -14.76, 2.43, 1.63, 7.74, repro,
2005-04-19,-0.73, 1.80, -17.13, 2.47, 1.65, 7.77, repro,
2005-04-20,-1.45, 2.97, -24.38, 2.46, 1.67, 7.82, repro,
2005-04-21,-0.94, 3.86, -20.46, 2.41, 1.63, 7.72, repro,
2005-04-22,0.02, 2.10, -16.47, 2.46, 1.67, 7.81, repro,
2005-04-23,-1.48, 3.24, -23.85, 2.41, 1.62, 7.67, repro,
2005-04-24,-1.45, 3.93, -27.01, 2.42, 1.63, 7.73, repro,
2005-04-25,-0.60, 3.78, -22.94, 2.40, 1.63, 7.67, repro,
2005-04-26,-1.85, 4.48, -25.63, 2.38, 1.62, 7.58, repro,
2005-04-27,-2.85, 5.26, -21.00, 2.41, 1.64, 7.72, repro,
2005-04-28,-3.45, 4.49, -25.97, 2.47, 1.65, 7.79, repro,
2005-04-29,-3.74, 4.75, -16.73, 2.41, 1.62, 7.67, repro,
2005-04-30,-3.53, 5.39, -18.80, 2.42, 1.62, 7.67, repro,
2005-05-01,-4.04, 5.52, -12.88, 2.39, 1.62, 7.60, repro,
2005-05-02,-5.74, 5.27, -12.74, 2.38, 1.62, 7.59, repro,
2005-05-03,-5.15, 4.66, -14.43, 2.48, 1.67, 7.77, repro,
2005-05-04,-3.30, 3.99, -12.05, 2.41, 1.63, 7.67, repro,
2005-05-05,-3.05, 5.60, -7.94, 2.41, 1.62, 7.67, repro,
2005-05-06,-2.80, 3.12, -15.19, 2.39, 1.62, 7.65, repro,
2005-05-07,-1.98, 5.14, -16.90, 2.38, 1.62, 7.62, repro,
2005-05-08,-4.63, 5.57, -12.45, 2.52, 1.74, 8.21, repro,
2005-05-09,-3.82, 5.62, -16.84, 2.39, 1.62, 7.60, repro,
2005-05-10,-6.02, 6.03, -8.80, 2.45, 1.68, 8.02, repro,
2005-05-11,-7.09, 5.28, -7.65, 2.44, 1.67, 7.98, repro,
2005-05-12,-6.72, 5.03, -7.05, 2.46, 1.65, 7.71, repro,
2005-05-13,-5.48, 4.14, -7.29, 2.47, 1.67, 7.78, repro,
2005-05-14,-3.53, 3.11, -9.18, 2.48, 1.68, 7.92, repro,
2005-05-15,-6.28, 5.63, -11.73, 2.74, 1.84, 8.41, repro,
2005-05-16,-5.43, 5.28, -5.97, 2.49, 1.69, 7.94, repro,
2005-05-17,-5.65, 5.40, -1.54, 2.49, 1.69, 8.24, repro,
2005-05-18,-5.84, 5.27, -5.48, 2.54, 1.75, 8.34, repro,
2005-05-19,-6.28, 6.11, -2.20, 2.44, 1.66, 7.82, repro,
2005-05-20,-6.82, 6.00, -0.26, 2.63, 1.72, 8.11, repro,
2005-05-21,-6.14, 4.79, -9.67, 2.45, 1.67, 7.85, repro,
2005-05-22,-7.06, 5.13, -10.76, 2.46, 1.66, 7.87, repro,
2005-05-23,-5.35, 5.13, -5.02, 2.46, 1.66, 7.84, repro,
2005-05-24,-5.44, 5.24, -10.88, 2.43, 1.64, 7.80, repro,
2005-05-25,-2.33, 3.32, -17.15, 2.43, 1.64, 7.75, repro,
2005-05-26,-6.14, 3.76, -16.33, 2.42, 1.64, 7.78, repro,
2005-05-27,-6.40, 3.22, -9.63, 2.45, 1.65, 7.82, repro,
2005-05-28,-5.99, 4.04, -7.72, 2.44, 1.65, 7.82, repro,
2005-05-29,-6.24, 5.38, -9.33, 2.45, 1.65, 7.84, repro,
2005-05-30,-5.32, 4.37, -9.18, 2.71, 1.83, 8.86, repro,
2005-05-31,-4.03, 3.36, -9.35, 2.42, 1.64, 7.75, repro,
2005-06-01,-4.20, 3.57, -9.62, 2.37, 1.62, 7.57, repro,
2005-06-02,-4.04, 3.79, -11.71, 2.41, 1.62, 7.71, repro,
2005-06-03,-4.68, 4.39, -4.77, 2.39, 1.62, 7.64, repro,
2005-06-04,-4.91, 5.90, -8.21, 2.39, 1.62, 7.60, repro,
2005-06-05,-2.19, 4.50, -6.29, 2.43, 1.65, 7.71, repro,
2005-06-06,-4.79, 4.63, -2.91, 2.38, 1.62, 7.57, repro,
2005-06-07,-5.62, 2.80, -4.75, 2.40, 1.62, 7.61, repro,
2005-06-08,-4.53, 2.91, -3.49, 2.42, 1.63, 7.74, repro,
2005-06-09,-6.01, 5.58, -3.11, 2.43, 1.63, 7.73, repro,
2005-06-10,-4.91, 4.17, -6.55, 2.45, 1.66, 7.75, repro,
2005-06-11,-6.50, 6.86, -3.52, 2.42, 1.65, 7.68, repro,
2005-06-12,-4.28, 3.76, -8.94, 2.44, 1.67, 7.73, repro,
2005-06-13,-7.34, 4.25, -2.97, 2.54, 1.72, 7.98, repro,
2005-06-14,-5.10, 5.04, -1.24, 2.46, 1.67, 7.84, repro,
2005-06-15,-6.45, 5.77, 1.08, 2.40, 1.63, 7.66, repro,
2005-06-16,-7.45, 5.88, 4.98, 2.44, 1.69, 7.85, repro,
2005-06-17,-4.11, 5.92, 2.48, 2.45, 1.69, 7.80, repro,
2005-06-18,-6.68, 6.17, -2.90, 2.39, 1.62, 7.62, repro,
2005-06-19,-4.52, 5.88, -2.41, 2.41, 1.62, 7.67, repro,
2005-06-20,-6.24, 8.35, -9.40, 2.42, 1.63, 7.73, repro,
2005-06-21,-6.87, 7.24, -1.46, 2.40, 1.63, 7.67, repro,
2005-06-22,-5.64, 5.58, -0.72, 2.36, 1.62, 7.58, repro,
2005-06-23,-4.08, 6.10, -6.43, 2.41, 1.65, 7.67, repro,
2005-06-24,-5.55, 6.53, -2.23, 2.38, 1.61, 7.61, repro,
2005-06-25,-6.56, 5.79, -3.65, 2.40, 1.62, 7.68, repro,
2005-06-26,-4.99, 6.65, -4.12, 2.40, 1.62, 7.68, repro,
2005-06-27,-4.24, 5.47, -2.07, 2.38, 1.63, 7.63, repro,
2005-06-28,-7.00, 6.25, -1.45, 2.36, 1.61, 7.54, repro,
2005-06-29,-5.94, 5.82, -0.64, 2.37, 1.63, 7.85, repro,
2005-06-30,-6.52, 8.08, -1.53, 2.44, 1.65, 7.79, repro,
2005-07-01,-5.92, 6.13, -1.75, 2.40, 1.63, 7.72, repro,
2005-07-02,-4.67, 6.64, 1.99, 2.40, 1.63, 7.72, repro,
2005-07-03,-5.39, 7.38, -2.67, 2.37, 1.62, 7.64, repro,
2005-07-04,-5.97, 6.51, -0.49, 2.43, 1.68, 7.81, repro,
2005-07-05,-4.74, 6.43, 2.19, 2.36, 1.61, 7.56, repro,
2005-07-06,-5.60, 8.21, 1.77, 2.44, 1.67, 7.81, repro,
2005-07-07,-4.86, 8.86, -3.07, 2.46, 1.68, 7.88, repro,
2005-07-08,-7.46, 9.07, 4.55, 2.41, 1.62, 7.69, repro,
2005-07-09,-4.28, 9.39, 4.75, 2.40, 1.63, 7.68, repro,
2005-07-10,-5.44, 9.97, 9.62, 2.50, 1.71, 7.95, repro,
2005-07-11,-6.38, 6.19, 6.54, 2.37, 1.61, 7.58, repro,
2005-07-12,-5.13, 6.03, -2.04, 2.41, 1.64, 7.70, repro,
2005-07-13,-5.14, 4.51, -1.04, 2.42, 1.63, 7.69, repro,
2005-07-14,-3.79, 6.27, -3.68, 2.41, 1.63, 7.71, repro,
2005-07-15,-4.84, 5.40, 1.16, 2.39, 1.62, 7.64, repro,
2005-07-16,-2.95, 5.41, 0.05, 2.37, 1.62, 7.58, repro,
2005-07-17,-4.77, 5.83, -1.80, 2.39, 1.62, 7.60, repro,
2005-07-18,-3.56, 10.19, 1.71, 2.44, 1.64, 7.77, repro,
2005-07-19,-4.04, 7.91, 4.92, 2.49, 1.67, 7.78, repro,
2005-07-20,-2.35, 5.06, -2.98, 2.39, 1.62, 7.63, repro,
2005-07-21,-3.07, 5.17, -7.25, 2.38, 1.61, 7.59, repro,
2005-07-22,-1.78, 4.18, -5.17, 2.37, 1.62, 7.58, repro,
2005-07-23,-3.52, 3.81, -5.76, 2.38, 1.61, 7.62, repro,
2005-07-24,-2.92, 4.77, -1.39, 2.45, 1.66, 7.79, repro,
2005-07-25,-0.56, 3.43, -1.16, 2.46, 1.65, 7.80, repro,
2005-07-26,-4.72, 5.16, -5.56, 2.51, 1.70, 7.96, repro,
2005-07-27,-6.26, 4.17, -5.54, 2.51, 1.70, 7.95, repro,
2005-07-28,-5.75, 4.18, -1.15, 2.50, 1.70, 7.97, repro,
2005-07-29,-3.25, 5.03, -3.42, 2.45, 1.66, 7.76, repro,
2005-07-30,-5.57, 7.42, -2.25, 2.46, 1.65, 7.78, repro,
2005-07-31,-6.22, 8.65, 4.04, 2.48, 1.66, 7.82, repro,
2005-08-01,-4.81, 4.69, -0.85, 2.45, 1.66, 7.79, repro,
2005-08-02,-1.98, 3.96, -6.47, 2.44, 1.66, 7.79, repro,
2005-08-03,-3.63, 4.51, -0.46, 2.38, 1.62, 7.60, repro,
2005-08-04,-3.83, 4.79, 0.90, 2.39, 1.62, 7.63, repro,
2005-08-05,-3.35, 5.26, -4.55, 2.42, 1.62, 7.72, repro,
2005-08-06,-3.15, 5.04, -5.91, 2.41, 1.63, 7.70, repro,
2005-08-07,-3.37, 4.88, -4.03, 2.38, 1.62, 7.60, repro,
2005-08-08,-3.28, 3.58, -3.85, 2.39, 1.62, 7.63, repro,
2005-08-09,-2.41, 3.25, -7.11, 2.39, 1.62, 7.62, repro,
