PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIL1
Station name,Wilkes_Barre
Begin Date, 1997-02-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.3052625409 North Latitude, -76.0153104106 East Longitude, 384.40755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-06-24,-1.72, -8.61, 6.21, 2.88, 2.21, 10.03, repro,
1997-06-25,0.11, -6.48, 16.61, 2.59, 1.95, 8.93, repro,
1997-06-26,-12.39, -6.46, 55.40, 16.58, 24.21, 108.13, repro,
1997-06-27,4.63, -8.26, 11.77, 3.14, 2.42, 11.00, repro,
1997-06-28,0.13, -7.81, 1.03, 4.23, 3.58, 16.39, repro,
1997-06-29,-0.09, -7.29, 10.32, 2.47, 1.91, 8.81, repro,
1997-06-30,-0.89, -7.87, 5.99, 2.50, 1.91, 8.99, repro,
1997-07-01,-1.29, -8.00, 17.39, 2.62, 2.06, 9.30, repro,
1997-07-02,0.60, -6.23, -0.61, 5.82, 4.83, 23.30, repro,
1997-07-04,-0.21, -7.93, 22.30, 2.51, 1.92, 8.64, repro,
1997-07-05,-0.27, -8.33, 10.94, 2.51, 1.98, 9.26, repro,
1997-07-06,-0.95, -7.22, 7.94, 2.54, 1.96, 8.89, repro,
1997-07-07,-0.32, -6.04, 8.33, 2.50, 1.91, 8.60, repro,
1997-07-08,-0.47, -6.43, 9.60, 2.45, 1.93, 8.94, repro,
1997-07-09,-0.94, -5.90, 17.96, 2.51, 1.95, 8.75, repro,
1997-07-10,0.64, -7.86, 4.12, 2.55, 1.96, 9.17, repro,
1997-07-11,0.25, -6.92, 2.00, 2.62, 1.97, 9.15, repro,
1997-07-12,0.26, -5.53, 5.13, 2.63, 1.99, 9.29, repro,
1997-07-13,-1.83, -6.68, 10.06, 2.49, 1.91, 8.81, repro,
1997-07-14,-0.92, -5.19, 13.72, 2.52, 1.96, 8.94, repro,
1997-07-15,-0.82, -7.75, 14.66, 2.56, 2.00, 9.02, repro,
1997-07-16,-1.86, -7.66, 15.18, 2.72, 2.23, 10.13, repro,
1997-07-17,-3.23, -6.87, 6.08, 2.62, 1.98, 9.04, repro,
1997-07-18,-0.28, -8.17, 27.46, 2.65, 2.04, 9.53, repro,
1997-07-19,-2.21, -8.44, 22.13, 2.53, 1.95, 8.69, repro,
1997-07-20,-0.53, -7.73, 14.89, 2.52, 1.94, 8.88, repro,
1997-07-21,-0.16, -5.27, 17.00, 2.62, 2.08, 9.29, repro,
1997-07-22,1.61, -7.57, 18.62, 2.57, 1.96, 8.96, repro,
1997-07-23,-1.12, -6.81, 8.77, 2.67, 1.97, 9.39, repro,
1997-07-24,0.25, -7.89, 12.82, 2.71, 1.97, 9.15, repro,
1997-07-25,-1.74, -8.09, 9.85, 2.55, 1.91, 8.73, repro,
1997-07-26,-1.65, -8.95, 11.14, 2.73, 2.07, 9.75, repro,
1997-07-27,-0.81, -6.70, 16.65, 2.85, 2.24, 10.06, repro,
1997-07-28,0.33, -10.16, 21.11, 2.56, 2.05, 9.16, repro,
1997-07-29,-0.91, -6.93, 22.45, 2.59, 1.96, 9.04, repro,
1997-07-30,0.72, -6.95, 13.36, 2.65, 2.00, 9.00, repro,
1997-07-31,0.71, -6.37, 5.06, 2.86, 2.07, 9.46, repro,
1997-08-01,-2.48, -8.06, 19.65, 2.60, 1.99, 9.07, repro,
1997-08-02,-1.10, -8.28, 22.94, 2.67, 2.00, 9.16, repro,
1997-08-03,-0.11, -8.27, 17.47, 2.59, 2.05, 9.26, repro,
1997-08-04,-2.07, -7.63, 12.99, 2.62, 2.01, 9.34, repro,
1997-08-05,3.04, -9.94, 14.34, 2.51, 1.94, 8.72, repro,
1997-08-06,-2.49, -7.41, 15.52, 2.61, 1.99, 9.06, repro,
1997-08-07,-0.46, -6.41, 22.96, 2.63, 1.94, 8.85, repro,
1997-08-08,-2.06, -8.56, 23.44, 2.98, 2.26, 10.32, repro,
1997-08-09,-1.84, -7.96, 19.20, 2.77, 2.03, 9.32, repro,
1997-08-10,0.26, -7.23, 12.30, 2.71, 2.00, 9.26, repro,
1997-08-11,-0.50, -7.28, 24.94, 2.86, 2.25, 10.17, repro,
1997-08-12,-0.52, -6.99, 11.89, 2.84, 2.14, 9.82, repro,
1997-08-13,-0.19, -7.77, 19.53, 2.55, 1.89, 8.62, repro,
1997-08-14,-0.43, -6.56, 17.19, 2.53, 1.92, 8.55, repro,
1997-08-15,0.29, -6.45, 17.66, 2.63, 2.10, 9.17, repro,
1997-08-16,-4.05, -8.12, 28.12, 3.45, 2.70, 12.28, repro,
1997-08-18,-0.53, -9.77, 9.92, 3.43, 2.84, 11.98, repro,
1997-08-20,1.53, -7.31, 18.77, 2.64, 1.93, 8.90, repro,
1997-08-21,0.81, -6.73, 18.05, 2.96, 2.22, 9.84, repro,
1997-08-23,-0.10, -6.29, 18.27, 2.53, 1.93, 8.81, repro,
1997-08-24,0.04, -7.19, 8.12, 2.84, 2.17, 9.65, repro,
1997-08-25,0.22, -4.29, 6.07, 2.80, 2.06, 9.41, repro,
1997-08-26,0.51, -8.14, 9.70, 2.94, 2.17, 9.87, repro,
1997-08-27,-0.07, -7.48, 19.72, 2.78, 2.10, 9.58, repro,
1997-08-28,1.61, -9.97, 18.71, 2.78, 2.03, 9.74, repro,
1997-08-29,0.32, -6.46, 30.94, 2.94, 2.14, 9.75, repro,
1997-08-30,-0.99, -6.16, 10.09, 2.64, 2.03, 9.20, repro,
1997-08-31,-0.30, -5.02, 8.62, 2.83, 2.15, 9.55, repro,
1997-09-01,2.20, -7.59, 4.51, 2.48, 1.92, 8.44, repro,
1997-09-02,-0.13, -5.55, 14.33, 2.62, 2.06, 9.16, repro,
1997-09-03,-3.58, -9.26, 3.19, 2.86, 2.25, 10.01, repro,
1997-09-04,2.86, -8.83, 7.55, 2.73, 2.11, 9.13, repro,
1997-09-05,-1.04, -5.97, 7.95, 2.52, 1.94, 8.88, repro,
1997-09-06,0.22, -5.33, 6.13, 2.46, 1.88, 8.58, repro,
1997-09-07,1.31, -6.36, 18.27, 2.54, 1.97, 9.02, repro,
1997-09-08,0.87, -6.82, 9.57, 2.56, 1.91, 8.78, repro,
1997-09-09,1.57, -4.75, 20.40, 2.78, 2.12, 9.75, repro,
1997-09-10,-1.38, -7.39, 12.14, 2.43, 1.84, 8.62, repro,
1997-09-11,-1.30, -6.82, 13.23, 2.67, 2.06, 9.42, repro,
1997-09-13,-1.40, -7.39, 7.10, 2.45, 1.91, 8.61, repro,
1997-09-14,0.16, -6.60, 15.88, 2.46, 1.93, 8.59, repro,
1997-09-15,2.66, -6.93, 7.91, 2.65, 2.11, 9.32, repro,
1997-09-16,1.89, -6.79, 3.20, 2.46, 1.86, 8.42, repro,
1997-09-17,-1.52, -5.96, 14.41, 2.39, 1.84, 8.18, repro,
1997-09-18,-1.45, -5.69, 8.38, 2.49, 1.90, 8.68, repro,
1997-09-19,-0.27, -6.23, 16.98, 2.52, 1.97, 8.75, repro,
1997-09-21,-0.46, -8.05, 11.10, 2.48, 1.90, 8.51, repro,
1997-09-22,0.89, -8.61, 3.37, 2.60, 1.95, 8.75, repro,
1997-09-23,-0.63, -6.51, 10.93, 2.55, 2.00, 8.91, repro,
1997-09-24,-1.36, -7.64, 17.40, 2.48, 1.88, 8.46, repro,
1997-09-26,2.04, -7.16, 13.90, 2.54, 1.97, 8.64, repro,
1997-09-27,-0.85, -5.69, 11.13, 2.64, 1.98, 9.02, repro,
1997-09-28,0.16, -5.62, 15.13, 2.48, 1.94, 8.69, repro,
1997-09-29,-0.17, -6.53, 14.86, 2.73, 2.14, 9.37, repro,
1997-09-30,-1.28, -6.32, 22.67, 2.56, 2.03, 8.48, repro,
1997-10-01,0.45, -6.56, 14.93, 2.49, 1.97, 8.77, repro,
1997-10-02,2.60, -8.21, 6.52, 2.58, 1.97, 8.78, repro,
1997-10-03,-1.59, -8.93, 19.35, 2.74, 2.10, 9.26, repro,
1997-10-04,-1.14, -7.87, 3.43, 2.58, 2.01, 8.80, repro,
1997-10-05,0.04, -7.33, 9.83, 4.18, 3.06, 13.84, repro,
1997-10-06,3.50, -4.96, 11.72, 4.48, 2.98, 14.22, repro,
1997-10-07,0.57, -6.88, 3.17, 2.54, 1.93, 9.05, repro,
1997-10-09,-0.56, -6.26, 6.42, 2.38, 1.80, 8.43, repro,
1997-10-10,-1.97, -9.79, 4.15, 2.43, 1.85, 8.65, repro,
1997-10-11,0.86, -7.57, -1.18, 2.47, 1.88, 8.26, repro,
1997-10-12,-0.17, -6.28, -0.77, 2.45, 1.87, 8.54, repro,
1997-10-13,-0.75, -7.91, 3.69, 2.53, 1.90, 8.47, repro,
1997-10-14,0.75, -7.23, -10.54, 2.55, 1.99, 9.08, repro,
1997-10-15,0.58, -7.74, -2.91, 2.41, 1.89, 8.77, repro,
1997-10-16,0.67, -6.29, -5.09, 2.44, 1.95, 8.99, repro,
1997-10-17,2.60, -6.08, 2.12, 2.66, 2.31, 10.04, repro,
1997-10-18,-0.13, -6.92, 2.23, 2.49, 1.96, 8.81, repro,
1997-10-19,-0.54, -7.76, -0.74, 2.60, 2.14, 9.59, repro,
1997-10-20,1.52, -8.36, 2.83, 2.48, 2.02, 9.25, repro,
1997-10-21,1.15, -6.23, -3.54, 2.45, 1.97, 9.10, repro,
1997-10-22,2.05, -7.96, 1.97, 2.44, 1.98, 9.10, repro,
1997-10-23,0.43, -7.14, 9.24, 2.52, 2.08, 9.30, repro,
1997-10-24,0.48, -6.96, 11.00, 2.35, 1.87, 8.64, repro,
1997-10-25,1.45, -8.32, 1.22, 2.73, 2.13, 9.64, repro,
1997-10-26,2.92, -7.45, 8.63, 2.61, 2.09, 9.24, repro,
1997-10-27,-0.15, -6.97, 8.02, 2.71, 2.30, 9.78, repro,
1997-10-28,-0.67, -6.97, 0.64, 2.75, 2.23, 9.82, repro,
1997-10-29,1.55, -8.01, 4.18, 2.62, 2.07, 9.48, repro,
1997-10-31,1.66, -7.78, 2.57, 2.53, 2.04, 9.19, repro,
1997-11-01,1.08, -5.53, -1.45, 2.42, 2.03, 9.08, repro,
1997-11-02,1.09, -6.85, 0.88, 2.38, 1.94, 9.14, repro,
1997-11-03,0.49, -6.85, 4.48, 2.46, 2.11, 9.68, repro,
1997-11-04,0.71, -7.19, 0.47, 2.48, 2.05, 9.31, repro,
1997-11-05,1.52, -7.12, -8.33, 2.55, 2.19, 9.61, repro,
1997-11-06,0.76, -7.00, -7.41, 2.78, 2.38, 10.71, repro,
1997-11-07,1.94, -7.35, -3.16, 2.57, 2.17, 9.75, repro,
1997-11-08,1.48, -6.86, 9.39, 2.44, 1.98, 8.79, repro,
1997-11-09,0.70, -7.20, 1.75, 2.44, 1.97, 8.83, repro,
1997-11-10,1.16, -8.05, 6.34, 2.36, 1.88, 8.58, repro,
1997-11-11,2.11, -7.97, 6.60, 2.64, 2.11, 9.57, repro,
1997-11-12,1.03, -6.18, 9.27, 2.39, 1.97, 8.97, repro,
1997-11-13,2.16, -7.99, -0.19, 2.59, 2.08, 9.09, repro,
1997-11-14,-1.22, -6.79, 14.84, 2.52, 2.18, 9.77, repro,
1997-11-15,-1.28, -8.27, 7.37, 2.43, 1.98, 8.99, repro,
1997-11-16,0.04, -12.13, -6.88, 2.53, 2.10, 9.64, repro,
1997-11-17,-0.16, -13.30, -8.60, 2.61, 2.16, 9.63, repro,
1997-11-18,-2.31, -13.65, -12.80, 2.56, 2.02, 9.64, repro,
1997-11-19,1.58, -7.99, -5.65, 2.50, 2.09, 9.50, repro,
1997-11-20,0.06, -6.78, 3.64, 2.49, 2.03, 9.37, repro,
1997-11-21,1.16, -6.67, -7.53, 2.63, 2.23, 10.15, repro,
1997-11-22,0.61, -8.13, -0.28, 2.97, 2.50, 11.45, repro,
1997-11-23,1.11, -6.31, 11.30, 2.70, 2.17, 10.08, repro,
1997-11-24,-4.71, -10.42, -6.55, 4.82, 4.17, 17.37, repro,
1997-11-25,-2.39, -11.66, -0.84, 4.47, 3.46, 15.56, repro,
1997-11-26,-0.69, -7.91, 23.22, 2.73, 2.20, 10.30, repro,
1997-11-27,1.68, -7.24, 15.22, 2.58, 2.01, 9.31, repro,
1997-11-28,1.90, -8.07, 9.59, 2.44, 1.90, 8.97, repro,
1997-11-29,0.57, -7.62, -1.30, 2.37, 1.87, 8.56, repro,
1997-11-30,2.46, -8.53, 18.76, 2.37, 1.83, 8.46, repro,
1997-12-01,0.09, -8.41, 3.93, 2.46, 1.94, 9.21, repro,
1997-12-02,4.37, -8.80, -0.43, 2.40, 1.85, 8.77, repro,
1997-12-03,1.72, -8.15, -0.70, 2.50, 1.92, 9.19, repro,
1997-12-04,-0.08, -7.72, 12.10, 2.37, 1.84, 8.67, repro,
1997-12-05,1.79, -7.50, 7.87, 2.54, 2.04, 9.66, repro,
1997-12-06,1.42, -7.45, 11.69, 2.42, 1.91, 8.92, repro,
1997-12-07,1.31, -7.18, 5.72, 2.33, 1.81, 8.46, repro,
1997-12-08,3.75, -7.06, -2.46, 2.47, 1.92, 9.23, repro,
1997-12-09,2.15, -8.21, 6.04, 2.37, 1.83, 8.32, repro,
1997-12-10,1.32, -6.94, 12.17, 2.44, 1.96, 9.08, repro,
1997-12-11,-0.00, -4.08, 24.01, 2.55, 1.93, 9.25, repro,
1997-12-12,-1.93, -12.31, 9.94, 2.53, 1.92, 8.97, repro,
1997-12-13,0.21, -7.49, 8.03, 2.38, 1.83, 8.81, repro,
1997-12-14,0.46, -6.06, 5.40, 2.39, 1.83, 8.93, repro,
1997-12-15,0.15, -5.94, 12.16, 2.57, 1.91, 9.29, repro,
1997-12-16,0.69, -6.92, 14.82, 2.42, 1.88, 9.04, repro,
1997-12-17,0.47, -7.58, 8.51, 2.36, 1.89, 8.86, repro,
1997-12-18,2.37, -6.15, -4.98, 2.44, 1.93, 8.67, repro,
1997-12-20,2.09, -7.91, 13.37, 2.53, 2.12, 9.37, repro,
1997-12-22,1.56, -6.88, -4.14, 2.31, 1.88, 8.79, repro,
1997-12-23,-0.00, -5.66, -8.58, 2.41, 1.93, 9.01, repro,
1997-12-24,2.19, -7.75, 3.90, 2.32, 1.93, 8.94, repro,
1997-12-25,1.13, -7.46, 10.83, 2.40, 2.00, 9.08, repro,
1997-12-26,1.75, -7.27, 4.45, 2.54, 2.17, 9.63, repro,
1997-12-27,3.48, -6.17, -12.71, 2.48, 2.00, 9.48, repro,
1997-12-28,0.86, -6.31, 5.53, 2.33, 1.90, 8.57, repro,
1997-12-29,1.13, -7.42, 9.78, 2.54, 2.09, 9.47, repro,
1997-12-30,-1.80, -9.30, 36.46, 2.67, 2.26, 10.47, repro,
1997-12-31,0.72, -10.97, 18.98, 2.33, 1.90, 8.41, repro,
1998-01-01,0.77, -10.20, 0.15, 2.46, 2.10, 9.33, repro,
1998-01-02,1.06, -9.56, 6.76, 2.53, 2.05, 9.39, repro,
1998-01-03,1.10, -7.46, 5.27, 2.46, 2.12, 9.40, repro,
1998-01-04,2.20, -7.98, -0.64, 2.35, 1.90, 8.56, repro,
1998-01-05,0.06, -8.81, -1.16, 2.33, 1.90, 8.60, repro,
1998-01-06,2.03, -7.36, 3.58, 2.56, 2.00, 9.11, repro,
1998-01-07,1.55, -7.26, 2.79, 2.58, 2.01, 8.98, repro,
1998-01-08,2.25, -6.62, 20.15, 2.52, 2.12, 9.25, repro,
1998-01-09,-0.04, -7.76, 10.30, 2.54, 2.10, 9.16, repro,
1998-01-10,2.56, -7.59, 8.91, 2.43, 2.01, 8.73, repro,
1998-01-11,2.87, -8.66, 4.97, 2.55, 2.23, 9.73, repro,
1998-01-12,2.42, -9.06, 6.57, 2.46, 2.08, 9.26, repro,
1998-01-13,1.50, -8.56, 1.66, 4.48, 3.59, 16.19, repro,
1998-01-15,6.82, -7.04, 2.07, 2.52, 2.06, 9.42, repro,
1998-01-16,4.51, -6.20, 9.69, 2.49, 1.98, 8.92, repro,
1998-01-17,3.72, -7.11, 7.54, 2.35, 1.91, 8.42, repro,
1998-01-18,-5.40, -4.05, 21.25, 2.42, 1.98, 8.62, repro,
1998-01-19,1.93, -7.20, -3.96, 2.32, 1.86, 8.27, repro,
1998-01-20,2.24, -8.14, 8.59, 2.23, 1.79, 7.91, repro,
1998-01-21,2.53, -9.72, 5.96, 2.37, 1.93, 8.33, repro,
1998-01-22,2.61, -8.34, 6.86, 2.39, 1.85, 8.23, repro,
1998-01-23,3.19, -7.06, 4.02, 2.53, 1.99, 8.88, repro,
1998-01-24,3.27, -7.02, 3.59, 2.39, 1.97, 8.61, repro,
1998-01-25,0.72, -6.77, -1.56, 2.36, 1.88, 8.49, repro,
1998-01-26,2.98, -8.42, 2.87, 2.39, 1.90, 8.30, repro,
1998-01-27,3.28, -8.23, 7.31, 2.33, 1.85, 8.17, repro,
1998-01-28,5.84, -8.72, -5.89, 2.50, 2.03, 8.75, repro,
1998-01-29,2.93, -7.85, 0.54, 2.38, 1.95, 8.61, repro,
1998-01-30,3.61, -9.54, 1.47, 2.51, 2.01, 8.93, repro,
1998-01-31,2.70, -7.75, -0.67, 2.42, 1.98, 8.34, repro,
1998-02-01,2.74, -8.08, -1.93, 2.34, 1.89, 8.20, repro,
1998-02-02,3.41, -9.57, -1.99, 2.24, 1.77, 7.80, repro,
1998-02-03,1.65, -8.36, 0.47, 2.25, 1.76, 7.95, repro,
1998-02-04,3.59, -7.28, -1.99, 2.29, 1.88, 8.31, repro,
1998-02-05,2.08, -8.85, 1.36, 2.33, 1.93, 8.51, repro,
1998-02-06,2.23, -7.89, -0.66, 2.27, 1.81, 8.10, repro,
1998-02-08,3.19, -6.84, -2.31, 2.35, 1.92, 8.46, repro,
1998-02-09,3.34, -5.40, -8.94, 2.41, 1.93, 8.70, repro,
1998-02-10,4.69, -6.30, -11.03, 2.29, 1.88, 8.39, repro,
1998-02-11,3.52, -6.81, -0.26, 2.36, 1.88, 8.34, repro,
1998-02-12,3.98, -6.81, 6.93, 2.30, 1.82, 8.24, repro,
1998-02-13,4.75, -8.18, 7.28, 2.34, 1.82, 8.11, repro,
1998-02-14,2.65, -7.69, 0.37, 2.33, 1.81, 8.18, repro,
1998-02-15,2.07, -7.90, -11.00, 2.23, 1.79, 8.06, repro,
1998-02-16,3.94, -6.93, -4.01, 2.30, 1.83, 8.17, repro,
1998-02-17,4.15, -7.65, -2.90, 2.38, 1.91, 8.49, repro,
1998-02-18,3.00, -6.08, -0.19, 2.56, 2.10, 9.23, repro,
1998-02-19,2.64, -7.91, -0.05, 2.55, 1.97, 9.20, repro,
1998-02-20,3.82, -10.30, 1.72, 2.52, 2.00, 8.85, repro,
1998-02-21,4.91, -8.05, 2.77, 2.36, 1.89, 8.40, repro,
1998-02-22,3.66, -7.95, 4.78, 2.38, 1.91, 8.42, repro,
1998-02-24,8.38, 0.73, 52.31, 2.37, 1.91, 8.64, repro,
1998-02-25,-0.54, -10.07, 9.06, 2.49, 1.91, 8.60, repro,
1998-02-26,4.84, -7.30, -3.49, 2.42, 1.85, 8.61, repro,
1998-02-27,3.49, -7.55, 0.58, 2.32, 1.83, 8.21, repro,
1998-02-28,4.00, -7.83, -3.22, 2.33, 1.82, 8.25, repro,
1998-03-01,3.36, -6.92, -0.35, 2.22, 1.76, 7.85, repro,
1998-03-02,2.75, -7.83, 5.18, 2.24, 1.78, 7.95, repro,
1998-03-03,1.46, -8.17, 4.76, 2.53, 1.93, 8.92, repro,
1998-03-04,2.29, -7.06, 3.05, 3.92, 2.94, 13.61, repro,
1998-03-05,2.19, -7.79, -3.92, 2.20, 1.77, 7.92, repro,
1998-03-06,4.65, -8.89, -1.53, 2.77, 2.17, 9.59, repro,
1998-03-25,-1.64, -7.42, 11.50, 5.09, 3.81, 16.65, repro,
1998-03-26,1.58, -7.45, -1.44, 2.33, 1.87, 8.26, repro,
1998-03-27,2.59, -6.08, 8.88, 3.45, 2.75, 12.29, repro,
1998-03-28,2.80, -8.14, 9.52, 2.25, 1.75, 7.90, repro,
1998-03-29,1.62, -6.51, 11.28, 2.39, 1.84, 8.31, repro,
1998-03-30,1.41, -8.22, 11.49, 2.41, 1.86, 8.24, repro,
1998-03-31,0.24, -8.60, 13.51, 2.30, 1.77, 8.02, repro,
1998-04-01,0.05, -8.43, 7.11, 2.34, 1.83, 8.24, repro,
1998-04-02,1.75, -8.34, 16.03, 2.37, 1.86, 8.17, repro,
1998-04-03,2.09, -8.28, 8.24, 2.39, 1.90, 8.43, repro,
1998-04-04,4.22, -8.14, 5.36, 2.79, 2.24, 10.13, repro,
1998-04-05,2.46, -8.42, 9.12, 2.35, 1.82, 8.21, repro,
1998-04-06,4.37, -9.27, 7.84, 2.47, 1.87, 8.38, repro,
1998-04-07,4.33, -7.32, 11.56, 2.73, 2.11, 9.35, repro,
1998-04-08,3.47, -7.71, 12.57, 2.59, 1.95, 8.75, repro,
1998-04-09,4.29, -6.04, 3.96, 2.44, 1.83, 8.15, repro,
1998-04-10,4.73, -8.88, 12.86, 2.69, 2.04, 9.21, repro,
1998-04-11,3.83, -8.01, 3.25, 2.61, 1.97, 8.74, repro,
1998-04-12,3.61, -7.84, -2.16, 2.69, 2.02, 9.12, repro,
1998-04-13,4.36, -7.04, 0.78, 2.40, 1.89, 8.22, repro,
1998-04-14,2.13, -7.52, 2.00, 2.25, 1.78, 7.98, repro,
1998-04-15,2.34, -7.77, 14.28, 2.64, 1.99, 9.02, repro,
1998-04-16,2.98, -7.99, 5.20, 2.42, 1.89, 8.34, repro,
1998-04-17,2.46, -8.10, 5.98, 2.51, 2.01, 8.78, repro,
1998-04-18,3.20, -7.91, 4.78, 2.36, 1.83, 8.19, repro,
1998-04-19,1.67, -7.97, 2.03, 2.35, 1.82, 8.10, repro,
1998-04-20,2.07, -7.59, 3.00, 2.33, 1.79, 8.04, repro,
1998-04-21,2.81, -8.79, 3.13, 2.33, 1.83, 8.13, repro,
1998-04-22,2.36, -8.23, 2.40, 2.25, 1.74, 7.84, repro,
1998-04-23,1.25, -7.31, -2.69, 2.21, 1.74, 7.95, repro,
1998-04-24,0.73, -7.66, 8.00, 2.19, 1.73, 7.75, repro,
1998-04-25,1.10, -5.54, 6.92, 2.23, 1.74, 7.81, repro,
