PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SIO3
Station name,Scripps_3__SCIGN
Begin Date, 1996-01-01
End Date, 2012-03-08
Release Date, 2019-08-30
Reference position, 32.8647021761 North Latitude, -117.2504083706 East Longitude, 34.87332 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-02-02,-0.03, 6.34, 2.20, 2.62, 2.42, 9.39, repro,
1996-02-03,-1.55, 3.98, 6.41, 2.75, 2.48, 9.91, repro,
1996-02-04,-2.01, 2.79, -5.59, 2.77, 2.56, 9.78, repro,
1996-02-05,-2.73, 6.54, 10.64, 2.94, 2.62, 10.37, repro,
1996-02-06,-0.76, 4.37, 4.94, 2.81, 2.47, 10.09, repro,
1996-02-07,-2.58, 2.60, 3.05, 2.74, 2.52, 9.81, repro,
1996-02-08,-1.50, 2.93, 9.18, 2.57, 2.30, 9.04, repro,
1996-02-09,-2.93, 2.29, 8.73, 3.40, 3.15, 12.76, repro,
1996-02-10,-2.84, 3.32, 5.84, 2.55, 2.26, 9.00, repro,
1996-02-11,1.10, 4.09, 9.26, 2.63, 2.32, 8.84, repro,
1996-02-12,-0.40, 5.52, 1.79, 3.20, 2.94, 11.56, repro,
1996-02-13,-0.69, 3.09, -3.39, 2.98, 2.66, 10.15, repro,
1996-02-14,-1.81, 2.46, 1.10, 2.88, 2.61, 10.00, repro,
1996-02-15,-2.23, 3.71, 2.04, 2.63, 2.35, 9.20, repro,
1996-02-16,-4.03, 3.66, 10.90, 2.85, 2.62, 9.72, repro,
1996-02-17,-1.76, 2.92, 6.18, 2.73, 2.38, 9.57, repro,
1996-02-18,0.33, 4.46, 10.44, 2.96, 2.67, 10.14, repro,
1996-02-19,-2.63, 1.99, 3.31, 2.83, 2.56, 10.00, repro,
1996-02-20,0.40, 0.45, 11.77, 2.95, 2.66, 10.16, repro,
1996-02-21,-1.81, 1.24, 3.06, 2.88, 2.62, 9.91, repro,
1996-02-22,-3.04, -0.81, -7.16, 2.90, 2.63, 10.22, repro,
1996-02-23,-2.31, 5.40, 2.92, 2.84, 2.47, 9.62, repro,
1996-02-24,-2.79, 3.72, 8.37, 2.82, 2.56, 10.07, repro,
1996-02-25,-1.59, -0.78, 0.01, 3.00, 2.75, 10.65, repro,
1996-02-26,-1.31, 2.44, 13.04, 2.81, 2.56, 10.03, repro,
1996-02-27,-3.11, 1.25, 4.65, 2.92, 2.69, 10.36, repro,
1996-02-28,-2.44, 3.19, 7.03, 2.99, 2.68, 10.45, repro,
1996-02-29,-0.78, 3.93, 11.79, 3.17, 3.08, 11.76, repro,
1996-03-01,-1.28, 4.14, 10.20, 2.79, 2.48, 9.89, repro,
1996-03-02,-0.41, 1.24, 17.87, 2.92, 2.76, 10.76, repro,
1996-03-03,-3.60, 2.09, 4.19, 2.78, 2.48, 9.72, repro,
1996-03-04,-1.92, 2.11, 7.13, 2.76, 2.40, 9.49, repro,
1996-03-05,-2.79, 1.08, 5.67, 2.98, 2.57, 10.67, repro,
1996-03-06,-3.81, 0.39, -1.94, 2.88, 2.57, 10.49, repro,
1996-03-07,-1.20, 2.60, 12.48, 2.63, 2.38, 9.82, repro,
1996-03-08,-4.52, -0.15, 1.62, 2.66, 2.27, 9.32, repro,
1996-03-09,-0.84, -0.03, -0.87, 2.87, 2.48, 10.09, repro,
1996-03-10,-2.10, 3.02, 2.77, 2.99, 2.61, 10.56, repro,
1996-03-11,-2.62, 0.52, -3.78, 3.02, 2.68, 11.05, repro,
1996-03-12,-4.80, 0.61, 3.87, 2.63, 2.27, 9.38, repro,
1996-03-13,-4.43, 1.06, 15.23, 2.77, 2.31, 9.72, repro,
1996-03-14,-2.79, -3.95, 0.27, 2.78, 2.43, 10.29, repro,
1996-03-15,0.51, 3.11, 9.28, 3.02, 2.79, 11.34, repro,
1996-03-16,-5.84, 1.69, 17.10, 2.99, 2.75, 11.37, repro,
1996-03-17,-2.98, 1.34, 6.10, 3.05, 2.81, 11.20, repro,
1996-03-18,-1.79, 0.89, 2.12, 3.38, 3.10, 12.53, repro,
1996-03-19,-3.00, 2.02, 4.81, 3.09, 2.81, 11.70, repro,
1996-03-20,-3.82, -1.00, 5.91, 3.25, 2.94, 12.46, repro,
1996-03-21,0.07, 1.54, 20.91, 3.11, 2.85, 12.03, repro,
1996-03-22,-7.88, 1.22, 2.96, 3.54, 3.29, 14.63, repro,
1996-03-23,-5.50, -0.76, 5.51, 3.65, 3.31, 14.85, repro,
1996-03-24,-1.97, -2.26, -3.32, 3.09, 2.82, 10.67, repro,
1996-03-25,-4.03, 4.13, 13.65, 3.40, 9.47, 12.02, repro,
1996-03-26,-3.09, 0.14, -2.35, 3.08, 2.80, 11.03, repro,
1996-03-27,-3.92, 1.38, 3.91, 2.65, 2.33, 9.15, repro,
1996-03-28,-4.60, 1.43, 7.82, 2.60, 2.27, 8.87, repro,
1996-03-29,-5.72, -0.71, 3.46, 2.56, 2.27, 8.99, repro,
1996-03-30,-3.59, 1.41, 8.97, 2.65, 2.34, 9.15, repro,
1996-03-31,-2.82, 3.11, 3.92, 2.67, 2.37, 9.13, repro,
1996-04-01,-1.19, 3.40, 18.07, 2.57, 2.24, 8.76, repro,
1996-04-02,-3.89, 1.35, 24.65, 2.95, 2.60, 9.61, repro,
1996-04-03,-4.63, 3.23, 13.72, 2.62, 2.26, 9.14, repro,
1996-04-04,-2.72, 4.20, 11.99, 2.65, 2.30, 9.15, repro,
1996-04-05,-4.43, 1.27, 3.37, 2.66, 2.30, 9.30, repro,
1996-04-06,-1.82, 2.42, 5.09, 2.62, 2.35, 9.05, repro,
1996-04-07,-2.54, 1.88, 3.43, 2.63, 2.35, 9.13, repro,
1996-04-08,-1.11, 1.84, 5.27, 2.62, 2.29, 8.90, repro,
1996-04-09,-2.64, 3.43, 10.12, 2.59, 2.29, 8.94, repro,
1996-04-10,-2.31, 2.19, 16.59, 2.62, 2.32, 8.98, repro,
1996-04-11,-3.05, 0.64, 7.98, 2.52, 2.23, 8.79, repro,
1996-04-12,-0.98, 1.74, 1.85, 2.68, 2.33, 9.35, repro,
1996-04-13,-0.41, 1.50, 4.23, 2.57, 2.24, 8.74, repro,
1996-04-14,-2.73, 1.20, 7.17, 2.59, 2.28, 8.97, repro,
1996-04-15,-2.58, 2.91, 11.78, 2.62, 2.29, 8.93, repro,
1996-04-16,-5.17, 2.15, 7.67, 2.71, 2.33, 9.28, repro,
1996-04-17,-3.91, 2.55, 11.89, 2.78, 2.50, 9.44, repro,
1996-04-19,-4.05, 2.42, 5.36, 2.72, 2.33, 9.56, repro,
1996-04-20,-2.33, 3.23, 10.65, 2.66, 2.29, 9.00, repro,
1996-04-21,-2.00, 1.97, 13.05, 2.76, 2.34, 9.38, repro,
1996-04-22,-1.00, 1.63, 3.93, 2.67, 2.31, 8.96, repro,
1996-04-23,-2.93, 2.41, 9.82, 2.61, 2.25, 8.90, repro,
1996-04-24,-2.15, 3.05, 7.41, 2.59, 2.26, 8.82, repro,
1996-04-25,-2.64, 3.23, 11.68, 2.60, 2.29, 9.10, repro,
1996-04-26,-2.09, 1.74, 5.82, 2.65, 2.27, 9.49, repro,
1996-04-27,-0.81, 1.56, 13.63, 2.54, 2.19, 8.91, repro,
1996-04-28,-1.44, 3.61, 10.16, 2.62, 2.24, 9.25, repro,
1996-04-29,-1.79, 2.07, 2.77, 2.70, 2.38, 9.68, repro,
1996-04-30,-3.61, 2.38, 3.61, 2.60, 2.23, 9.34, repro,
1996-05-01,-3.71, 3.13, 7.63, 2.69, 2.36, 9.37, repro,
1996-05-02,-1.15, 2.43, 5.51, 2.65, 2.29, 9.15, repro,
1996-05-03,-1.73, 1.00, 4.88, 2.63, 2.26, 9.12, repro,
1996-05-04,-1.50, -0.24, -3.37, 2.71, 2.41, 9.57, repro,
1996-05-05,-1.66, 1.84, 5.77, 2.54, 2.24, 8.93, repro,
1996-05-06,-3.91, 2.22, 6.35, 2.47, 2.15, 8.76, repro,
1996-05-07,-1.57, 3.15, 6.14, 2.65, 2.26, 9.20, repro,
1996-05-08,-3.44, 1.66, 3.17, 2.61, 2.30, 9.04, repro,
1996-05-09,-1.57, 1.39, 9.25, 2.61, 2.29, 8.94, repro,
1996-05-10,-0.69, 3.99, 4.32, 2.65, 2.33, 9.09, repro,
1996-05-11,-1.83, 2.13, 7.87, 2.75, 2.38, 9.69, repro,
1996-05-12,-3.26, 2.63, 0.59, 2.70, 2.35, 9.28, repro,
1996-05-13,-2.00, 2.66, 10.98, 2.69, 2.44, 9.48, repro,
1996-05-14,-1.63, 4.02, 12.22, 2.64, 2.32, 9.01, repro,
1996-05-15,-1.30, 3.56, 10.97, 2.59, 2.27, 8.88, repro,
1996-05-16,-2.75, 4.40, 14.74, 2.61, 2.34, 9.10, repro,
1996-05-17,-1.94, 1.67, 11.21, 2.69, 2.42, 9.38, repro,
1996-05-18,-1.36, 2.97, 9.95, 2.69, 2.41, 9.39, repro,
1996-05-19,-0.38, 2.32, 1.02, 2.57, 2.26, 8.95, repro,
1996-05-20,-2.16, 2.30, 6.65, 2.61, 2.34, 9.22, repro,
1996-05-21,-1.99, 2.79, 11.00, 2.67, 2.41, 9.31, repro,
1996-05-22,-3.76, 1.32, 5.13, 2.62, 2.32, 9.14, repro,
1996-05-23,-2.22, -0.61, -0.29, 2.75, 2.37, 9.62, repro,
1996-05-24,-4.07, -0.95, -1.15, 2.73, 2.39, 9.59, repro,
1996-05-25,-2.09, 2.26, 2.01, 2.71, 2.37, 9.52, repro,
1996-05-26,-1.05, 1.14, 5.47, 2.69, 2.40, 9.48, repro,
1996-05-27,-1.46, 1.67, 8.87, 2.77, 2.50, 9.82, repro,
1996-05-28,-2.46, 0.28, 2.45, 2.63, 2.36, 9.35, repro,
1996-05-29,-1.42, -0.03, -4.92, 2.82, 2.60, 10.15, repro,
1996-05-30,-2.16, 0.95, 0.61, 2.62, 2.33, 9.26, repro,
1996-05-31,-1.42, 0.66, -0.03, 2.64, 2.34, 9.36, repro,
1996-06-01,-2.48, 0.70, 2.46, 2.68, 2.41, 9.46, repro,
1996-06-02,-2.94, 0.61, -3.64, 2.67, 2.42, 9.53, repro,
1996-06-03,-1.03, -0.99, -7.06, 2.84, 2.58, 10.34, repro,
1996-06-04,-0.96, 0.04, -7.04, 2.70, 2.43, 9.68, repro,
1996-06-05,-2.47, -0.98, 4.13, 2.78, 2.50, 10.09, repro,
1996-06-06,-1.94, -0.18, 1.27, 2.68, 2.40, 9.65, repro,
1996-06-07,-0.90, -0.80, 4.22, 2.81, 2.44, 10.08, repro,
1996-06-08,-0.61, 0.52, 1.66, 2.64, 2.40, 9.75, repro,
1996-06-09,-0.75, -1.40, 6.93, 2.67, 2.44, 9.88, repro,
1996-06-10,-1.75, 1.97, 8.98, 2.71, 2.54, 10.20, repro,
1996-06-11,-1.02, 0.28, 3.82, 2.77, 2.58, 10.29, repro,
1996-06-12,0.14, 0.89, -0.99, 2.77, 2.50, 10.46, repro,
1996-06-13,-1.53, 0.22, -3.06, 2.84, 2.54, 10.59, repro,
1996-06-14,-1.63, -0.26, -16.52, 2.77, 2.50, 10.41, repro,
1996-06-15,-2.00, -0.60, -4.21, 2.67, 2.44, 9.71, repro,
1996-06-16,-1.33, 0.25, -1.59, 2.73, 2.54, 9.95, repro,
1996-06-17,-1.70, -0.29, -5.06, 2.90, 2.64, 10.42, repro,
1996-06-18,-2.18, 0.74, 6.98, 2.82, 2.53, 10.37, repro,
1996-06-19,-1.31, 0.01, 6.59, 2.69, 2.41, 10.05, repro,
1996-06-20,-3.83, -1.31, 1.58, 2.80, 2.51, 10.48, repro,
1996-06-21,-2.78, -0.78, 7.21, 2.70, 2.42, 9.98, repro,
1996-06-22,-6.05, -2.42, -5.10, 2.41, 2.19, 9.12, repro,
1996-06-23,-2.65, -2.61, -1.33, 2.82, 2.54, 10.41, repro,
1996-06-24,-1.93, -0.06, -4.82, 2.77, 2.50, 10.36, repro,
1996-06-25,-1.88, -0.58, 2.20, 3.00, 2.60, 11.21, repro,
1996-06-26,-1.65, 0.68, 4.68, 2.74, 2.46, 10.23, repro,
1996-06-27,-1.36, 0.17, -2.71, 3.04, 2.69, 11.46, repro,
1996-06-28,-1.01, -1.60, -7.04, 2.92, 2.55, 10.84, repro,
1996-06-29,-1.04, 0.86, 1.76, 2.67, 2.44, 9.73, repro,
1996-06-30,-3.24, 0.87, 1.08, 2.98, 2.67, 11.22, repro,
1996-07-01,-4.09, 1.28, 2.50, 2.82, 2.54, 10.64, repro,
1996-07-02,-3.80, 0.71, 9.08, 2.94, 2.57, 10.94, repro,
1996-07-03,-1.95, -0.97, 4.65, 2.91, 2.58, 10.87, repro,
1996-07-04,-0.50, -0.41, -2.35, 2.95, 2.57, 10.97, repro,
1996-07-05,-1.73, 1.13, -0.34, 2.73, 2.52, 9.83, repro,
1996-07-06,-0.85, -0.44, 1.28, 2.79, 2.51, 10.38, repro,
1996-07-07,-1.41, -0.51, 3.76, 2.69, 2.41, 9.59, repro,
1996-07-08,0.17, 1.46, 4.26, 2.70, 2.54, 10.08, repro,
1996-07-09,-0.61, 0.45, 4.12, 2.62, 2.44, 9.74, repro,
1996-07-10,-0.87, 0.01, -0.08, 2.65, 2.41, 9.69, repro,
1996-07-11,-1.70, -0.86, 1.29, 2.61, 2.37, 9.53, repro,
1996-07-12,-2.68, -1.28, 0.73, 2.67, 2.41, 9.66, repro,
1996-07-13,-1.98, -1.26, 13.49, 2.61, 2.35, 9.49, repro,
1996-07-14,-0.54, -1.72, 3.58, 2.65, 2.40, 9.69, repro,
1996-07-15,-1.53, -0.52, 2.89, 2.70, 2.40, 9.91, repro,
1996-07-16,-2.31, -1.40, -5.12, 2.68, 2.41, 9.98, repro,
1996-07-17,-2.10, -2.27, 9.41, 2.70, 2.48, 9.98, repro,
1996-07-18,-1.71, -2.42, -1.80, 2.55, 2.32, 9.46, repro,
1996-07-19,-2.09, -1.63, 2.37, 2.60, 2.38, 9.73, repro,
1996-07-20,-2.42, -2.98, 4.26, 2.51, 2.29, 9.32, repro,
1996-07-21,-2.40, -1.17, 4.74, 2.60, 2.41, 9.73, repro,
1996-07-22,-3.36, -1.37, -5.44, 2.53, 2.32, 9.57, repro,
1996-07-23,-6.04, -4.83, -11.25, 2.34, 2.20, 9.32, repro,
1996-07-24,-5.02, -2.82, -5.67, 2.40, 2.12, 9.30, repro,
1996-07-25,-5.68, -2.72, -2.99, 2.31, 2.09, 8.98, repro,
1996-07-26,-5.85, -5.47, -1.32, 2.34, 2.17, 9.18, repro,
1996-07-27,-5.66, -1.38, -9.30, 2.31, 2.11, 9.02, repro,
1996-07-28,-6.50, -4.50, -10.95, 2.39, 2.14, 9.32, repro,
1996-07-29,-6.08, -2.30, -6.61, 2.33, 2.11, 8.98, repro,
1996-07-30,-4.26, -3.88, 0.42, 2.28, 2.07, 8.86, repro,
1996-07-31,-4.04, -3.82, -1.57, 2.29, 2.08, 8.94, repro,
1996-08-01,-5.99, -2.72, -0.81, 2.34, 2.14, 9.10, repro,
1996-08-02,-7.26, -2.91, -3.35, 2.37, 2.08, 9.07, repro,
1996-08-03,-5.58, -3.89, -1.46, 2.27, 2.07, 8.78, repro,
1996-08-04,-4.70, -4.76, 0.62, 2.29, 2.05, 8.80, repro,
1996-08-05,-5.62, -2.41, 1.90, 2.35, 2.08, 9.30, repro,
1996-08-06,-5.53, -2.83, -0.20, 2.39, 2.13, 9.20, repro,
1996-08-07,-5.48, -2.97, 1.42, 2.33, 2.10, 8.98, repro,
1996-08-08,-4.68, -4.82, -18.45, 2.55, 2.24, 9.85, repro,
1996-08-09,-2.21, -2.41, 0.66, 2.53, 2.24, 9.42, repro,
1996-08-10,-4.15, -2.53, 5.60, 2.47, 2.15, 9.02, repro,
1996-08-11,-3.38, -1.50, -0.58, 2.54, 2.30, 9.54, repro,
1996-08-12,-2.89, -2.82, 12.88, 2.63, 2.33, 10.10, repro,
1996-08-13,-3.33, -2.29, 6.74, 2.59, 2.26, 9.85, repro,
1996-08-14,-4.61, -1.36, -5.45, 2.59, 2.14, 9.67, repro,
1996-08-15,-3.25, -0.51, 5.77, 2.63, 2.37, 9.82, repro,
1996-08-16,-2.68, -1.49, 1.72, 2.59, 2.29, 9.61, repro,
1996-08-17,-0.34, -2.49, 5.51, 2.78, 2.48, 10.54, repro,
1996-08-18,-2.04, -0.56, 3.38, 2.71, 2.34, 10.13, repro,
1996-08-19,-2.68, -2.98, -2.22, 2.84, 2.34, 11.24, repro,
1996-08-20,-3.20, -2.31, 1.73, 2.75, 2.37, 10.77, repro,
1996-08-21,-3.58, -1.62, -3.06, 2.64, 2.32, 10.10, repro,
1996-08-22,-2.38, -0.84, 8.17, 2.50, 2.24, 9.45, repro,
1996-08-23,-4.14, -1.78, 7.52, 2.61, 2.26, 10.03, repro,
1996-08-24,-1.52, -1.87, -6.80, 2.68, 2.26, 10.10, repro,
1996-08-25,-3.31, -2.29, 5.66, 2.48, 2.22, 9.45, repro,
1996-08-26,-3.28, -0.97, 6.13, 2.54, 2.28, 9.55, repro,
1996-08-27,-2.46, -0.72, -1.62, 2.62, 2.31, 9.72, repro,
1996-08-28,-2.96, 0.32, 4.02, 2.54, 2.28, 9.56, repro,
1996-08-29,-0.76, -0.92, -1.23, 2.66, 2.32, 10.19, repro,
1996-08-30,-1.77, -2.47, 0.51, 2.61, 2.39, 9.72, repro,
1996-08-31,-2.44, -0.76, 2.06, 2.44, 2.16, 8.94, repro,
1996-09-01,-2.21, -1.57, -4.39, 2.59, 2.31, 9.85, repro,
1996-09-02,-0.41, -1.31, -1.90, 2.67, 2.36, 10.07, repro,
1996-09-03,-4.19, -3.36, -7.55, 2.51, 2.16, 9.68, repro,
1996-09-04,-1.00, -2.14, -2.24, 2.61, 2.24, 9.84, repro,
1996-09-05,-2.59, -3.65, -6.16, 2.45, 2.24, 9.20, repro,
1996-09-06,-0.06, -1.98, -2.26, 2.68, 2.40, 10.28, repro,
1996-09-07,-1.72, -2.49, -4.31, 2.67, 2.28, 9.89, repro,
1996-09-08,-1.37, -3.10, 1.97, 2.60, 2.30, 9.95, repro,
1996-09-09,-2.45, -1.75, 0.29, 2.79, 2.63, 11.09, repro,
1996-09-10,-1.84, -2.84, -6.49, 2.74, 2.42, 10.36, repro,
1996-09-11,-1.54, -0.68, 4.74, 2.68, 2.42, 10.50, repro,
1996-09-12,-0.82, -1.91, -0.27, 2.57, 2.27, 9.51, repro,
1996-09-13,-1.75, -2.61, 5.63, 2.43, 2.19, 9.08, repro,
1996-09-14,-4.34, -3.90, -4.14, 2.39, 2.12, 9.21, repro,
1996-09-15,-2.12, -1.04, -2.76, 2.66, 2.31, 10.24, repro,
1996-09-16,-0.51, -2.13, 4.78, 2.56, 2.39, 9.86, repro,
1996-09-17,1.17, -1.75, -0.22, 2.53, 2.18, 9.26, repro,
1996-09-18,-2.98, -1.97, -7.70, 2.42, 2.16, 9.02, repro,
1996-09-19,-3.01, -3.83, -12.11, 2.42, 2.15, 9.39, repro,
1996-09-20,-1.23, -2.36, -10.78, 2.50, 2.21, 9.20, repro,
1996-09-21,-3.03, -3.33, -3.62, 2.41, 2.14, 9.34, repro,
1996-09-22,-1.93, -2.71, -0.96, 2.53, 2.26, 9.49, repro,
1996-09-23,-1.21, -2.24, -3.51, 2.52, 2.26, 9.68, repro,
1996-09-24,-1.68, -1.90, -3.98, 2.60, 2.18, 9.66, repro,
1996-09-25,-4.15, -1.27, -6.18, 2.25, 2.01, 8.53, repro,
1996-09-26,-4.68, -2.20, -3.73, 2.25, 2.00, 8.46, repro,
1996-09-27,-3.05, -3.85, -1.37, 2.38, 2.21, 9.26, repro,
1996-09-28,-4.45, -3.59, -7.74, 2.32, 2.03, 8.78, repro,
1996-09-29,-1.11, -0.65, -5.74, 2.50, 2.23, 9.30, repro,
1996-09-30,-1.39, -2.23, -2.28, 2.47, 2.23, 9.04, repro,
1996-10-01,-1.55, -2.39, 5.49, 2.50, 2.21, 9.17, repro,
1996-10-02,-1.01, -1.75, -2.05, 2.38, 2.13, 8.64, repro,
1996-10-03,-1.24, -0.99, 0.51, 2.45, 2.20, 9.12, repro,
1996-10-04,-1.72, -3.21, -0.50, 2.47, 2.21, 9.13, repro,
1996-10-05,-1.06, -3.26, -1.20, 2.58, 2.23, 9.57, repro,
1996-10-06,-0.69, -3.44, -2.44, 2.48, 2.21, 8.81, repro,
1996-10-07,-1.84, -1.34, 2.35, 2.44, 2.18, 8.79, repro,
1996-10-08,-1.83, -1.32, -0.73, 2.46, 2.11, 8.86, repro,
1996-10-09,-1.83, -1.78, 3.59, 2.59, 2.25, 9.52, repro,
1996-10-10,-2.42, -1.40, -1.24, 2.46, 2.14, 8.93, repro,
1996-10-11,-2.20, -1.12, 4.33, 2.49, 2.17, 9.12, repro,
1996-10-12,-3.61, -1.82, 0.83, 2.39, 2.11, 8.62, repro,
1996-10-13,-2.07, -2.09, 2.80, 2.40, 2.13, 8.83, repro,
1996-10-14,-3.19, -1.13, 0.96, 2.45, 2.17, 9.08, repro,
1996-10-15,-2.64, -1.48, 5.93, 2.47, 2.24, 9.06, repro,
1996-10-16,-2.82, -2.49, -0.71, 2.57, 2.28, 9.67, repro,
1996-10-17,-1.98, -2.90, -5.13, 2.46, 2.19, 8.95, repro,
1996-10-18,-5.00, -4.66, -4.42, 2.18, 1.90, 8.26, repro,
1996-10-19,-4.83, -3.07, -2.03, 2.35, 2.04, 8.94, repro,
1996-10-20,-4.90, -3.32, 3.50, 2.25, 2.00, 8.48, repro,
1996-10-21,-1.62, -3.01, -1.93, 2.33, 2.04, 8.51, repro,
1996-10-22,-2.03, -1.93, -2.39, 2.35, 2.07, 8.63, repro,
1996-10-23,-1.99, -2.20, 3.29, 2.34, 2.06, 8.60, repro,
1996-10-24,-5.07, -2.89, -0.26, 2.23, 1.99, 8.50, repro,
1996-10-25,-4.23, -3.53, 3.19, 2.35, 2.06, 8.65, repro,
1996-10-26,-2.47, -1.75, 6.03, 2.37, 2.13, 8.82, repro,
1996-10-27,-1.08, -2.22, -0.25, 2.33, 2.06, 8.58, repro,
1996-10-28,-0.90, -3.57, -7.12, 2.39, 2.12, 8.80, repro,
1996-10-29,-4.71, -3.06, -9.47, 2.23, 1.99, 8.47, repro,
1996-10-30,-5.56, -4.69, 1.38, 2.28, 1.99, 8.68, repro,
1996-10-31,-3.46, -3.72, 15.89, 2.39, 2.04, 8.71, repro,
1996-11-01,-1.86, -1.89, 1.00, 2.39, 2.08, 8.73, repro,
1996-11-02,-0.65, -2.55, -7.64, 2.59, 2.21, 9.75, repro,
1996-11-03,-2.20, -1.78, -4.93, 2.46, 2.08, 8.95, repro,
1996-11-04,-2.59, -1.73, 0.33, 2.70, 2.22, 9.69, repro,
1996-11-05,-3.02, -2.85, -5.38, 2.55, 2.15, 9.23, repro,
1996-11-06,-2.21, -2.35, -4.96, 2.60, 2.20, 9.34, repro,
1996-11-07,-3.03, -2.12, -6.22, 2.60, 2.24, 9.42, repro,
1996-11-08,-2.45, -4.44, -14.16, 2.42, 2.13, 9.33, repro,
1996-11-09,-3.53, -0.44, 2.68, 2.73, 2.37, 9.88, repro,
1996-11-10,-4.13, -0.40, 7.45, 2.53, 2.19, 9.30, repro,
1996-11-11,-5.57, -2.73, -4.80, 2.57, 2.21, 9.79, repro,
1996-11-12,-2.57, -1.66, -8.72, 2.61, 2.37, 9.68, repro,
1996-11-13,-3.03, -0.86, -2.67, 2.58, 2.24, 9.60, repro,
1996-11-14,-1.65, -0.58, -5.63, 2.41, 2.13, 8.93, repro,
1996-11-15,-5.62, -1.71, 0.69, 2.66, 2.24, 9.83, repro,
1996-11-16,-4.10, -1.84, -0.46, 2.54, 2.24, 9.30, repro,
1996-11-17,-3.29, 0.59, 4.37, 2.88, 2.45, 10.70, repro,
1996-11-18,-2.93, -0.31, 1.97, 2.78, 2.38, 10.46, repro,
1996-11-19,-5.02, -2.95, -6.91, 2.58, 2.21, 9.43, repro,
1996-11-20,-2.15, -1.10, 3.13, 2.43, 2.09, 8.91, repro,
1996-11-21,-1.39, -1.00, -10.32, 2.57, 2.15, 9.27, repro,
1996-11-22,-0.90, 0.35, 68.96, 2.63, 2.19, 9.86, repro,
1996-11-23,-5.03, 0.80, 4.89, 2.70, 2.26, 9.78, repro,
1996-11-24,-1.00, 0.16, 2.05, 2.69, 2.25, 9.67, repro,
1996-11-25,-3.07, -1.72, -8.63, 2.65, 2.22, 9.55, repro,
1996-11-26,-6.24, -2.26, -3.71, 2.63, 2.32, 9.58, repro,
1996-11-27,-6.64, -3.36, -10.86, 2.50, 2.08, 9.22, repro,
1996-11-28,-2.61, -3.18, -3.89, 2.69, 2.43, 10.53, repro,
