PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCW2
Station name,SCW2_Tel_NIC2013
Begin Date, 2015-11-08
End Date, 2022-08-04
Release Date, 2023-02-02
Reference position, 12.6965741887 North Latitude, -87.0208883761 East Longitude, 873.30047 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-14,-0.24, -5.59, 18.16, 1.71, 2.21, 8.83, repro,
2015-12-15,1.85, -3.60, 21.56, 1.71, 2.12, 8.67, repro,
2015-12-16,-1.81, -5.83, 9.89, 1.76, 2.20, 8.96, repro,
2015-12-17,3.10, -6.38, 20.44, 1.75, 2.24, 9.15, repro,
2015-12-18,-1.00, 2.05, 18.42, 1.73, 2.28, 9.11, repro,
2015-12-19,-3.14, -12.15, 4.94, 1.74, 2.27, 8.84, repro,
2015-12-20,-7.27, -7.28, 6.71, 1.77, 2.23, 9.15, repro,
2015-12-21,1.97, -3.80, 10.69, 1.81, 2.32, 9.24, repro,
2015-12-22,11.46, -1.27, 29.27, 1.72, 2.25, 8.75, repro,
2015-12-23,4.96, -1.77, 0.60, 1.69, 2.21, 8.75, repro,
2015-12-24,6.90, 4.70, 1.82, 1.69, 2.30, 8.79, repro,
2015-12-25,7.95, -11.01, 9.63, 1.69, 2.25, 8.73, repro,
2015-12-26,4.92, -6.62, 10.23, 1.79, 2.37, 9.21, repro,
2015-12-27,2.57, -2.31, -19.98, 1.73, 2.31, 9.17, repro,
2015-12-28,0.70, -3.91, 24.56, 1.66, 2.14, 8.42, repro,
2015-12-29,1.25, 2.27, -1.56, 1.66, 2.14, 8.43, repro,
2015-12-30,4.82, 2.32, 10.36, 1.66, 2.17, 8.65, repro,
2015-12-31,7.92, -4.61, 38.88, 1.66, 2.15, 8.58, repro,
2016-01-01,2.62, -0.41, 8.05, 1.83, 2.26, 9.11, repro,
2016-01-02,6.06, 0.23, -15.00, 1.78, 2.36, 9.18, repro,
2016-01-03,4.80, 5.24, -6.85, 1.69, 2.27, 8.74, repro,
2016-01-04,0.00, -3.02, 15.45, 1.65, 2.16, 8.47, repro,
2016-01-05,2.14, 1.56, 0.86, 1.70, 2.24, 8.85, repro,
2016-01-06,0.06, 0.13, 0.69, 1.67, 2.14, 8.64, repro,
2016-01-07,-0.49, -2.38, 6.22, 1.75, 2.33, 9.14, repro,
2016-01-08,-0.10, -4.80, 13.34, 1.74, 2.31, 9.04, repro,
2016-01-09,-1.86, -0.93, 20.47, 1.70, 2.27, 8.91, repro,
2016-01-10,2.74, -4.46, 21.19, 1.68, 2.23, 8.62, repro,
2016-01-11,3.44, -2.19, 6.26, 1.71, 2.20, 8.72, repro,
2016-01-12,2.38, 0.79, 11.28, 1.69, 2.14, 8.54, repro,
2016-01-13,1.09, -3.27, 17.70, 1.72, 2.29, 8.79, repro,
2016-01-14,0.17, -1.74, 14.96, 1.64, 2.11, 8.20, repro,
2016-01-15,-0.24, -3.81, 27.34, 1.70, 2.32, 8.50, repro,
2016-01-16,-0.14, -2.92, 9.00, 1.67, 2.13, 8.39, repro,
2016-01-17,1.37, -5.09, 8.68, 1.72, 2.27, 8.67, repro,
2016-01-18,0.59, 0.36, 28.60, 1.69, 2.23, 8.54, repro,
2016-01-19,0.18, -3.23, 13.86, 1.73, 2.33, 8.85, repro,
2016-01-20,6.08, 4.34, 14.05, 1.70, 2.28, 8.59, repro,
2016-01-21,3.70, 0.56, -4.77, 1.67, 2.12, 8.51, repro,
2016-01-22,2.14, -6.53, 12.05, 1.65, 2.09, 8.33, repro,
2016-01-23,0.63, -0.61, 15.03, 1.73, 2.24, 8.69, repro,
2016-01-24,1.32, -3.53, 18.75, 1.66, 2.14, 8.34, repro,
2016-01-25,0.68, -0.90, 8.12, 1.71, 2.19, 8.55, repro,
2016-01-26,1.96, -0.54, 22.43, 1.70, 2.21, 8.53, repro,
2016-01-27,2.33, -4.40, 6.87, 1.68, 2.09, 8.34, repro,
2016-01-28,0.81, -6.21, 11.11, 1.69, 2.12, 8.44, repro,
2016-01-29,-0.51, -7.54, 30.55, 1.72, 2.16, 8.58, repro,
2016-01-30,10.68, 3.72, 24.40, 1.68, 2.14, 8.42, repro,
2016-01-31,1.65, 0.72, 22.56, 1.70, 2.12, 8.52, repro,
2016-02-01,0.92, 0.53, 13.19, 1.69, 2.11, 8.40, repro,
2016-02-02,-0.22, -4.71, 25.69, 1.73, 2.19, 8.57, repro,
2016-02-03,-0.74, -6.90, 26.15, 1.71, 2.18, 8.60, repro,
2016-02-04,0.52, -6.70, 22.32, 1.75, 2.28, 8.80, repro,
2016-02-05,-5.43, -1.34, 25.39, 1.76, 2.22, 8.95, repro,
2016-02-06,0.83, -3.59, 28.54, 1.73, 2.19, 8.76, repro,
2016-02-07,-17.41, -8.88, 27.11, 1.75, 2.11, 8.59, repro,
2016-02-08,6.86, 11.58, -1.74, 1.78, 2.33, 9.11, repro,
2016-02-09,0.23, -6.05, 29.21, 1.71, 2.17, 8.53, repro,
2016-02-10,0.69, -3.59, 21.20, 1.71, 2.08, 8.48, repro,
2016-02-11,0.11, -1.65, 25.16, 1.71, 2.15, 8.60, repro,
2016-02-12,3.93, 0.48, 24.54, 1.75, 2.24, 8.87, repro,
2016-02-13,1.55, 3.55, 34.90, 1.73, 2.15, 8.85, repro,
2016-02-14,-4.54, -10.69, 23.57, 1.70, 2.07, 8.49, repro,
2016-02-15,4.56, 3.77, 9.45, 1.70, 2.13, 8.59, repro,
2016-02-16,-0.72, -4.61, 22.48, 1.68, 2.06, 8.44, repro,
2016-02-17,1.15, 0.16, 5.22, 1.67, 2.03, 8.26, repro,
2016-02-18,8.29, 1.72, -7.09, 1.70, 2.07, 8.65, repro,
2016-02-19,1.38, -8.25, 15.54, 1.74, 2.13, 8.80, repro,
2016-02-20,3.50, -0.24, 25.47, 1.73, 2.16, 8.69, repro,
2016-02-21,5.04, 0.34, 15.83, 1.71, 2.11, 8.51, repro,
2016-02-22,-1.08, -1.03, 15.12, 1.67, 2.04, 8.35, repro,
2016-02-23,-0.06, -2.45, 27.33, 1.68, 2.07, 8.46, repro,
2016-02-24,-0.63, -5.25, 23.01, 1.70, 2.06, 8.53, repro,
2016-02-25,-7.24, -6.78, 35.92, 1.73, 2.06, 8.63, repro,
2016-02-26,-4.10, -4.06, 49.37, 1.77, 2.27, 8.94, repro,
2016-02-27,-2.25, -6.37, 68.65, 1.72, 2.17, 8.69, repro,
2016-02-28,3.44, -0.26, 33.22, 1.70, 2.12, 8.51, repro,
2016-02-29,-2.82, -3.42, 10.16, 1.68, 2.07, 8.41, repro,
2016-03-01,0.83, -1.83, 27.69, 1.68, 2.06, 8.53, repro,
2016-03-02,-0.21, -3.01, 12.80, 1.80, 2.28, 9.05, repro,
2016-03-03,0.30, -2.12, 15.76, 1.69, 2.13, 8.53, repro,
2016-03-04,1.05, -2.34, 15.57, 1.72, 2.05, 8.70, repro,
2016-03-05,-1.84, -0.17, 18.07, 1.69, 2.11, 8.58, repro,
2016-03-06,1.28, -2.54, 4.60, 1.67, 2.04, 8.52, repro,
2016-03-07,-0.56, -3.41, 18.71, 1.72, 2.11, 8.77, repro,
2016-03-08,0.29, -2.13, 21.68, 1.73, 2.20, 8.86, repro,
2016-03-09,-2.97, 4.15, 15.22, 1.70, 2.07, 8.56, repro,
2016-03-10,2.56, 7.27, 6.21, 1.71, 2.13, 8.71, repro,
2016-03-11,4.40, 8.15, -5.11, 1.68, 2.05, 8.49, repro,
2016-03-12,-0.54, -2.32, 11.43, 1.67, 2.03, 8.34, repro,
2016-03-13,-1.78, -4.37, 21.51, 1.67, 2.00, 8.36, repro,
2016-03-14,1.74, -2.03, 18.85, 1.70, 2.04, 8.59, repro,
2016-03-15,-0.88, -4.09, 23.72, 1.72, 2.10, 8.70, repro,
2016-03-16,-1.55, -0.41, 15.69, 1.72, 2.05, 8.64, repro,
2016-03-17,-0.50, -1.30, 15.99, 1.75, 2.08, 8.72, repro,
2016-03-18,-2.43, -3.65, 23.89, 1.72, 2.05, 8.86, repro,
2016-03-19,-0.55, -3.99, 19.10, 1.73, 2.11, 8.67, repro,
2016-03-20,-1.15, -7.30, 13.21, 1.68, 2.04, 8.38, repro,
2016-03-21,-5.30, -2.88, 13.49, 1.66, 2.05, 8.48, repro,
2016-03-22,-11.82, -8.21, 14.72, 1.68, 2.04, 8.57, repro,
2016-03-23,14.73, 1.20, 20.89, 1.69, 2.12, 8.70, repro,
2016-03-24,-1.13, -1.33, 31.94, 1.67, 2.00, 8.46, repro,
2016-03-25,-2.95, -1.93, 20.82, 1.68, 1.96, 8.36, repro,
2016-03-26,0.51, 1.37, 14.97, 1.67, 2.01, 8.30, repro,
2016-03-27,3.17, 6.52, 9.85, 1.65, 2.01, 8.36, repro,
2016-03-28,1.51, -3.05, 10.20, 1.65, 2.01, 8.37, repro,
2016-03-29,-1.37, -3.16, 21.52, 1.67, 2.04, 8.34, repro,
2016-03-30,-0.19, -3.45, 28.77, 1.70, 2.03, 8.47, repro,
2016-03-31,1.13, -4.06, 22.55, 1.65, 1.97, 8.20, repro,
2016-04-01,0.29, -4.98, 18.11, 1.66, 2.00, 8.33, repro,
2016-04-02,-0.29, -3.22, 14.20, 1.67, 2.02, 8.46, repro,
2016-04-03,-0.11, -4.55, 15.90, 1.66, 2.01, 8.25, repro,
2016-04-04,-3.73, -4.03, 31.25, 1.71, 2.01, 8.53, repro,
2016-04-05,-1.61, -2.33, 29.49, 1.74, 2.07, 8.83, repro,
2016-04-06,5.19, -2.06, 36.85, 1.72, 2.08, 8.45, repro,
2016-04-07,-0.10, 1.30, 25.16, 1.69, 2.03, 8.50, repro,
2016-04-08,0.33, 0.73, 20.89, 1.74, 2.20, 8.77, repro,
2016-04-09,-1.99, -3.17, 34.63, 1.72, 2.04, 8.52, repro,
2016-04-10,4.66, 4.39, 27.18, 1.80, 2.28, 8.88, repro,
2016-04-11,3.81, 3.11, 41.94, 1.74, 2.14, 8.74, repro,
2016-04-12,1.36, 2.43, 24.78, 1.66, 1.95, 8.33, repro,
2016-04-13,1.06, -0.08, 23.29, 1.68, 1.98, 8.33, repro,
2016-04-14,3.42, -4.54, 20.51, 1.72, 2.08, 8.57, repro,
2016-04-15,2.60, -2.93, 49.78, 1.71, 1.96, 8.37, repro,
2016-04-16,1.19, -4.17, 34.06, 1.64, 1.90, 8.10, repro,
2016-04-17,2.14, -1.43, 31.56, 1.66, 1.94, 8.31, repro,
2016-04-18,3.43, 6.93, 30.15, 1.67, 1.93, 8.23, repro,
2016-04-19,2.30, 3.59, 44.05, 1.73, 2.02, 8.49, repro,
2016-04-20,-1.50, -2.85, 24.05, 1.70, 1.95, 8.27, repro,
2016-04-21,-1.72, -5.63, 42.43, 1.69, 2.00, 8.35, repro,
2016-04-22,3.21, -3.18, 34.21, 1.66, 1.92, 8.19, repro,
2016-04-23,-0.39, -3.26, 35.57, 1.67, 1.92, 8.27, repro,
2016-04-24,0.20, -2.43, 34.86, 1.71, 1.98, 8.56, repro,
2016-04-25,3.28, -6.23, 42.20, 1.67, 1.94, 8.33, repro,
2016-04-26,2.85, 1.80, 46.50, 1.75, 2.08, 8.64, repro,
2016-04-27,1.58, -4.73, 30.09, 1.69, 2.01, 8.40, repro,
2016-04-28,-0.95, -1.81, 28.43, 1.69, 2.04, 8.57, repro,
2016-04-29,0.02, 1.82, 21.50, 1.68, 1.99, 8.38, repro,
2016-04-30,1.44, -2.09, 22.65, 1.71, 2.03, 8.49, repro,
2016-05-01,1.16, -4.94, 41.58, 1.74, 2.09, 8.75, repro,
2016-05-02,0.17, -2.57, 32.78, 1.84, 2.18, 9.24, repro,
2016-05-03,0.95, -1.57, 29.30, 1.79, 2.08, 8.90, repro,
2016-05-04,4.45, -1.00, 23.99, 1.84, 2.14, 9.21, repro,
2016-05-05,-1.82, -2.41, 33.17, 1.82, 2.08, 9.11, repro,
2016-05-06,2.34, 1.06, 24.65, 1.81, 2.19, 9.15, repro,
2016-05-07,-0.28, -1.59, 40.65, 1.72, 2.02, 8.49, repro,
2016-05-08,0.79, -3.40, 36.50, 1.79, 2.12, 8.65, repro,
2016-05-09,1.01, -5.01, 32.23, 1.66, 1.91, 8.17, repro,
2016-05-10,-0.19, -3.17, 29.29, 1.67, 1.97, 8.29, repro,
2016-05-11,1.55, -2.40, 32.14, 1.70, 1.98, 8.31, repro,
2016-05-12,6.55, -1.66, 27.81, 1.69, 1.92, 8.33, repro,
2016-05-13,2.43, 0.57, 32.85, 1.67, 1.90, 8.19, repro,
2016-05-14,-0.97, 0.71, 31.92, 1.66, 1.90, 8.16, repro,
2016-05-15,0.79, -1.96, 21.42, 1.70, 2.00, 8.27, repro,
2016-05-16,-2.55, -0.08, 25.04, 1.76, 2.10, 9.09, repro,
2016-05-17,-0.41, -0.73, 34.98, 1.73, 2.09, 8.91, repro,
2016-05-18,2.41, 1.43, 27.12, 1.69, 1.98, 8.39, repro,
2016-05-19,3.72, -2.15, 32.84, 1.72, 2.01, 8.63, repro,
2016-05-20,3.96, 2.92, 11.71, 1.69, 1.94, 8.37, repro,
2016-05-21,6.01, 2.84, 11.61, 1.71, 1.95, 8.61, repro,
2016-05-22,-0.22, -0.28, 31.51, 1.66, 1.91, 8.25, repro,
2016-05-23,-1.29, -2.26, 27.59, 1.67, 1.90, 8.16, repro,
2016-05-24,-0.19, -6.41, 23.97, 1.70, 1.93, 8.39, repro,
2016-05-25,-0.25, 0.44, 25.05, 1.69, 1.93, 8.35, repro,
2016-05-26,3.27, 3.44, 19.92, 1.94, 2.37, 9.86, repro,
2016-05-27,1.17, -0.58, 38.82, 1.80, 2.12, 8.92, repro,
2016-05-28,-1.33, -1.33, 34.12, 1.75, 2.05, 8.70, repro,
2016-05-29,3.67, -0.73, 28.21, 1.68, 1.95, 8.36, repro,
2016-05-30,3.95, 8.39, 11.58, 1.73, 2.00, 8.62, repro,
2016-05-31,1.53, -0.49, 5.50, 1.84, 2.07, 9.42, repro,
2016-06-01,2.12, -1.90, 28.52, 1.77, 2.07, 8.80, repro,
2016-06-02,0.46, -0.26, 5.39, 1.97, 2.43, 9.62, repro,
2016-06-03,1.23, -0.12, 21.12, 1.77, 2.02, 8.65, repro,
2016-06-04,0.60, -1.86, 19.03, 1.72, 1.98, 8.53, repro,
2016-06-05,3.33, -5.51, 15.00, 1.65, 1.91, 8.17, repro,
2016-06-06,-2.07, -5.36, 30.63, 1.66, 1.92, 8.27, repro,
2016-06-07,0.67, -5.17, 31.59, 1.67, 1.95, 8.49, repro,
2016-06-08,-0.08, -3.47, 17.75, 1.90, 2.32, 9.14, repro,
2016-06-09,-0.82, -2.28, 40.50, 1.76, 2.06, 8.69, repro,
2016-06-10,-8.28, 3.95, 1.78, 1.73, 2.10, 8.46, repro,
2016-06-11,3.76, -3.27, 13.99, 1.72, 2.04, 8.86, repro,
2016-06-12,0.44, -1.85, 21.99, 1.69, 1.93, 8.28, repro,
2016-06-13,-0.60, -2.63, 5.32, 1.68, 1.93, 8.29, repro,
2016-06-14,-0.14, 4.92, 13.35, 1.70, 1.95, 8.28, repro,
2016-06-15,-1.28, -1.52, 10.61, 1.97, 2.40, 9.80, repro,
2016-06-16,0.79, 1.02, 8.01, 1.66, 1.93, 8.17, repro,
2016-06-17,2.26, -3.03, 4.33, 1.86, 2.32, 9.12, repro,
2016-06-18,-1.13, -1.87, 9.47, 1.77, 2.19, 8.88, repro,
2016-06-19,-0.97, 0.57, -0.96, 1.70, 2.00, 8.38, repro,
2016-06-20,-0.19, -1.72, 21.34, 1.70, 2.04, 8.45, repro,
2016-06-21,3.92, 3.43, 31.78, 1.72, 2.05, 8.52, repro,
2016-06-22,-2.81, -2.83, 20.90, 1.79, 2.15, 8.44, repro,
2016-06-23,2.56, -0.32, 16.62, 1.68, 1.92, 8.25, repro,
2016-06-24,2.67, 0.61, 29.68, 1.78, 2.04, 8.99, repro,
2016-06-25,0.79, -0.51, 36.11, 1.72, 1.97, 8.44, repro,
2016-06-26,6.63, -2.02, 14.71, 1.70, 1.99, 8.39, repro,
2016-06-27,3.76, -3.25, 11.60, 1.67, 1.95, 8.43, repro,
2016-06-28,4.59, 1.50, 16.03, 1.67, 1.95, 8.33, repro,
2016-06-29,1.01, -1.29, 25.14, 1.67, 1.93, 8.30, repro,
2016-06-30,1.41, -0.34, 17.81, 1.73, 2.05, 8.51, repro,
2016-07-01,2.55, -1.47, -3.04, 1.80, 2.12, 9.05, repro,
2016-07-02,10.57, -1.74, 5.18, 1.73, 2.08, 8.71, repro,
2016-07-03,2.87, -4.39, 13.80, 1.76, 2.06, 8.89, repro,
2016-07-04,-3.83, -9.91, 23.71, 1.73, 2.07, 8.70, repro,
2016-07-05,-1.58, -8.54, 9.06, 1.67, 1.98, 8.16, repro,
2016-07-06,6.92, -0.70, 24.42, 1.81, 2.20, 8.91, repro,
2016-07-07,-1.60, -5.78, 33.86, 1.79, 2.19, 8.81, repro,
2016-07-08,2.43, -7.09, 25.42, 1.72, 1.91, 8.40, repro,
2016-07-09,0.76, -5.49, 28.44, 1.66, 1.92, 8.21, repro,
2016-07-10,0.06, -3.20, 12.35, 1.67, 1.93, 8.18, repro,
2016-07-11,0.71, -2.75, 21.30, 1.68, 1.93, 8.30, repro,
2016-07-12,5.91, -5.19, 27.43, 1.74, 1.95, 8.61, repro,
2016-07-13,0.34, -10.80, 20.06, 1.75, 2.02, 8.58, repro,
2016-07-14,-4.45, -4.52, 20.14, 1.74, 2.09, 8.53, repro,
2016-07-15,0.02, -0.44, 1.67, 1.68, 1.92, 8.36, repro,
2016-07-16,1.48, 3.05, 10.16, 1.70, 2.00, 8.43, repro,
2016-07-17,3.88, -3.66, 20.32, 1.67, 1.93, 8.31, repro,
2016-07-18,-3.90, -6.68, 17.87, 1.68, 1.91, 8.28, repro,
2016-07-19,0.87, -0.70, 13.12, 1.70, 1.99, 8.47, repro,
2016-07-20,2.11, -4.58, 16.13, 1.74, 1.99, 8.78, repro,
2016-07-21,5.37, 1.23, 13.98, 1.65, 1.89, 8.15, repro,
2016-07-22,-1.39, 1.71, 2.29, 1.80, 2.10, 9.04, repro,
2016-07-23,-3.03, -4.89, 29.19, 1.80, 2.07, 9.07, repro,
2016-07-24,2.11, -6.18, 32.71, 1.67, 1.90, 8.18, repro,
2016-07-25,0.17, -4.00, 30.96, 1.67, 1.90, 8.23, repro,
2016-07-26,2.46, 2.39, 12.41, 1.69, 1.96, 8.30, repro,
2016-07-27,5.99, -0.13, 19.39, 1.70, 1.99, 8.44, repro,
2016-07-28,-2.86, -7.27, 38.04, 1.68, 1.98, 8.28, repro,
2016-07-29,6.79, 0.06, 22.02, 1.81, 2.17, 8.80, repro,
2016-07-30,1.53, -8.26, 19.47, 1.70, 1.98, 8.43, repro,
2016-07-31,6.28, 0.21, 3.94, 1.71, 1.96, 8.52, repro,
2016-08-01,7.86, 2.03, 20.64, 1.66, 1.90, 8.16, repro,
2016-08-02,-3.95, -4.17, 9.06, 1.68, 1.95, 8.50, repro,
2016-08-03,0.41, -3.14, 15.64, 1.75, 2.03, 8.64, repro,
2016-08-04,0.99, -5.15, 20.15, 1.80, 2.04, 8.78, repro,
2016-08-05,3.15, -1.53, 12.26, 1.74, 2.04, 8.48, repro,
2016-08-06,2.18, -1.10, 22.69, 1.67, 1.91, 8.16, repro,
2016-08-07,3.49, 1.42, 17.29, 1.66, 1.89, 8.18, repro,
2016-08-08,2.48, -4.22, 14.25, 1.69, 1.94, 8.37, repro,
2016-08-09,2.60, -5.37, 26.05, 1.79, 2.05, 8.80, repro,
2016-08-10,1.98, -3.95, 27.66, 1.67, 1.92, 8.25, repro,
2016-08-11,-0.68, -11.70, 22.42, 1.70, 1.95, 8.22, repro,
2016-08-12,2.09, -1.59, 17.74, 1.73, 1.96, 8.48, repro,
2016-08-13,1.23, -5.66, 17.10, 1.74, 2.04, 8.58, repro,
2016-08-14,1.91, -5.15, 8.06, 1.71, 1.98, 8.50, repro,
2016-08-15,7.67, -2.86, 20.61, 1.93, 2.33, 9.62, repro,
2016-08-16,7.25, -2.90, 28.47, 1.95, 2.42, 9.95, repro,
2016-08-17,4.56, 0.31, 27.59, 1.84, 2.22, 9.10, repro,
2016-08-18,8.68, 0.90, 18.09, 1.74, 1.99, 8.76, repro,
2016-08-19,20.51, 9.35, -5.40, 1.79, 2.16, 9.03, repro,
2016-08-20,3.13, -1.42, 23.00, 1.72, 1.96, 8.48, repro,
2016-08-21,6.33, -0.23, -2.71, 1.68, 1.91, 8.35, repro,
2016-08-22,1.52, -6.05, 33.97, 1.68, 1.90, 8.30, repro,
2016-08-23,-7.95, -11.73, 24.88, 1.73, 2.01, 8.49, repro,
2016-08-24,-4.95, -7.02, 33.34, 1.69, 1.91, 8.34, repro,
2016-08-25,0.70, -2.88, 33.88, 1.73, 2.01, 8.51, repro,
2016-08-26,0.45, -1.55, 10.81, 1.83, 2.01, 9.00, repro,
2016-08-27,3.51, -6.99, 18.90, 1.74, 2.01, 8.63, repro,
2016-08-28,3.41, -2.49, -0.70, 1.78, 2.07, 8.68, repro,
2016-08-29,2.08, -6.66, 15.01, 1.73, 1.97, 8.49, repro,
2016-08-30,-2.78, -6.17, 27.67, 1.80, 2.05, 8.66, repro,
2016-08-31,2.97, 0.39, 12.71, 1.70, 1.93, 8.41, repro,
2016-09-01,3.14, -3.42, 17.02, 1.70, 1.93, 8.39, repro,
2016-09-02,1.55, -7.75, 23.70, 1.81, 2.17, 9.18, repro,
2016-09-03,0.00, -4.35, 17.47, 1.99, 2.45, 10.38, repro,
2016-09-04,1.81, -2.83, 18.58, 1.75, 2.10, 8.81, repro,
2016-09-05,8.39, -7.88, 28.10, 1.78, 2.09, 8.96, repro,
2016-09-06,5.30, 0.40, 4.19, 1.71, 1.94, 8.49, repro,
2016-09-07,2.28, -0.91, 15.84, 1.74, 1.93, 8.68, repro,
2016-09-08,-0.13, -5.39, 20.87, 1.75, 1.97, 8.77, repro,
2016-09-09,1.75, -2.42, 21.83, 1.76, 1.99, 8.90, repro,
2016-09-10,2.61, -2.12, 1.51, 1.73, 1.94, 8.50, repro,
2016-09-11,3.75, -6.70, 12.72, 1.81, 2.19, 9.25, repro,
2016-09-12,1.73, -3.07, 17.19, 1.76, 1.98, 8.81, repro,
2016-09-13,0.11, -4.44, 18.98, 1.71, 1.92, 8.46, repro,
2016-09-14,7.77, -1.86, -2.52, 2.02, 2.34, 10.55, repro,
2016-09-24,5.17, 1.12, 23.03, 3.33, 3.66, 15.03, repro,
2016-09-25,3.61, -4.58, 18.85, 1.84, 2.08, 9.08, repro,
2016-09-26,1.94, -4.37, 20.31, 1.74, 2.01, 8.56, repro,
2016-09-27,4.21, -7.37, 19.71, 1.73, 2.00, 8.52, repro,
2016-09-28,5.24, -5.77, 8.33, 1.80, 2.00, 8.75, repro,
2016-09-29,5.79, -6.44, 20.59, 1.71, 1.94, 8.47, repro,
2016-09-30,6.42, -4.25, 11.76, 1.70, 1.91, 8.28, repro,
2016-10-01,2.39, -7.57, 27.10, 1.72, 1.98, 8.35, repro,
2016-10-02,6.94, -3.38, 24.88, 1.74, 2.00, 8.59, repro,
2016-10-03,2.49, -6.68, 7.44, 1.74, 2.00, 8.52, repro,
2016-10-04,3.04, -10.26, 16.43, 1.81, 2.18, 8.91, repro,
2016-10-05,4.09, -6.17, 17.38, 1.75, 1.97, 8.78, repro,
2016-10-06,1.88, -11.21, 14.99, 1.76, 1.97, 8.59, repro,
2016-10-07,0.29, -8.88, 30.12, 1.77, 2.07, 8.66, repro,
2016-10-08,3.80, -1.34, 6.16, 1.76, 2.11, 8.83, repro,
2016-10-09,6.43, -4.48, 18.84, 1.73, 2.02, 8.65, repro,
2016-10-10,2.51, -6.49, 12.88, 1.71, 1.99, 8.55, repro,
2016-10-11,-2.58, -7.54, 32.98, 1.75, 1.97, 8.60, repro,
2016-10-12,1.33, -5.31, 13.57, 1.71, 1.97, 8.41, repro,
2016-10-13,3.15, -1.40, 17.93, 1.89, 2.22, 9.23, repro,
2016-10-14,-0.42, 0.28, 8.41, 1.80, 2.12, 9.17, repro,
2016-10-15,0.79, -2.00, 1.89, 1.79, 2.16, 9.16, repro,
2016-10-16,2.52, -4.03, 18.46, 1.76, 2.02, 8.68, repro,
2016-10-17,2.10, -6.25, 17.22, 1.73, 2.02, 8.63, repro,
