PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TUMW
Station name,TUMW
Begin Date, 2007-05-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.9843008299 North Latitude, -122.9121612288 East Longitude, 46.03844 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-06,0.90, 0.69, 16.07, 2.35, 1.65, 7.56, repro,
2007-06-07,-0.44, 0.99, 15.85, 2.29, 1.61, 7.43, repro,
2007-06-08,0.90, 0.16, 6.32, 2.28, 1.61, 7.48, repro,
2007-06-09,0.47, -1.03, 3.27, 2.29, 1.63, 7.43, repro,
2007-06-10,-0.17, 0.37, 16.72, 2.29, 1.62, 7.47, repro,
2007-06-12,-1.07, 1.71, 6.36, 2.32, 1.65, 7.61, repro,
2007-06-13,1.21, 1.01, 7.50, 2.34, 1.65, 7.63, repro,
2007-06-14,0.38, 0.48, -2.01, 2.27, 1.60, 7.37, repro,
2007-06-15,-0.17, 0.27, 10.04, 2.32, 1.62, 7.55, repro,
2007-06-16,0.99, 0.14, 10.79, 2.35, 1.66, 7.62, repro,
2007-06-17,1.88, 1.62, 6.68, 2.29, 1.61, 7.45, repro,
2007-06-18,0.73, 2.13, 15.08, 2.34, 1.65, 7.56, repro,
2007-06-22,0.23, 1.48, 12.94, 2.35, 1.66, 7.64, repro,
2007-06-23,1.48, 0.04, 7.40, 2.29, 1.61, 7.45, repro,
2007-06-24,-3.65, 3.19, 18.78, 2.36, 1.65, 7.70, repro,
2007-06-25,0.13, 1.23, 7.33, 2.33, 1.69, 7.72, repro,
2007-06-26,1.02, 1.26, -0.76, 2.28, 1.61, 7.34, repro,
2007-06-27,0.70, 1.42, 9.20, 2.29, 1.62, 7.50, repro,
2007-06-28,-0.83, 2.00, 7.53, 2.32, 1.63, 7.59, repro,
2007-06-29,-0.68, 2.13, 22.87, 2.42, 1.71, 7.91, repro,
2007-06-30,-4.25, 1.61, 32.03, 6.05, 3.18, 16.58, repro,
2007-07-01,-5.01, 3.35, 11.31, 7.53, 4.92, 21.68, repro,
2007-07-02,-1.57, 2.28, 20.27, 4.38, 2.71, 12.61, repro,
2007-07-03,-0.03, 1.61, 3.53, 2.98, 1.97, 9.59, repro,
2007-07-04,3.75, 3.08, 13.50, 3.50, 2.48, 11.63, repro,
2007-07-05,0.26, 1.53, 6.21, 3.84, 2.35, 11.35, repro,
2007-07-06,1.21, 2.33, 9.92, 2.33, 1.67, 7.64, repro,
2007-07-07,1.40, 1.78, 9.20, 2.33, 1.67, 7.66, repro,
2007-07-08,-1.27, 0.87, 17.35, 2.29, 1.62, 7.49, repro,
2007-07-09,0.36, 0.92, 13.24, 2.33, 1.64, 7.57, repro,
2007-07-10,-0.36, 2.79, 18.16, 2.30, 1.60, 7.44, repro,
2007-07-11,2.18, 1.76, 17.59, 2.32, 1.62, 7.53, repro,
2007-07-12,-0.02, 1.82, 14.99, 2.29, 1.62, 7.43, repro,
2007-07-13,1.06, 0.16, 21.82, 2.62, 1.89, 8.52, repro,
2007-07-14,-0.14, 0.43, 24.13, 2.44, 1.79, 8.25, repro,
2007-07-15,0.03, 1.70, 22.94, 2.37, 1.65, 7.60, repro,
2007-07-16,-0.92, 1.18, 15.96, 2.32, 1.60, 7.44, repro,
2007-07-17,-1.85, 1.41, 24.82, 2.31, 1.62, 7.46, repro,
2007-07-18,0.59, 0.43, 8.32, 2.27, 1.60, 7.32, repro,
2007-07-19,-1.64, 2.02, 6.59, 2.29, 1.64, 7.51, repro,
2007-07-20,-0.11, 1.16, 14.58, 2.34, 1.67, 7.72, repro,
2007-07-21,-0.01, 2.12, 20.31, 2.39, 1.70, 7.89, repro,
2007-07-22,0.28, 1.69, 10.42, 2.44, 1.74, 8.01, repro,
2007-07-25,2.88, -0.76, 6.83, 2.67, 1.86, 8.78, repro,
2007-07-26,-1.45, 2.21, 19.39, 2.34, 1.66, 7.70, repro,
2007-07-27,0.93, 1.81, 11.20, 2.34, 1.60, 7.50, repro,
2007-07-28,1.22, 0.40, 13.77, 2.40, 1.71, 7.86, repro,
2007-07-29,0.52, 0.31, 21.89, 2.28, 1.61, 7.33, repro,
2007-07-30,-0.26, 1.11, 17.68, 2.31, 1.67, 7.57, repro,
2007-07-31,0.40, 1.88, 12.47, 2.33, 1.62, 7.56, repro,
2007-08-01,-0.50, 1.99, 25.88, 2.47, 1.73, 8.04, repro,
2007-08-02,1.85, 1.83, 7.42, 2.32, 1.61, 7.49, repro,
2007-08-03,1.04, 0.05, 3.46, 2.31, 1.67, 7.59, repro,
2007-08-04,3.33, -0.23, 8.13, 2.31, 1.63, 7.57, repro,
2007-08-05,0.93, 0.23, 12.16, 2.26, 1.59, 7.30, repro,
2007-08-06,-0.61, 2.95, 27.73, 2.46, 1.71, 7.88, repro,
2007-08-07,0.89, 0.03, 17.11, 2.42, 1.69, 7.87, repro,
2007-08-08,0.00, 0.67, 10.36, 2.34, 1.66, 7.64, repro,
2007-08-09,-0.77, 2.22, 25.10, 2.35, 1.69, 7.81, repro,
2007-08-10,0.46, 0.08, 19.48, 2.27, 1.58, 7.34, repro,
2007-08-11,-0.53, 1.66, 15.37, 2.30, 1.61, 7.44, repro,
2007-08-12,0.14, 1.62, 22.59, 2.34, 1.63, 7.67, repro,
2007-08-13,-2.07, 0.89, 16.12, 2.39, 1.71, 7.93, repro,
2007-08-14,1.31, 0.91, 14.34, 2.61, 1.96, 9.02, repro,
2007-08-15,0.45, 1.31, 14.17, 2.43, 1.74, 7.98, repro,
2007-08-16,-2.80, 1.06, 27.23, 4.80, 2.76, 13.33, repro,
2007-08-17,0.42, 1.59, 14.54, 2.42, 1.67, 7.69, repro,
2007-08-18,-0.19, 1.63, 18.01, 2.48, 1.72, 8.06, repro,
2007-08-19,-0.31, 0.13, 21.23, 2.52, 1.78, 8.35, repro,
2007-08-20,2.49, 0.74, 14.77, 2.45, 1.69, 7.74, repro,
2007-08-21,0.95, 0.59, 16.52, 2.38, 1.63, 7.60, repro,
2007-08-22,2.74, -0.16, 13.86, 2.49, 1.75, 8.09, repro,
2007-08-23,0.64, -0.44, 20.08, 2.38, 1.64, 7.53, repro,
2007-08-24,3.22, 0.11, 12.48, 2.54, 1.77, 8.19, repro,
2007-08-25,0.14, 3.35, 19.44, 2.46, 1.76, 8.14, repro,
2007-08-26,3.10, -0.50, 10.89, 2.46, 1.73, 7.99, repro,
2007-08-27,1.05, 1.05, 17.67, 2.47, 1.72, 8.04, repro,
2007-08-28,1.40, 0.04, 13.19, 2.43, 1.71, 7.98, repro,
2007-08-29,-0.17, -0.10, 17.42, 2.36, 1.67, 7.62, repro,
2007-08-30,-0.35, -0.26, 16.92, 2.38, 1.69, 7.71, repro,
2007-08-31,0.17, -0.07, 13.97, 2.45, 1.74, 7.95, repro,
2007-09-01,0.51, -0.00, 12.66, 2.46, 1.75, 8.11, repro,
2007-09-02,1.95, 1.44, 18.42, 2.45, 1.68, 7.95, repro,
2007-09-03,0.43, 0.05, 19.21, 2.38, 1.66, 7.75, repro,
2007-09-04,1.83, -0.27, 20.12, 2.44, 1.71, 7.95, repro,
2007-09-05,0.03, 0.07, 23.76, 2.41, 1.71, 7.77, repro,
2007-09-06,-1.31, 0.13, 27.34, 2.42, 1.68, 7.79, repro,
2007-09-09,1.44, -0.74, 9.03, 3.01, 2.18, 9.63, repro,
2007-09-10,-1.06, 0.68, 16.32, 4.06, 2.55, 11.76, repro,
2007-09-11,0.65, 0.72, 25.42, 2.40, 1.70, 7.69, repro,
2007-09-12,-0.03, 0.17, 22.20, 2.42, 1.70, 7.83, repro,
2007-09-13,-0.36, -0.58, 12.35, 2.47, 1.72, 8.05, repro,
2007-09-14,-0.04, 1.53, 24.67, 2.39, 1.69, 7.75, repro,
2007-09-15,-0.93, -0.69, 20.83, 2.45, 1.69, 7.87, repro,
2007-09-16,-0.37, -0.08, 27.36, 2.39, 1.69, 7.64, repro,
2007-09-17,-2.04, -0.07, 23.70, 2.47, 1.75, 7.95, repro,
2007-09-18,-1.30, 0.44, 17.93, 2.41, 1.72, 7.86, repro,
2007-09-19,-0.26, 0.23, 24.02, 2.29, 1.60, 7.37, repro,
2007-09-20,-0.82, 1.04, 10.26, 2.31, 1.61, 7.44, repro,
2007-09-21,-2.76, 4.22, 26.41, 2.58, 1.87, 8.43, repro,
2007-09-22,-0.12, -1.01, 19.84, 2.40, 1.65, 7.53, repro,
2007-09-23,-1.97, 0.07, 22.45, 2.40, 1.65, 7.56, repro,
2007-09-24,0.47, 1.25, 10.38, 2.47, 1.67, 7.81, repro,
2007-09-25,2.04, 2.13, 13.98, 2.43, 1.65, 7.77, repro,
2007-09-26,0.39, 0.45, 14.97, 2.35, 1.61, 7.49, repro,
2007-09-27,0.44, 0.39, 13.61, 2.32, 1.63, 7.54, repro,
2007-09-28,2.28, 0.08, 21.84, 2.33, 1.63, 7.50, repro,
2007-09-29,0.37, 0.66, 15.48, 2.38, 1.67, 7.64, repro,
2007-09-30,-2.33, 0.46, 20.41, 2.43, 1.73, 7.95, repro,
2007-10-01,0.72, 1.14, 22.43, 2.36, 1.65, 7.65, repro,
2007-10-02,1.31, 1.33, 16.18, 2.53, 1.81, 8.24, repro,
2007-10-03,-0.17, 2.32, 30.82, 2.32, 1.63, 7.60, repro,
2007-10-04,6.54, 1.64, 18.74, 2.44, 1.71, 7.99, repro,
2007-10-05,1.01, 0.10, 19.74, 2.46, 1.74, 7.88, repro,
2007-10-06,-0.88, -0.26, 14.93, 2.48, 1.74, 7.94, repro,
2007-10-07,-2.46, 2.64, 16.70, 2.44, 1.69, 7.93, repro,
2007-10-08,-1.16, 2.51, 6.60, 2.61, 1.74, 8.26, repro,
2007-10-09,3.58, 2.15, 30.02, 2.62, 1.90, 8.56, repro,
2007-10-10,6.20, 0.13, 11.86, 2.60, 1.75, 8.16, repro,
2007-10-11,0.27, 0.69, 20.10, 2.74, 1.95, 9.17, repro,
2007-10-12,3.23, 1.18, 23.29, 2.42, 1.70, 7.84, repro,
2007-10-13,0.52, 2.05, 14.19, 2.36, 1.66, 7.66, repro,
2007-10-14,0.07, 0.45, 13.29, 2.33, 1.64, 7.61, repro,
2007-10-15,-0.10, 0.13, 20.20, 2.41, 1.67, 7.69, repro,
2007-10-16,-0.82, -1.22, 23.28, 2.29, 1.61, 7.42, repro,
2007-10-17,0.06, 1.19, 17.79, 2.43, 1.69, 7.85, repro,
2007-10-18,1.30, 1.09, 17.05, 2.63, 1.89, 8.53, repro,
2007-10-22,-0.49, -1.01, 3.36, 5.89, 4.33, 22.52, repro,
2007-10-23,2.71, 2.15, 1.16, 2.39, 1.70, 7.79, repro,
2007-10-24,-0.67, 2.97, 12.98, 2.37, 1.67, 7.77, repro,
2007-10-25,-0.92, 2.80, 2.64, 2.48, 1.72, 7.86, repro,
2007-10-26,2.30, 1.29, 6.98, 2.42, 1.74, 7.98, repro,
2007-10-27,2.17, 1.48, 6.96, 2.36, 1.65, 7.61, repro,
2007-10-28,3.35, -0.09, 7.24, 2.41, 1.70, 7.81, repro,
2007-10-29,5.03, 1.72, 12.02, 2.40, 1.69, 7.70, repro,
2007-10-30,1.82, 0.42, 5.69, 2.38, 1.65, 7.67, repro,
2007-10-31,2.75, 1.46, 7.53, 2.41, 1.69, 7.77, repro,
2007-11-01,3.69, 1.92, 17.01, 2.38, 1.68, 7.70, repro,
2007-11-02,1.90, 0.31, 14.80, 3.38, 2.24, 10.41, repro,
2007-11-03,3.89, 0.98, 13.51, 2.40, 1.79, 7.93, repro,
2007-11-04,2.99, -0.17, 13.15, 2.26, 1.63, 7.44, repro,
2007-11-05,2.40, 1.04, 6.76, 3.27, 2.25, 10.30, repro,
2007-11-06,-0.48, 1.44, 1.92, 2.34, 1.67, 7.71, repro,
2007-11-07,-0.30, -0.37, 6.83, 6.11, 3.57, 18.22, repro,
2007-11-08,4.63, -0.99, 14.85, 2.40, 1.69, 7.70, repro,
2007-11-09,4.71, -1.03, 8.03, 2.43, 1.71, 7.86, repro,
2007-11-10,5.06, 0.51, 20.60, 2.43, 1.74, 7.90, repro,
2007-11-11,2.22, 0.89, 16.23, 2.31, 1.62, 7.51, repro,
2007-11-12,-2.04, 0.65, 30.73, 4.57, 2.67, 13.01, repro,
2007-11-13,5.51, -0.27, -6.17, 3.46, 2.63, 12.20, repro,
2007-11-14,4.14, -0.05, 15.60, 2.33, 1.64, 7.47, repro,
2007-11-15,2.92, 1.60, 13.29, 2.36, 1.66, 7.70, repro,
2007-11-16,2.26, -0.75, 9.53, 2.39, 1.70, 7.76, repro,
2007-11-17,2.00, 1.13, 15.48, 2.40, 1.73, 7.82, repro,
2007-11-18,-0.26, 0.52, 10.70, 2.37, 1.70, 7.64, repro,
2007-11-19,3.85, 0.39, 3.75, 2.27, 1.60, 7.25, repro,
2007-11-20,2.12, 0.94, 3.63, 2.34, 1.66, 7.59, repro,
2007-11-21,2.03, 0.78, -3.10, 2.41, 1.70, 7.70, repro,
2007-11-22,-1.05, 1.42, 2.42, 2.28, 1.63, 7.43, repro,
2007-11-23,-0.92, 1.88, 9.60, 2.41, 1.78, 7.95, repro,
2007-11-24,-3.83, 0.51, 12.80, 2.81, 1.97, 9.10, repro,
2007-11-25,0.04, -0.29, 12.55, 2.32, 1.66, 7.48, repro,
2007-11-26,2.10, 1.57, 7.97, 2.36, 1.75, 7.78, repro,
2007-11-27,5.23, 4.46, 15.38, 3.67, 2.83, 13.41, repro,
2007-11-28,1.65, 0.70, 0.87, 2.36, 1.67, 7.58, repro,
2007-11-29,0.50, 2.78, 9.57, 2.94, 2.06, 9.29, repro,
2007-11-30,6.58, 0.97, 9.02, 3.64, 2.80, 13.24, repro,
2007-12-01,-1.64, 0.76, 15.03, 2.37, 1.71, 7.85, repro,
2007-12-02,1.42, 2.56, -3.66, 5.07, 3.13, 15.00, repro,
2007-12-04,-5.47, 2.13, 17.97, 3.60, 2.78, 13.10, repro,
2007-12-05,2.58, 1.92, -1.91, 2.40, 1.78, 8.13, repro,
2007-12-06,2.71, 0.17, 9.37, 2.35, 1.70, 7.82, repro,
2007-12-07,4.67, 0.74, 13.16, 2.52, 1.83, 8.26, repro,
2007-12-08,6.13, 0.53, 8.21, 2.30, 1.65, 7.60, repro,
2007-12-09,4.20, 2.75, 0.45, 2.31, 1.71, 7.68, repro,
2007-12-10,5.66, 0.41, 4.23, 2.45, 1.81, 8.12, repro,
2007-12-11,6.48, 0.42, 13.59, 2.38, 1.72, 7.71, repro,
2007-12-12,1.53, 1.78, 6.37, 2.91, 1.99, 9.22, repro,
2007-12-13,3.41, 1.51, -5.97, 2.44, 1.73, 7.89, repro,
2007-12-14,5.48, -0.21, 2.64, 2.34, 1.62, 7.44, repro,
2007-12-15,3.15, 0.86, 13.70, 2.38, 1.66, 7.56, repro,
2007-12-16,3.01, 0.07, 11.10, 2.37, 1.64, 7.52, repro,
2007-12-17,2.99, 0.53, 15.02, 2.42, 1.68, 7.65, repro,
2007-12-18,4.20, -0.28, 10.23, 2.38, 1.63, 7.64, repro,
2007-12-19,5.27, -0.59, 1.80, 2.43, 1.72, 7.98, repro,
2007-12-20,2.47, 1.54, 13.03, 2.35, 1.66, 7.59, repro,
2007-12-21,4.56, -0.56, 4.96, 2.45, 1.72, 7.86, repro,
2007-12-22,1.06, -0.59, -0.35, 2.35, 1.66, 7.65, repro,
2007-12-23,3.04, 0.21, -3.52, 2.41, 1.68, 7.79, repro,
2007-12-24,1.39, 0.66, 7.55, 2.38, 1.65, 7.70, repro,
2007-12-25,2.90, 0.73, -6.09, 2.41, 1.67, 7.65, repro,
2007-12-26,2.88, -0.41, 5.49, 2.36, 1.68, 7.62, repro,
2007-12-27,2.36, 1.83, 14.18, 2.42, 1.67, 7.83, repro,
2007-12-28,1.20, 0.47, 7.30, 2.45, 1.69, 7.85, repro,
2007-12-29,4.17, 1.42, -0.25, 2.50, 1.75, 8.09, repro,
2007-12-30,5.46, 2.08, 3.67, 2.52, 1.73, 8.18, repro,
2007-12-31,7.35, 1.91, -0.45, 2.35, 1.62, 7.53, repro,
2008-01-01,7.15, 3.37, -9.40, 3.65, 2.86, 12.92, repro,
2008-01-02,4.80, -0.24, -5.11, 2.34, 1.62, 7.49, repro,
2008-01-03,2.56, 1.21, 8.50, 2.41, 1.65, 7.68, repro,
2008-01-04,4.82, -0.10, 18.01, 2.34, 1.61, 7.48, repro,
2008-01-07,8.32, -0.65, -11.18, 4.19, 3.28, 14.30, repro,
2008-01-08,2.98, -0.07, -12.84, 2.39, 1.61, 7.49, repro,
2008-01-09,2.02, 0.68, 7.90, 2.42, 1.66, 7.77, repro,
2008-01-10,5.78, 1.98, 10.06, 4.72, 3.66, 15.49, repro,
2008-01-11,4.07, 2.45, 2.02, 2.41, 1.67, 7.81, repro,
2008-01-12,2.25, 0.81, -3.07, 2.40, 1.65, 7.62, repro,
2008-01-13,1.10, 1.39, -12.72, 2.31, 1.60, 7.36, repro,
2008-01-14,8.33, -4.83, -3.61, 6.55, 4.98, 20.77, repro,
2008-01-15,-0.57, 3.02, 24.79, 5.56, 4.27, 18.20, repro,
2008-01-16,8.17, 0.34, 1.26, 3.81, 2.87, 13.38, repro,
2008-01-17,4.99, 1.30, 0.34, 2.35, 1.59, 7.48, repro,
2008-01-18,5.20, 0.36, 8.85, 2.33, 1.62, 7.57, repro,
2008-01-19,3.42, 1.81, 3.22, 2.36, 1.59, 7.49, repro,
2008-01-20,3.75, 1.42, -9.93, 2.35, 1.64, 7.57, repro,
2008-01-21,1.70, 1.83, 6.43, 2.36, 1.66, 7.63, repro,
2008-01-22,2.70, 2.44, 2.28, 2.35, 1.63, 7.49, repro,
2008-01-23,5.31, 3.20, 9.64, 2.31, 1.57, 7.32, repro,
2008-01-24,4.55, 3.30, 14.23, 2.28, 1.56, 7.22, repro,
2008-02-05,7.58, 0.07, -10.04, 3.42, 2.73, 12.05, repro,
2008-02-06,5.12, 1.06, 4.23, 2.43, 1.76, 7.96, repro,
2008-02-07,5.98, 2.79, 4.65, 2.41, 1.68, 7.85, repro,
2008-02-08,3.66, 4.41, 0.53, 2.32, 1.59, 7.39, repro,
2008-02-09,4.90, 3.31, -2.72, 2.32, 1.60, 7.40, repro,
2008-02-17,0.52, 1.85, 7.36, 4.51, 3.56, 15.16, repro,
2008-02-18,0.76, 1.69, 0.73, 2.28, 1.58, 7.26, repro,
2008-02-19,5.00, 3.18, 7.73, 2.32, 1.59, 7.45, repro,
2008-02-20,5.86, 2.44, 2.88, 2.30, 1.59, 7.32, repro,
2008-02-21,2.15, 2.86, 13.46, 2.36, 1.60, 7.43, repro,
2008-02-22,3.61, 0.71, 13.58, 2.29, 1.59, 7.36, repro,
2008-02-23,6.32, 1.41, 8.18, 2.27, 1.59, 7.32, repro,
2008-02-24,5.28, 3.43, 16.35, 2.29, 1.59, 7.32, repro,
2008-02-25,4.31, 2.32, 9.06, 2.29, 1.58, 7.29, repro,
2008-02-26,5.69, 1.93, -2.95, 2.37, 1.61, 7.44, repro,
2008-02-27,5.48, 5.67, 12.58, 3.55, 2.79, 12.06, repro,
2008-02-28,5.01, 1.96, 0.83, 2.27, 1.54, 7.16, repro,
2008-02-29,4.97, 1.08, 6.75, 2.31, 1.63, 7.38, repro,
2008-03-01,2.49, 1.18, 2.02, 2.29, 1.57, 7.24, repro,
2008-03-02,3.43, 2.50, 2.75, 2.33, 1.61, 7.45, repro,
2008-03-03,2.77, 1.00, 2.33, 2.33, 1.59, 7.40, repro,
2008-03-04,4.40, 3.82, 12.15, 2.30, 1.58, 7.37, repro,
2008-03-05,4.95, 2.81, 6.80, 2.31, 1.61, 7.45, repro,
2008-03-06,4.07, 2.93, 8.25, 2.27, 1.57, 7.22, repro,
2008-03-07,3.11, 2.75, -8.84, 2.30, 1.58, 7.33, repro,
2008-03-08,0.08, 1.99, 2.93, 2.34, 1.62, 7.59, repro,
2008-03-09,-2.21, 1.43, 1.26, 2.34, 1.62, 7.56, repro,
2008-03-10,1.22, 2.39, 5.38, 2.27, 1.55, 7.23, repro,
2008-03-11,3.09, 2.42, 4.86, 2.32, 1.58, 7.36, repro,
2008-03-12,2.65, 1.82, 2.62, 2.31, 1.62, 7.49, repro,
2008-03-13,4.46, 2.96, 12.80, 3.02, 1.98, 9.54, repro,
2008-03-14,4.06, 1.38, 6.99, 2.33, 1.62, 7.50, repro,
2008-03-15,2.82, 2.10, 4.40, 2.27, 1.56, 7.22, repro,
2008-03-16,4.28, 1.76, -1.32, 2.38, 1.63, 7.65, repro,
2008-03-17,4.03, 1.40, -5.70, 2.39, 1.66, 7.68, repro,
2008-03-18,4.11, 3.11, 9.50, 2.35, 1.61, 7.57, repro,
2008-03-19,3.48, 2.80, 9.54, 2.64, 1.76, 8.22, repro,
2008-03-20,4.95, 1.66, 0.06, 2.37, 1.60, 7.49, repro,
2008-03-21,2.59, 2.11, -4.02, 2.34, 1.56, 7.36, repro,
2008-03-22,3.91, 2.28, -7.96, 2.32, 1.58, 7.37, repro,
2008-03-23,3.04, 3.03, -4.17, 2.34, 1.58, 7.45, repro,
2008-03-24,2.87, 3.19, 7.90, 2.34, 1.59, 7.48, repro,
2008-03-25,0.44, 1.69, 11.60, 2.33, 1.60, 7.43, repro,
2008-03-26,4.97, 2.62, -3.98, 2.37, 1.60, 7.53, repro,
2008-03-27,5.01, 1.73, -9.45, 3.08, 2.13, 10.35, repro,
2008-03-28,4.60, 2.95, 1.93, 2.32, 1.58, 7.28, repro,
2008-03-29,4.56, 2.28, 7.25, 2.30, 1.56, 7.26, repro,
2008-03-30,6.27, 1.58, 4.14, 2.31, 1.55, 7.28, repro,
2008-03-31,4.11, 2.33, 4.00, 2.31, 1.55, 7.37, repro,
2008-04-01,1.65, 2.95, 3.72, 2.32, 1.57, 7.36, repro,
2008-04-02,-0.33, 3.49, 11.50, 2.37, 1.55, 7.33, repro,
2008-04-03,0.23, 3.44, 12.03, 2.30, 1.53, 7.25, repro,
2008-04-04,0.87, 2.14, 6.79, 2.31, 1.55, 7.27, repro,
2008-04-05,2.93, 1.62, 10.02, 2.35, 1.59, 7.47, repro,
2008-04-06,2.36, 2.46, 8.29, 2.37, 1.56, 7.48, repro,
2008-04-07,1.33, 1.98, 1.74, 2.32, 1.57, 7.40, repro,
2008-04-08,2.65, 2.79, 9.76, 2.31, 1.55, 7.34, repro,
2008-04-09,4.56, 3.59, 5.80, 2.36, 1.59, 7.48, repro,
2008-04-10,-0.52, 3.53, 3.56, 2.31, 1.56, 7.32, repro,
2008-04-11,-0.51, 2.92, 6.06, 2.33, 1.57, 7.49, repro,
2008-04-12,1.28, 3.58, 4.82, 2.38, 1.61, 7.61, repro,
2008-04-13,2.37, 2.74, 3.13, 2.37, 1.57, 7.49, repro,
2008-04-14,3.34, 3.41, 13.11, 2.31, 1.58, 7.41, repro,
2008-04-15,3.93, 2.56, 10.11, 2.36, 1.61, 7.57, repro,
2008-04-16,1.99, 2.54, 14.07, 2.39, 1.64, 7.57, repro,
2008-04-17,3.69, 2.18, 3.93, 2.40, 1.61, 7.68, repro,
2008-04-18,3.78, 1.56, 9.14, 2.33, 1.58, 7.45, repro,
2008-04-19,0.81, 2.75, 9.91, 2.33, 1.55, 7.44, repro,
2008-04-20,3.27, 3.46, 5.68, 2.30, 1.56, 7.29, repro,
2008-04-21,3.49, 3.10, 3.45, 2.30, 1.57, 7.32, repro,
2008-04-22,4.84, 3.16, 1.93, 2.50, 1.66, 8.03, repro,
2008-04-23,1.91, 1.78, 1.16, 2.39, 1.64, 7.79, repro,
2008-04-24,2.36, 2.50, -4.11, 2.49, 1.70, 7.92, repro,
2008-04-25,1.35, 3.09, 5.24, 2.35, 1.57, 7.58, repro,
2008-04-26,-0.32, 2.79, 7.85, 2.40, 1.58, 7.42, repro,
2008-04-27,1.24, 3.26, 8.36, 2.41, 1.61, 7.52, repro,
2008-04-28,-0.78, 2.44, -5.87, 2.80, 1.82, 8.73, repro,
2008-04-29,0.59, 1.01, 7.40, 2.45, 1.60, 7.57, repro,
2008-04-30,-1.31, 2.63, 9.38, 2.38, 1.59, 7.59, repro,
2008-05-01,2.08, 2.64, 5.31, 2.35, 1.56, 7.52, repro,
2008-05-02,1.26, 3.79, 16.46, 2.31, 1.55, 7.31, repro,
2008-05-03,-0.26, 2.70, 7.70, 2.32, 1.57, 7.40, repro,
2008-05-04,0.55, 3.12, 6.16, 2.43, 1.68, 7.82, repro,
2008-05-05,0.14, 2.92, 7.37, 2.35, 1.59, 7.39, repro,
2008-05-06,0.39, 2.13, 8.48, 2.36, 1.59, 7.46, repro,
2008-05-07,0.18, 2.04, 10.83, 2.29, 1.56, 7.31, repro,
2008-05-08,-0.21, 1.63, 8.99, 2.39, 1.61, 7.49, repro,
2008-05-09,-0.25, 2.21, 5.11, 2.35, 1.60, 7.48, repro,
2008-05-10,0.79, 3.31, 13.80, 2.31, 1.55, 7.24, repro,
2008-05-11,-1.01, 3.64, 11.58, 2.32, 1.57, 7.34, repro,
2008-05-12,-1.46, 2.70, 3.33, 2.52, 1.69, 8.11, repro,
2008-05-13,-1.84, 2.81, 14.46, 2.31, 1.55, 7.26, repro,
2008-05-14,0.58, 3.63, 2.49, 2.32, 1.56, 7.29, repro,
2008-05-15,0.43, 3.94, -2.31, 2.29, 1.53, 7.13, repro,
2008-05-16,-0.08, 3.80, 4.74, 2.31, 1.53, 7.21, repro,
2008-05-17,1.33, 3.02, 7.56, 3.59, 2.20, 10.54, repro,
