PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXTY
Station name,Tyler
Begin Date, 2004-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.2496158788 North Latitude, -95.3936113135 East Longitude, 120.14238 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-23,-0.51, 3.46, -0.12, 2.02, 1.84, 8.37, repro,
2004-06-24,-2.03, 1.59, -1.55, 2.00, 1.91, 8.32, repro,
2004-06-25,-1.06, 2.53, 4.79, 1.95, 1.86, 7.95, repro,
2004-06-26,-1.43, 0.34, 7.14, 1.96, 1.79, 7.98, repro,
2004-06-27,-0.54, 1.50, 6.67, 1.99, 1.84, 8.13, repro,
2004-06-28,-3.34, 2.56, 3.93, 2.80, 2.59, 11.29, repro,
2004-06-29,-0.32, 1.91, -2.77, 2.08, 1.92, 8.60, repro,
2004-06-30,-0.79, -0.19, 0.08, 2.20, 2.06, 9.25, repro,
2004-07-01,-3.52, 3.18, 2.24, 1.91, 1.79, 7.85, repro,
2004-07-02,0.16, 1.20, 1.08, 2.41, 2.33, 9.98, repro,
2004-07-03,-1.08, 1.92, 7.02, 1.97, 1.82, 8.06, repro,
2004-07-04,-2.43, 3.17, 5.40, 1.90, 1.76, 7.76, repro,
2004-07-05,-1.52, 4.23, 7.91, 2.00, 1.87, 8.17, repro,
2004-07-06,-0.87, 2.31, 1.43, 2.02, 1.87, 8.37, repro,
2004-07-07,0.10, 7.68, 4.39, 4.23, 4.21, 19.61, repro,
2004-07-08,0.20, 2.94, 7.94, 1.96, 1.79, 8.00, repro,
2004-07-09,-1.18, 1.06, -5.81, 1.99, 1.82, 8.14, repro,
2004-07-10,0.62, 2.29, 6.48, 1.96, 1.80, 8.11, repro,
2004-07-11,-1.94, 3.47, 4.00, 1.98, 1.82, 7.94, repro,
2004-07-12,-1.60, -0.51, -3.73, 2.02, 1.83, 8.23, repro,
2004-07-13,-0.46, 1.66, 3.00, 2.05, 1.92, 8.32, repro,
2004-07-14,0.86, 2.80, 8.79, 1.95, 1.79, 8.07, repro,
2004-07-15,-1.92, 1.59, 9.80, 2.03, 1.90, 8.45, repro,
2004-07-16,-1.05, -0.37, 4.80, 2.62, 2.39, 10.40, repro,
2004-07-17,-1.07, -1.02, 5.42, 1.95, 1.80, 8.05, repro,
2004-07-18,0.26, -0.32, -0.21, 1.96, 1.79, 7.97, repro,
2004-07-19,-1.48, 1.41, 4.12, 1.91, 1.74, 7.82, repro,
2004-07-20,-0.47, 1.45, 5.62, 1.92, 1.73, 7.84, repro,
2004-07-21,0.06, 2.48, 0.35, 2.55, 2.49, 10.71, repro,
2004-07-22,-0.12, 2.76, 1.73, 2.47, 2.42, 10.45, repro,
2004-07-23,-2.84, 0.76, 5.25, 1.90, 1.75, 7.82, repro,
2004-07-24,0.28, -0.95, 16.44, 5.37, 5.48, 23.07, repro,
2004-07-26,1.64, -1.49, 2.32, 2.99, 2.60, 12.24, repro,
2004-07-27,-3.04, 0.32, 5.89, 1.98, 1.79, 8.01, repro,
2004-07-28,-0.72, 1.54, 9.91, 1.91, 1.74, 7.80, repro,
2004-07-29,0.67, -2.36, 11.23, 1.97, 1.76, 7.96, repro,
2004-07-30,-2.29, 2.39, 9.96, 2.00, 1.88, 8.35, repro,
2004-07-31,-2.21, 0.60, 8.17, 3.07, 3.00, 12.90, repro,
2004-08-01,-0.71, 0.08, -3.12, 1.90, 1.72, 7.71, repro,
2004-08-02,-2.66, 0.73, 11.06, 1.98, 1.84, 8.17, repro,
2004-08-03,-2.93, 2.12, 6.07, 1.97, 1.77, 7.93, repro,
2004-08-04,-2.95, 0.23, 9.72, 1.93, 1.75, 7.79, repro,
2004-08-05,-2.05, 0.79, 14.41, 2.10, 1.87, 8.38, repro,
2004-08-06,-1.60, -1.57, 14.87, 2.42, 2.14, 9.87, repro,
2004-08-07,-1.47, 0.17, 24.76, 1.87, 1.66, 7.47, repro,
2004-08-08,-0.54, 1.97, 13.46, 1.87, 1.68, 7.52, repro,
2004-08-09,2.42, -3.82, 9.27, 2.62, 2.40, 10.90, repro,
2004-08-10,-1.52, 1.18, 13.32, 1.98, 1.77, 8.01, repro,
2004-08-11,-2.27, 1.06, 17.55, 1.99, 1.77, 7.97, repro,
2004-08-12,-2.12, -2.83, 12.02, 2.27, 2.00, 9.24, repro,
2004-08-13,-3.82, -0.03, 11.04, 2.09, 1.85, 8.34, repro,
2004-08-14,-0.85, -0.54, 5.79, 1.97, 1.73, 7.98, repro,
2004-08-15,-1.80, -0.43, 12.60, 1.95, 1.72, 7.82, repro,
2004-08-16,-3.23, -2.39, 16.21, 2.48, 2.20, 9.97, repro,
2004-08-17,-1.78, 2.16, 18.25, 1.94, 1.71, 7.80, repro,
2004-08-18,-2.10, 0.21, 20.18, 1.91, 1.71, 7.67, repro,
2004-08-19,-3.98, 0.69, 8.79, 1.99, 1.77, 8.17, repro,
2004-08-20,-0.92, -2.14, 26.19, 1.97, 1.77, 8.00, repro,
2004-08-21,-2.00, 2.32, 17.82, 2.03, 1.86, 8.26, repro,
2004-08-22,0.35, -0.30, 15.46, 1.98, 1.79, 8.00, repro,
2004-08-23,-1.71, -1.16, 13.76, 1.97, 1.81, 8.13, repro,
2004-08-24,-2.31, 0.17, 21.01, 1.95, 1.72, 7.71, repro,
2004-08-25,-2.91, 0.47, 10.02, 2.07, 1.76, 8.34, repro,
2004-08-26,-2.43, 1.03, 28.32, 1.95, 1.72, 7.77, repro,
2004-08-27,-1.96, 0.56, 16.13, 1.98, 1.75, 7.86, repro,
2004-08-28,-2.60, 1.15, 23.15, 2.06, 1.82, 8.74, repro,
2004-08-29,-2.11, -0.96, 8.29, 2.11, 1.80, 8.48, repro,
2004-08-30,-1.66, -2.04, 10.77, 2.06, 1.77, 8.33, repro,
2004-08-31,-3.09, 0.58, 4.98, 2.07, 1.77, 8.35, repro,
2004-09-01,-1.45, -0.81, 10.96, 1.96, 1.74, 7.83, repro,
2004-09-02,-1.67, 0.56, 9.78, 2.03, 1.78, 8.21, repro,
2004-09-03,-1.04, -1.94, 9.86, 2.03, 1.80, 8.28, repro,
2004-09-04,-3.02, 0.41, 22.83, 1.96, 1.70, 7.88, repro,
2004-09-05,-1.87, -0.94, 15.29, 1.97, 1.73, 8.03, repro,
2004-09-06,-1.16, -3.07, 32.16, 2.39, 2.05, 9.65, repro,
2004-09-07,-2.26, -1.70, 15.17, 1.97, 1.74, 8.00, repro,
2004-09-08,-4.92, -1.61, 18.20, 2.02, 1.74, 8.11, repro,
2004-09-09,-1.67, -0.53, 15.90, 2.07, 1.82, 8.39, repro,
2004-09-10,-2.25, 0.02, 2.45, 1.98, 1.76, 8.21, repro,
2004-09-11,-3.71, -0.07, 13.06, 1.96, 1.77, 8.03, repro,
2004-09-12,-0.63, -0.13, 19.90, 1.96, 1.72, 8.04, repro,
2004-09-13,-3.07, -0.43, 17.49, 1.89, 1.70, 7.71, repro,
2004-09-14,-3.26, 0.35, 13.90, 1.90, 1.73, 7.76, repro,
2004-09-15,-2.54, 2.44, 26.43, 1.95, 1.73, 7.98, repro,
2004-09-16,-1.46, -0.48, 16.47, 1.91, 1.72, 7.83, repro,
2004-09-17,-4.18, 2.61, 18.98, 1.92, 1.73, 7.93, repro,
2004-09-18,-0.93, 0.44, 11.94, 1.92, 1.68, 7.80, repro,
2004-09-19,-2.01, 0.20, 14.83, 1.89, 1.71, 7.73, repro,
2004-09-20,-2.56, 0.23, 15.51, 1.87, 1.70, 7.76, repro,
2004-09-21,10.45, -51.85, -57.53, 96.00, 139.28, 301.19, repro,
2004-09-22,-2.22, -1.05, 12.77, 1.96, 1.72, 7.93, repro,
2004-09-23,-0.95, 2.14, 17.58, 2.73, 2.60, 11.73, repro,
2004-09-24,-1.03, -3.56, 13.33, 1.93, 1.70, 7.91, repro,
2004-09-25,-0.88, -1.03, 6.94, 1.90, 1.68, 7.80, repro,
2004-09-26,-2.25, -0.29, 16.33, 2.20, 1.96, 9.13, repro,
2004-09-27,-2.07, 0.22, 20.08, 1.97, 1.73, 8.02, repro,
2004-09-28,-0.35, 1.90, 13.93, 1.85, 1.65, 7.61, repro,
2004-09-29,-1.12, -0.81, 19.79, 1.85, 1.66, 7.60, repro,
2004-09-30,-2.49, 0.14, 13.25, 1.93, 1.75, 8.03, repro,
2004-10-01,-3.05, 2.27, 26.14, 1.88, 1.70, 7.77, repro,
2004-10-02,-0.92, 1.55, 8.82, 1.87, 1.66, 7.57, repro,
2004-10-03,-3.24, 0.65, 13.74, 1.83, 1.65, 7.54, repro,
2004-10-04,-2.23, 0.08, 19.09, 1.95, 1.77, 8.13, repro,
2004-10-05,-0.05, 0.89, 7.60, 2.87, 2.48, 11.81, repro,
2004-10-06,-2.81, 0.96, 13.89, 1.93, 1.70, 7.97, repro,
2004-10-07,-1.32, 0.68, 18.19, 1.87, 1.68, 7.71, repro,
2004-10-08,-1.44, -1.45, 17.56, 1.94, 1.70, 7.98, repro,
2004-10-09,-0.48, -0.19, 11.57, 1.94, 1.69, 7.97, repro,
2004-10-10,-0.14, -0.98, 4.91, 1.90, 1.71, 7.76, repro,
2004-10-11,-2.08, -0.40, 11.18, 1.90, 1.72, 7.81, repro,
2004-10-12,-1.68, -0.90, 19.30, 1.89, 1.68, 7.72, repro,
2004-10-13,-1.72, -1.52, 10.32, 1.88, 1.70, 7.76, repro,
2004-10-14,-1.72, -0.74, 21.81, 2.41, 2.09, 9.91, repro,
2004-10-18,-3.72, 4.83, 13.56, 3.20, 3.03, 13.27, repro,
2004-10-19,-2.34, 0.71, 24.55, 1.96, 1.73, 8.26, repro,
2004-10-20,0.63, 0.99, 18.99, 1.91, 1.69, 8.00, repro,
2004-10-21,-2.58, 1.29, 16.98, 1.93, 1.70, 7.78, repro,
2004-10-22,-2.00, 0.39, 14.15, 2.09, 1.83, 8.59, repro,
2004-10-23,0.32, -0.67, 16.33, 2.15, 1.83, 8.59, repro,
2004-10-24,-4.65, 0.86, 18.99, 1.92, 1.70, 7.90, repro,
2004-10-25,-1.63, 3.09, 15.00, 1.97, 1.78, 8.26, repro,
2004-10-26,-3.38, 0.99, 10.56, 2.20, 1.86, 8.81, repro,
2004-10-27,-0.93, -0.33, 17.05, 1.95, 1.74, 7.90, repro,
2004-10-28,-3.02, 0.94, 7.84, 1.93, 1.73, 7.89, repro,
2004-10-29,-2.85, -0.24, 6.80, 1.89, 1.71, 7.79, repro,
2004-10-30,0.33, 1.34, -0.31, 2.09, 1.96, 8.85, repro,
2004-10-31,-0.78, 1.24, 27.37, 2.08, 1.87, 8.57, repro,
2004-11-01,0.11, -0.40, 6.56, 1.97, 1.74, 8.07, repro,
2004-11-02,-0.66, -0.86, 0.23, 1.88, 1.69, 7.81, repro,
2004-11-03,-2.42, -1.91, 4.69, 1.91, 1.70, 7.79, repro,
2004-11-04,-1.75, -1.89, 6.65, 1.87, 1.66, 7.53, repro,
2004-11-05,-1.09, -0.02, -1.13, 1.95, 1.77, 7.82, repro,
2004-11-06,-0.35, -0.48, 7.58, 2.00, 1.79, 8.14, repro,
2004-11-07,-0.78, -0.41, 2.87, 1.90, 1.68, 7.74, repro,
2004-11-08,-1.86, -1.39, 2.67, 2.03, 1.79, 8.22, repro,
2004-11-09,-1.29, -0.56, 2.18, 1.91, 1.71, 7.84, repro,
2004-11-10,-2.40, 0.83, -1.61, 1.97, 1.80, 8.18, repro,
2004-11-11,-2.46, -2.85, 1.14, 2.00, 1.83, 8.25, repro,
2004-11-12,-0.74, -1.71, 1.65, 1.92, 1.71, 7.87, repro,
2004-11-13,-1.58, -1.70, -1.13, 1.87, 1.70, 7.74, repro,
2004-11-14,-1.40, -0.61, 0.99, 1.90, 1.72, 7.84, repro,
2004-11-15,-2.05, 1.03, -4.10, 1.87, 1.71, 7.74, repro,
2004-11-16,-1.63, -0.90, -2.89, 1.87, 1.72, 7.77, repro,
2004-11-17,-1.96, -1.24, -7.57, 1.87, 1.70, 7.90, repro,
2004-11-18,-0.69, 0.21, -2.30, 1.90, 1.74, 7.87, repro,
2004-11-19,-1.01, -1.69, 4.68, 1.94, 1.80, 8.05, repro,
2004-11-20,-2.19, -0.23, 1.84, 2.00, 1.82, 8.31, repro,
2004-11-21,0.33, 0.27, -8.74, 1.99, 1.87, 8.48, repro,
2004-11-22,-1.85, -0.75, -2.47, 1.90, 1.78, 7.83, repro,
2004-11-23,1.87, -1.09, 5.49, 1.98, 1.80, 8.24, repro,
2004-11-24,-2.17, -1.18, 2.05, 2.07, 1.85, 8.44, repro,
2004-11-25,-1.09, -2.06, 5.99, 1.97, 1.82, 8.03, repro,
2004-11-26,-1.63, -0.47, 1.27, 1.92, 1.75, 7.78, repro,
2004-11-27,-0.87, 1.40, 7.00, 1.90, 1.73, 7.77, repro,
2004-11-30,-2.89, -0.42, 3.90, 1.87, 1.69, 7.78, repro,
2004-12-01,-1.73, -3.75, 3.12, 1.92, 1.74, 7.85, repro,
2004-12-02,-2.34, -0.71, -1.99, 1.91, 1.72, 7.78, repro,
2004-12-03,-1.67, -3.76, 0.95, 2.57, 2.27, 10.60, repro,
2004-12-04,-0.58, -1.08, -9.49, 1.86, 1.70, 7.74, repro,
2004-12-05,-1.37, 0.47, 5.36, 1.84, 1.65, 7.53, repro,
2004-12-06,-1.07, -2.78, 0.01, 1.97, 1.79, 7.95, repro,
2004-12-07,-1.13, -1.64, -6.24, 2.44, 2.19, 10.29, repro,
2004-12-08,-1.86, 0.55, -5.17, 1.86, 1.69, 7.71, repro,
2004-12-09,-3.41, -0.13, 6.90, 1.91, 1.70, 7.87, repro,
2004-12-10,-1.98, -0.46, 0.23, 1.99, 1.84, 8.22, repro,
2004-12-11,0.05, -2.33, 0.77, 1.94, 1.71, 7.90, repro,
2004-12-12,-0.85, -1.00, 5.73, 1.91, 1.69, 7.77, repro,
2004-12-13,-2.53, -0.80, 0.04, 1.91, 1.70, 7.80, repro,
2004-12-14,-0.96, -1.40, -9.54, 1.92, 1.75, 7.96, repro,
2004-12-15,-0.66, -1.61, -5.16, 1.89, 1.69, 7.84, repro,
2004-12-16,-0.78, -2.18, -16.85, 1.86, 1.68, 7.53, repro,
2004-12-17,-0.48, -1.28, -7.52, 1.87, 1.65, 7.62, repro,
2004-12-18,-8.76, -2.84, 3.15, 6.99, 4.86, 20.54, repro,
2004-12-20,-1.01, 1.17, 7.92, 2.78, 2.66, 11.52, repro,
2004-12-21,-1.00, -0.24, -0.45, 1.98, 1.77, 7.96, repro,
2004-12-22,-0.70, -1.65, -4.38, 2.17, 1.97, 8.86, repro,
2004-12-23,0.21, -1.98, -5.24, 1.83, 1.64, 7.47, repro,
2004-12-24,-0.29, -1.70, -1.53, 1.95, 1.76, 7.86, repro,
2004-12-25,0.20, -1.52, -4.26, 1.83, 1.64, 7.44, repro,
2004-12-26,0.17, -0.91, -2.77, 1.99, 1.84, 8.09, repro,
2004-12-27,0.23, -0.83, -7.20, 2.02, 1.84, 8.10, repro,
2004-12-28,-1.89, 0.09, -12.65, 1.96, 1.76, 8.05, repro,
2004-12-29,-0.84, 1.55, -2.77, 1.96, 1.75, 7.92, repro,
2004-12-30,-0.58, -0.64, 6.37, 2.13, 1.92, 8.72, repro,
2004-12-31,-0.54, -0.02, -2.89, 2.05, 1.90, 8.57, repro,
2005-01-01,-1.55, -0.21, -1.43, 1.94, 1.79, 8.04, repro,
2005-01-02,-1.03, -0.78, -14.67, 2.00, 1.87, 8.30, repro,
2005-01-03,-0.65, -0.74, -2.21, 1.92, 1.75, 7.89, repro,
2005-01-04,-2.36, -0.02, -3.54, 2.45, 2.16, 10.43, repro,
2005-01-05,-1.05, -0.25, -3.13, 1.96, 1.82, 8.30, repro,
2005-01-06,-0.22, -3.07, -4.64, 2.02, 1.84, 8.54, repro,
2005-01-07,-0.93, -2.02, 0.11, 2.04, 1.88, 8.54, repro,
2005-01-08,-0.89, -1.69, 3.53, 1.94, 1.77, 8.11, repro,
2005-01-09,-1.71, -1.70, -4.16, 1.90, 1.76, 7.98, repro,
2005-01-10,-1.28, -0.36, -3.81, 2.66, 2.34, 11.18, repro,
2005-01-11,-2.23, 0.08, 0.72, 2.02, 1.86, 8.50, repro,
2005-01-12,-1.14, -0.65, 4.36, 1.92, 1.74, 8.11, repro,
2005-01-13,-3.65, -4.52, 14.39, 2.77, 2.41, 11.54, repro,
2005-01-14,-0.23, -1.47, -7.87, 1.91, 1.73, 8.02, repro,
2005-01-15,-1.18, -0.15, -12.39, 1.97, 1.79, 8.35, repro,
2005-01-16,2.36, -1.86, -16.99, 1.96, 1.81, 8.17, repro,
2005-01-17,0.80, -1.18, -19.10, 1.87, 1.71, 7.82, repro,
2005-01-18,-0.57, -1.09, -13.22, 1.98, 1.77, 8.16, repro,
2005-01-19,-0.36, -2.07, -5.56, 1.97, 1.74, 8.27, repro,
2005-01-20,-0.65, -0.72, -5.43, 1.97, 1.79, 8.24, repro,
2005-01-21,-1.06, -1.28, -1.17, 1.87, 1.71, 7.80, repro,
2005-01-22,-0.45, -2.07, 2.99, 1.92, 1.79, 8.11, repro,
2005-01-23,0.27, -2.37, 2.40, 1.91, 1.76, 7.91, repro,
2005-01-24,-1.55, -0.60, 5.47, 1.90, 1.74, 7.81, repro,
2005-01-25,-0.91, -1.51, 0.43, 1.95, 1.78, 8.27, repro,
2005-01-26,1.26, -2.16, -0.67, 2.52, 2.26, 10.65, repro,
2005-01-27,-0.45, -3.02, -6.05, 7.80, 5.42, 32.29, repro,
2005-01-28,-0.50, -2.97, 0.18, 1.96, 1.79, 8.32, repro,
2005-01-29,-1.97, -0.98, 0.25, 1.86, 1.68, 7.66, repro,
2005-01-30,-0.69, -1.04, 4.79, 1.86, 1.69, 7.67, repro,
2005-01-31,-0.55, -0.87, -1.30, 1.92, 1.77, 7.92, repro,
2005-02-01,-0.72, -3.31, 0.65, 1.87, 1.69, 7.73, repro,
2005-02-02,0.48, -1.20, 1.50, 1.85, 1.69, 7.68, repro,
2005-02-03,-0.44, -0.25, -2.06, 1.89, 1.72, 7.78, repro,
2005-02-04,-1.95, -1.29, 1.81, 1.86, 1.69, 7.66, repro,
2005-02-05,-1.73, -1.10, 5.68, 1.86, 1.69, 7.71, repro,
2005-02-06,-1.29, -0.71, 6.82, 1.91, 1.76, 8.01, repro,
2005-02-07,-3.23, -1.24, 16.39, 1.88, 1.72, 7.80, repro,
2005-02-08,-1.00, -1.28, 3.83, 1.88, 1.72, 7.71, repro,
2005-02-09,-0.69, -0.80, -0.81, 1.89, 1.74, 7.85, repro,
2005-02-10,-0.99, -1.51, 1.48, 1.86, 1.70, 7.75, repro,
2005-02-11,-2.78, -2.49, -0.92, 1.87, 1.68, 7.70, repro,
2005-02-12,-0.39, -0.64, 4.56, 1.85, 1.70, 7.75, repro,
2005-02-13,-1.79, 0.08, 6.02, 1.93, 1.80, 8.09, repro,
2005-02-14,-0.94, 0.55, 12.46, 1.87, 1.73, 7.72, repro,
2005-02-15,-0.69, 1.34, 10.51, 1.84, 1.68, 7.62, repro,
2005-02-16,-0.45, -0.11, 10.98, 1.85, 1.68, 7.66, repro,
2005-02-17,-0.80, -1.44, 1.22, 1.94, 1.80, 8.13, repro,
2005-02-18,-1.67, -2.52, 3.32, 4.05, 3.85, 16.52, repro,
2005-02-19,-0.87, -0.32, -1.46, 1.85, 1.69, 7.68, repro,
2005-02-20,-0.90, 0.40, 6.48, 1.85, 1.67, 7.62, repro,
2005-02-21,-2.31, 0.97, 13.61, 1.91, 1.69, 7.84, repro,
2005-02-22,-1.18, -0.18, 9.99, 1.84, 1.66, 7.62, repro,
2005-02-23,-1.00, -2.22, 4.73, 1.90, 1.73, 7.92, repro,
2005-02-24,-0.20, -1.12, -5.28, 1.87, 1.71, 7.78, repro,
2005-02-25,0.05, -5.28, -12.27, 2.32, 2.26, 9.63, repro,
2005-02-26,-0.17, -1.84, 5.48, 1.89, 1.72, 7.86, repro,
2005-02-27,-1.81, -2.62, 0.38, 1.89, 1.71, 7.84, repro,
2005-02-28,-0.89, -1.13, 10.52, 1.88, 1.70, 7.75, repro,
2005-03-01,0.01, -3.21, -0.46, 1.92, 1.76, 8.00, repro,
2005-03-02,0.58, -2.06, -3.58, 1.92, 1.77, 8.03, repro,
2005-03-03,-0.91, -0.58, 2.68, 1.92, 1.78, 8.09, repro,
2005-03-04,-1.10, -1.26, -1.44, 1.88, 1.71, 7.80, repro,
