PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNMR
Station name,TNMR_TNET_MX2014
Begin Date, 2014-09-11
End Date, 2018-10-02
Release Date, 2019-08-30
Reference position, 18.2884797118 North Latitude, -103.3455288665 East Longitude, 41.28603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-10,1.16, -0.96, 4.37, 1.68, 1.85, 7.75, repro,
2014-12-11,-0.46, -1.03, 6.22, 1.68, 1.81, 7.57, repro,
2014-12-12,-0.21, 1.15, 4.49, 1.67, 1.80, 7.66, repro,
2014-12-13,1.98, -0.94, 1.99, 1.66, 1.86, 7.77, repro,
2014-12-14,1.17, 0.02, 11.46, 1.64, 1.81, 7.72, repro,
2014-12-15,0.32, -1.42, 10.27, 1.70, 1.91, 8.01, repro,
2014-12-16,1.44, 0.22, 4.53, 1.66, 1.80, 7.57, repro,
2014-12-17,0.17, -1.61, 3.27, 1.67, 1.84, 7.70, repro,
2014-12-18,0.03, -0.22, 11.35, 1.63, 1.76, 7.51, repro,
2014-12-19,-0.76, -0.33, 1.71, 1.70, 1.83, 7.70, repro,
2014-12-20,0.59, -1.58, 7.36, 1.66, 1.86, 7.81, repro,
2014-12-21,1.28, -0.16, 6.23, 1.66, 1.80, 7.56, repro,
2014-12-22,-0.38, 1.07, 2.07, 1.69, 1.83, 7.73, repro,
2014-12-23,-1.54, 0.12, -0.23, 1.67, 1.82, 7.72, repro,
2014-12-24,0.48, -0.81, 8.13, 1.65, 1.82, 7.66, repro,
2014-12-25,0.86, 1.98, 15.51, 1.69, 1.89, 7.90, repro,
2014-12-26,-1.11, 1.05, 7.20, 1.65, 1.79, 7.59, repro,
2014-12-27,0.26, -0.34, 13.69, 1.65, 1.76, 7.50, repro,
2014-12-28,-0.15, 0.81, 6.43, 1.64, 1.76, 7.39, repro,
2014-12-29,-0.07, 1.50, 3.51, 1.69, 1.80, 7.65, repro,
2014-12-30,-0.21, 0.99, 10.05, 1.64, 1.78, 7.48, repro,
2014-12-31,0.79, 1.88, 8.56, 1.67, 1.77, 7.56, repro,
2015-01-01,0.03, 0.51, 3.52, 1.66, 1.80, 7.60, repro,
2015-01-02,1.31, 1.31, 8.05, 1.64, 1.76, 7.39, repro,
2015-01-03,0.14, 2.22, 7.55, 1.68, 1.84, 7.78, repro,
2015-01-04,-1.63, 1.90, 5.98, 1.72, 1.83, 7.76, repro,
2015-01-05,0.87, 0.88, -0.22, 18.16, 16.97, 135.87, repro,
2015-01-06,0.17, -0.48, 5.70, 1.66, 1.79, 7.51, repro,
2015-01-07,0.42, -0.94, 6.22, 1.67, 1.80, 7.57, repro,
2015-01-08,0.74, -0.25, 5.40, 1.65, 1.80, 7.50, repro,
2015-01-09,-1.05, 0.36, -0.47, 1.68, 1.87, 7.78, repro,
2015-01-10,-0.27, -1.78, 3.04, 1.70, 1.84, 7.80, repro,
2015-01-11,-0.08, -0.97, 10.76, 1.67, 1.82, 7.64, repro,
2015-01-12,-0.61, -0.92, 6.46, 1.67, 1.79, 7.53, repro,
2015-01-13,-0.23, -0.14, -2.84, 1.68, 1.83, 7.72, repro,
2015-01-14,0.19, 1.28, 0.74, 1.68, 1.84, 7.79, repro,
2015-01-15,-0.03, 0.30, -0.27, 1.76, 1.91, 8.04, repro,
2015-01-16,-1.05, -2.13, 2.30, 1.66, 1.79, 7.53, repro,
2015-01-17,0.28, -0.74, -0.44, 1.70, 1.85, 7.79, repro,
2015-01-18,0.34, -0.41, 8.56, 1.67, 1.83, 7.64, repro,
2015-01-19,-0.42, -0.44, 9.31, 1.65, 1.77, 7.48, repro,
2015-01-20,-0.36, -0.65, 5.38, 1.65, 1.78, 7.54, repro,
2015-01-21,-1.56, -2.43, 5.03, 1.66, 1.79, 7.57, repro,
2015-01-22,0.35, -2.02, 7.01, 1.67, 1.81, 7.69, repro,
2015-01-23,0.97, -1.30, 3.38, 1.75, 1.93, 7.92, repro,
2015-01-24,0.77, -1.73, 11.78, 1.70, 1.81, 7.67, repro,
2015-01-25,-0.39, -2.59, 6.84, 1.66, 1.78, 7.53, repro,
2015-01-26,-0.23, -1.07, 3.86, 1.70, 1.82, 7.71, repro,
2015-01-27,0.58, -2.24, 11.02, 1.67, 1.77, 7.52, repro,
2015-01-28,-0.71, -2.08, 7.38, 1.67, 1.79, 7.52, repro,
2015-01-29,-1.36, -2.19, 7.65, 1.65, 1.79, 7.45, repro,
2015-01-30,-0.88, 1.30, 5.71, 1.67, 1.81, 7.58, repro,
2015-01-31,-1.50, -0.66, 1.48, 1.67, 1.80, 7.53, repro,
2015-02-01,-0.22, -2.46, 10.36, 1.68, 1.80, 7.60, repro,
2015-02-02,0.38, -1.86, 8.86, 1.67, 1.79, 7.53, repro,
2015-02-03,-0.56, -1.51, 7.34, 1.71, 1.85, 7.79, repro,
2015-02-04,-0.46, -1.70, -2.80, 1.68, 1.85, 7.74, repro,
2015-02-05,1.01, -1.86, 5.31, 1.68, 1.83, 7.69, repro,
2015-02-06,0.79, -4.49, 8.86, 1.71, 1.86, 7.81, repro,
2015-02-07,0.22, -3.69, 5.18, 1.69, 1.85, 7.67, repro,
2015-02-08,1.15, -3.05, 10.29, 1.68, 1.79, 7.57, repro,
2015-02-09,-1.09, -1.39, 0.91, 1.67, 1.78, 7.46, repro,
2015-02-10,-1.69, -1.84, 3.59, 1.76, 1.86, 8.13, repro,
2015-02-11,-0.69, -0.87, 2.14, 1.69, 1.87, 7.83, repro,
2015-02-12,1.17, -2.72, -1.25, 1.68, 1.81, 7.66, repro,
2015-02-13,1.11, -1.32, 5.51, 1.71, 1.81, 7.70, repro,
2015-02-14,0.37, -1.20, 6.63, 1.68, 1.78, 7.55, repro,
2015-02-15,0.28, 0.58, 9.82, 1.75, 1.86, 7.92, repro,
2015-02-16,-0.32, -0.06, 11.16, 1.67, 1.79, 7.57, repro,
2015-02-17,-0.30, -2.03, 11.42, 1.71, 1.86, 7.91, repro,
2015-02-18,-0.80, -1.72, 5.11, 1.66, 1.77, 7.47, repro,
2015-02-19,1.30, -0.23, 8.28, 1.69, 1.84, 7.65, repro,
2015-02-20,-0.36, 0.84, 8.50, 1.71, 1.85, 7.76, repro,
2015-02-21,0.19, -1.18, 7.51, 1.69, 1.83, 7.74, repro,
2015-02-22,-0.24, -1.48, 11.42, 1.66, 1.79, 7.54, repro,
2015-02-23,-0.19, -1.23, 9.12, 1.69, 1.81, 7.66, repro,
2015-02-24,0.61, 0.36, 8.76, 1.77, 1.87, 8.10, repro,
2015-02-25,1.29, 1.83, 11.39, 1.82, 2.05, 8.69, repro,
2015-02-26,-0.04, -2.82, 11.87, 1.75, 1.92, 7.94, repro,
2015-02-27,2.20, 1.22, 10.77, 1.67, 1.80, 7.58, repro,
2015-02-28,0.84, -3.10, 17.44, 1.66, 1.80, 7.53, repro,
2015-03-01,2.10, -1.18, 9.34, 1.66, 1.79, 7.47, repro,
2015-03-02,0.74, -0.84, 5.28, 1.67, 1.78, 7.54, repro,
2015-03-03,0.32, -0.90, 10.50, 1.67, 1.77, 7.49, repro,
2015-03-04,0.65, 0.89, 13.00, 1.68, 1.82, 7.70, repro,
2015-03-05,0.15, -0.25, 15.57, 1.72, 1.83, 7.72, repro,
2015-03-06,1.93, -2.91, 3.54, 1.69, 1.83, 7.63, repro,
2015-03-07,1.43, -2.06, 5.77, 1.66, 1.79, 7.54, repro,
2015-03-08,1.53, -0.79, 15.43, 1.66, 1.79, 7.53, repro,
2015-03-09,-0.97, 0.89, 15.36, 1.74, 1.93, 8.00, repro,
2015-03-10,1.65, -2.36, 17.55, 1.79, 2.01, 8.22, repro,
2015-03-11,0.04, -1.56, 2.57, 1.70, 1.86, 7.76, repro,
2015-03-12,1.72, -1.75, 9.93, 1.74, 1.86, 7.99, repro,
2015-03-13,0.86, -2.05, 11.99, 1.66, 1.85, 7.64, repro,
2015-03-14,-0.55, -2.29, 20.74, 1.72, 1.87, 7.79, repro,
2015-03-15,1.36, -2.00, 15.95, 1.70, 1.86, 7.72, repro,
2015-03-16,0.89, 0.35, 15.78, 1.68, 1.84, 7.71, repro,
2015-03-17,2.76, 2.47, 10.34, 1.71, 1.94, 8.04, repro,
2015-03-18,2.81, -1.50, 13.72, 1.70, 1.81, 7.57, repro,
2015-03-19,2.76, -1.65, 14.39, 1.67, 1.89, 7.79, repro,
2015-03-20,1.00, -3.16, 11.12, 1.71, 1.87, 7.84, repro,
2015-03-21,1.13, -0.53, 17.80, 1.70, 1.91, 7.90, repro,
2015-03-22,1.16, -3.41, 18.89, 1.67, 1.86, 7.73, repro,
2015-03-23,0.41, -0.89, 12.73, 1.67, 1.86, 7.71, repro,
2015-03-24,2.06, -1.17, 10.23, 1.68, 1.86, 7.73, repro,
2015-03-25,-0.27, -3.03, 11.25, 1.76, 1.94, 8.11, repro,
2015-03-26,0.47, -1.10, 4.30, 1.70, 1.86, 7.74, repro,
2015-03-27,1.53, -1.19, 12.03, 1.75, 1.96, 8.12, repro,
2015-03-28,2.38, -1.11, 9.11, 1.77, 1.94, 8.08, repro,
2015-03-29,1.06, -2.26, 10.16, 1.83, 2.04, 8.49, repro,
2015-03-30,0.27, -0.54, 4.50, 1.75, 1.86, 7.88, repro,
2015-03-31,0.19, -1.99, 15.35, 1.78, 1.92, 8.13, repro,
2015-04-01,2.26, -1.27, 16.57, 1.74, 1.88, 8.08, repro,
2015-04-02,-0.17, -0.83, 7.76, 1.66, 1.85, 7.72, repro,
2015-04-03,0.88, 0.62, 12.19, 1.67, 1.86, 7.64, repro,
2015-04-04,0.52, -3.30, 16.84, 1.73, 1.92, 7.89, repro,
2015-04-05,0.19, -0.44, 10.24, 1.66, 1.87, 7.74, repro,
2015-04-06,2.19, -1.95, 15.48, 1.66, 1.84, 7.62, repro,
2015-04-07,-0.25, -2.01, 5.49, 1.72, 1.90, 7.75, repro,
2015-04-08,0.82, -4.31, 10.29, 1.74, 1.97, 8.00, repro,
2015-04-09,0.52, -1.65, 11.81, 1.67, 1.81, 7.58, repro,
2015-04-10,1.01, -4.83, 18.98, 1.74, 1.97, 8.05, repro,
2015-04-11,0.10, -2.91, 8.52, 1.76, 2.03, 8.33, repro,
2015-04-12,0.63, -0.74, 7.72, 1.68, 1.85, 7.73, repro,
2015-04-13,0.51, -1.90, 11.45, 1.68, 1.89, 7.84, repro,
2015-04-14,1.52, -1.18, 15.14, 1.64, 1.79, 7.50, repro,
2015-04-15,1.03, -1.01, 7.54, 1.68, 1.81, 7.63, repro,
2015-04-16,0.54, 0.33, 4.58, 1.68, 1.83, 7.71, repro,
2015-04-17,0.84, -0.69, 11.48, 1.64, 1.81, 7.51, repro,
2015-04-18,-0.55, -0.69, 12.47, 1.75, 2.04, 8.12, repro,
2015-04-19,0.45, -2.02, 17.95, 1.68, 1.83, 7.74, repro,
2015-04-20,1.94, -2.86, 20.05, 1.63, 1.79, 7.47, repro,
2015-04-21,-1.06, -1.90, 19.84, 1.68, 1.84, 7.80, repro,
2015-04-22,-1.18, -1.22, 7.45, 1.74, 1.85, 8.07, repro,
2015-04-23,0.16, -3.49, 15.19, 1.65, 1.85, 7.72, repro,
2015-04-24,-0.66, -1.91, 13.70, 1.63, 1.82, 7.66, repro,
2015-04-25,0.58, -0.87, 20.60, 1.65, 1.78, 7.57, repro,
2015-04-26,-0.41, -2.53, 16.78, 1.60, 1.76, 7.43, repro,
2015-04-27,-1.13, -1.17, 17.80, 1.60, 1.76, 7.38, repro,
2015-04-28,-1.13, -0.14, 23.76, 1.61, 1.78, 7.48, repro,
2015-04-29,-2.74, -1.70, 18.05, 1.63, 1.83, 7.65, repro,
2015-04-30,4.25, -1.80, 14.09, 1.65, 1.90, 7.67, repro,
2015-05-01,1.31, -0.33, 18.32, 1.62, 1.82, 7.44, repro,
2015-05-02,0.54, -0.51, 18.01, 1.60, 1.81, 7.54, repro,
2015-05-03,1.30, -1.30, 25.93, 1.61, 1.80, 7.55, repro,
2015-05-04,0.97, -0.03, 11.21, 1.63, 1.80, 7.61, repro,
2015-05-05,0.46, -0.28, 10.11, 1.62, 1.77, 7.46, repro,
2015-05-06,-0.08, 1.60, 10.48, 1.61, 1.76, 7.38, repro,
2015-05-07,-0.09, -0.08, 19.00, 1.61, 1.78, 7.50, repro,
2015-05-08,-0.07, -1.14, 21.17, 1.62, 1.84, 7.67, repro,
2015-05-09,0.19, -0.71, 10.08, 1.65, 1.85, 7.74, repro,
2015-05-10,-0.12, -0.27, 14.19, 1.64, 1.82, 7.69, repro,
2015-05-11,1.03, 0.12, 13.75, 1.64, 1.83, 7.66, repro,
2015-05-12,-1.01, 0.91, 15.30, 1.69, 1.87, 7.77, repro,
2015-05-13,-1.47, -1.85, 11.41, 1.63, 1.81, 7.62, repro,
2015-05-14,-0.15, -2.39, 18.26, 1.61, 1.80, 7.52, repro,
2015-05-15,-0.71, -0.36, 13.48, 1.61, 1.79, 7.45, repro,
2015-05-16,0.82, 1.55, 7.58, 1.63, 1.79, 7.50, repro,
2015-05-17,-0.57, 0.92, 14.69, 1.64, 1.85, 7.70, repro,
2015-05-18,1.20, 0.25, 11.78, 1.60, 1.79, 7.41, repro,
2015-05-19,-1.55, 2.68, 9.04, 1.66, 1.85, 7.77, repro,
2015-05-20,0.15, -0.10, 10.88, 1.60, 1.78, 7.39, repro,
2015-05-21,1.18, -3.72, 17.16, 1.61, 1.78, 7.44, repro,
2015-05-22,1.15, -1.15, 11.68, 1.66, 1.83, 7.73, repro,
2015-05-23,0.81, -1.17, 13.91, 1.61, 1.79, 7.45, repro,
2015-05-24,0.90, -2.15, 7.82, 1.61, 1.80, 7.49, repro,
2015-05-25,0.11, -0.14, 8.68, 1.64, 1.82, 7.67, repro,
2015-05-26,-1.28, -0.52, 7.17, 1.61, 1.78, 7.45, repro,
2015-05-27,0.96, 0.26, 10.33, 1.65, 1.81, 7.59, repro,
2015-05-28,-1.45, 0.38, 18.75, 1.65, 1.80, 7.75, repro,
2015-05-29,-0.67, -3.64, 12.04, 1.62, 1.83, 7.58, repro,
2015-05-30,-0.54, 0.91, 16.45, 1.63, 1.85, 7.65, repro,
2015-05-31,-0.68, 0.78, 5.42, 1.66, 1.92, 7.76, repro,
2015-06-01,1.35, -2.14, 15.58, 1.60, 1.77, 7.39, repro,
2015-06-02,-1.46, 1.20, 13.56, 1.62, 1.76, 7.38, repro,
2015-06-03,0.26, -1.52, 12.75, 1.70, 1.90, 7.77, repro,
2015-06-04,0.95, -2.41, 15.65, 1.66, 1.84, 7.68, repro,
2015-06-05,1.84, 1.81, -6.45, 1.70, 1.96, 7.96, repro,
2015-06-06,2.49, -4.34, 11.83, 1.68, 1.90, 7.82, repro,
2015-06-07,2.75, 2.39, 16.05, 1.62, 1.78, 7.46, repro,
2015-06-08,-0.32, -2.72, 14.21, 1.60, 1.76, 7.30, repro,
2015-06-09,-1.43, -2.67, 15.76, 1.75, 2.06, 8.40, repro,
2015-06-10,-0.73, -0.15, 11.27, 1.63, 1.81, 7.46, repro,
2015-06-11,-3.39, -3.86, 19.35, 1.72, 1.84, 7.93, repro,
2015-06-12,-0.30, 1.38, 5.85, 1.67, 1.86, 7.72, repro,
2015-06-13,-1.58, -0.75, 17.82, 1.66, 1.88, 7.67, repro,
2015-06-14,-0.13, 0.18, 25.08, 1.67, 1.85, 7.72, repro,
2015-06-15,1.71, -0.57, 11.31, 1.68, 1.98, 7.94, repro,
2015-06-16,1.06, 1.01, 3.24, 1.66, 1.84, 7.59, repro,
2015-06-17,0.60, 1.39, 4.04, 1.69, 1.92, 7.80, repro,
2015-06-18,-1.48, -0.52, 8.32, 1.67, 1.92, 7.89, repro,
2015-06-19,1.45, 0.73, 8.05, 1.68, 1.86, 7.69, repro,
2015-06-20,1.14, 1.38, 12.72, 1.61, 1.76, 7.32, repro,
2015-06-21,1.72, -0.05, 14.69, 1.61, 1.76, 7.31, repro,
2015-06-22,1.63, -1.81, 17.53, 1.67, 1.82, 7.47, repro,
2015-06-23,0.63, -4.08, 6.60, 1.84, 1.96, 8.55, repro,
2015-06-24,-1.30, -0.79, 10.02, 1.67, 1.81, 7.72, repro,
2015-06-25,0.89, -0.42, 8.29, 1.68, 1.79, 7.67, repro,
2015-06-26,0.39, 0.67, 8.92, 1.66, 1.79, 7.57, repro,
2015-06-27,0.76, -2.28, 4.97, 1.64, 1.78, 7.43, repro,
2015-06-28,1.27, 1.28, 9.53, 1.70, 1.84, 7.97, repro,
2015-06-29,-0.17, 0.69, 14.24, 1.64, 1.83, 7.61, repro,
2015-06-30,2.91, 1.48, 6.61, 1.66, 1.82, 7.53, repro,
2015-07-01,1.14, -0.02, 4.45, 1.66, 1.79, 7.60, repro,
2015-07-02,0.76, -2.37, 10.36, 1.73, 1.86, 7.85, repro,
2015-07-03,1.34, -0.95, 28.27, 1.63, 1.80, 7.50, repro,
2015-07-04,1.00, -1.90, 5.54, 1.63, 1.78, 7.39, repro,
2015-07-05,-0.79, -1.35, 6.16, 1.64, 1.80, 7.53, repro,
2015-07-06,2.88, 0.76, 2.55, 1.64, 1.79, 7.46, repro,
2015-07-07,-0.94, -1.62, 1.62, 1.63, 1.79, 7.52, repro,
2015-07-08,1.85, -0.65, 14.49, 1.63, 1.79, 7.47, repro,
2015-07-09,0.94, 0.96, 10.54, 1.63, 1.78, 7.47, repro,
2015-07-10,1.37, -3.28, 18.36, 1.67, 1.83, 7.72, repro,
2015-07-11,1.23, 0.16, 14.05, 1.64, 1.83, 7.55, repro,
2015-07-12,-0.81, -1.39, 2.21, 1.63, 1.79, 7.45, repro,
2015-07-13,3.05, 0.66, 11.76, 1.68, 1.80, 7.63, repro,
2015-07-14,3.20, -0.86, 15.73, 1.63, 1.78, 7.41, repro,
2015-07-15,0.86, -0.26, 12.25, 1.67, 1.89, 7.73, repro,
2015-07-16,1.62, -2.03, 8.37, 1.67, 1.83, 7.63, repro,
2015-07-17,0.85, -1.36, 5.17, 1.63, 1.83, 7.47, repro,
2015-07-18,1.32, 0.46, 13.79, 1.65, 1.86, 7.66, repro,
2015-07-19,-0.00, 0.07, 2.61, 1.66, 1.84, 7.54, repro,
2015-07-20,1.42, 0.62, 12.11, 1.68, 1.94, 7.87, repro,
2015-07-21,-0.83, -4.11, 13.86, 1.76, 1.97, 8.00, repro,
2015-07-22,0.95, -2.33, 3.19, 1.63, 1.85, 7.46, repro,
2015-07-23,0.88, -0.76, 8.94, 1.64, 1.84, 7.52, repro,
2015-07-24,1.52, -0.03, 4.80, 1.65, 1.85, 7.60, repro,
2015-07-25,-0.36, -1.29, 5.49, 1.65, 1.85, 7.55, repro,
2015-07-26,-1.11, -3.72, 10.71, 1.77, 1.97, 7.99, repro,
2015-07-27,0.46, 0.33, 17.83, 1.67, 1.92, 7.61, repro,
2015-07-28,-0.10, -2.84, 17.28, 1.71, 1.94, 7.81, repro,
2015-07-29,-1.92, -3.46, 6.18, 1.73, 1.95, 7.86, repro,
2015-07-30,1.16, -1.00, 14.75, 1.76, 2.01, 8.04, repro,
2015-07-31,-1.26, -1.27, -7.13, 1.67, 1.87, 7.64, repro,
2015-08-01,-1.03, -1.26, 16.86, 1.72, 1.88, 7.93, repro,
2015-08-02,1.12, 0.75, 13.36, 1.69, 1.88, 7.77, repro,
2015-08-03,0.09, 1.24, 14.15, 1.65, 1.87, 7.63, repro,
2015-08-04,-0.14, -2.53, 11.42, 1.72, 1.94, 8.15, repro,
2015-08-05,0.07, -1.44, 1.61, 1.66, 1.87, 7.65, repro,
2015-08-06,1.46, -2.61, 15.82, 1.64, 1.85, 7.51, repro,
2015-08-07,0.61, -2.96, 9.91, 1.70, 1.88, 7.65, repro,
2015-08-08,2.19, -1.36, 6.80, 1.68, 1.94, 7.82, repro,
2015-08-09,3.52, 0.01, 26.43, 1.73, 1.98, 8.36, repro,
2015-08-10,0.76, -2.53, 5.46, 1.65, 1.86, 7.58, repro,
2015-08-11,0.86, 2.45, 1.89, 1.69, 2.04, 8.01, repro,
