PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LGNE
Station name,Leogane
Begin Date, 2010-03-12
End Date, 2014-04-03
Release Date, 2021-02-19
Reference position, 18.5075101867 North Latitude, -72.6307912977 East Longitude, 2.43578 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-31,2.84, 0.13, 18.27, 1.73, 2.00, 8.07, repro,
2013-08-01,-1.24, 0.32, 5.38, 1.69, 1.99, 7.99, repro,
2013-08-02,-0.88, -3.91, 3.66, 1.62, 1.86, 7.60, repro,
2013-08-03,1.80, -1.90, -1.70, 1.61, 1.84, 7.57, repro,
2013-08-04,-1.11, -2.91, 0.51, 1.72, 2.00, 8.20, repro,
2013-08-05,1.64, -1.59, -2.31, 1.65, 1.91, 7.77, repro,
2013-08-06,-2.71, -2.57, 5.54, 1.85, 2.19, 8.82, repro,
2013-08-07,0.29, -1.09, 12.80, 1.69, 2.01, 8.00, repro,
2013-08-08,0.64, -3.44, 10.91, 1.63, 1.89, 7.70, repro,
2013-08-09,1.44, -4.67, 9.56, 1.68, 1.87, 7.85, repro,
2013-08-10,-1.90, 0.03, 5.17, 1.73, 2.05, 8.08, repro,
2013-08-11,0.43, -1.48, 10.62, 1.76, 2.04, 8.21, repro,
2013-08-12,-0.28, -1.63, 5.08, 1.65, 1.90, 7.85, repro,
2013-08-13,-0.48, -1.28, 2.32, 1.64, 1.91, 7.79, repro,
2013-08-14,1.86, -3.59, 4.29, 1.66, 1.92, 7.86, repro,
2013-08-15,0.95, -3.55, 3.11, 1.62, 1.86, 7.60, repro,
2013-08-16,0.91, -3.61, 2.80, 1.74, 2.04, 8.18, repro,
2013-08-17,-1.22, -1.89, 11.40, 1.67, 1.89, 7.83, repro,
2013-08-18,0.00, -3.03, -6.02, 1.70, 2.04, 8.28, repro,
2013-08-19,3.28, -2.80, 5.22, 1.65, 1.88, 7.71, repro,
2013-08-20,1.27, -2.31, 1.21, 1.82, 2.08, 8.69, repro,
2013-08-21,1.66, -2.67, 6.22, 1.64, 1.86, 7.72, repro,
2013-08-22,-1.06, -4.75, 9.23, 1.67, 1.86, 7.89, repro,
2013-08-23,1.85, -3.55, 6.76, 1.62, 1.84, 7.66, repro,
2013-08-24,-0.18, -3.85, 10.48, 1.74, 1.98, 8.08, repro,
2013-08-25,1.69, -4.08, -1.81, 1.71, 1.98, 8.23, repro,
2013-08-26,0.82, -2.67, 5.96, 1.62, 1.84, 7.63, repro,
2013-08-27,0.77, -2.86, 2.02, 1.78, 2.15, 8.38, repro,
2013-08-28,3.97, -2.49, 4.69, 1.83, 2.12, 8.97, repro,
2013-08-29,0.76, -1.62, -5.28, 1.68, 2.02, 7.98, repro,
2013-08-30,-1.34, -3.84, 0.34, 1.74, 2.04, 8.30, repro,
2013-08-31,3.06, -3.98, 9.40, 1.66, 1.92, 7.85, repro,
2013-09-01,0.04, -7.36, -1.45, 1.73, 2.04, 8.37, repro,
2013-09-02,0.74, -2.97, 5.79, 1.85, 2.14, 8.42, repro,
2013-09-03,0.73, -6.44, -4.99, 1.78, 2.10, 8.32, repro,
2013-09-04,0.79, -4.63, -4.46, 1.69, 1.98, 7.89, repro,
2013-09-05,1.73, -4.08, -2.85, 1.62, 1.85, 7.62, repro,
2013-09-06,-0.15, -4.70, 4.04, 1.74, 2.05, 8.24, repro,
2013-09-07,0.31, -2.08, 4.08, 1.84, 2.10, 8.78, repro,
2013-09-08,1.57, -2.14, 3.48, 1.65, 1.93, 7.82, repro,
2013-09-09,-0.82, -3.79, 1.10, 1.71, 2.08, 8.19, repro,
2013-09-10,2.64, -3.98, 6.40, 1.72, 1.99, 8.28, repro,
2013-09-11,0.97, -3.79, 17.02, 1.65, 1.94, 7.88, repro,
2013-09-12,0.10, -3.04, 14.32, 1.64, 1.90, 7.74, repro,
2013-09-13,3.33, -2.48, 15.81, 1.67, 1.91, 7.84, repro,
2013-09-14,1.65, -2.35, 9.02, 1.76, 2.00, 8.00, repro,
2013-09-15,-1.67, -4.93, 0.60, 1.63, 1.86, 7.63, repro,
2013-09-16,2.17, -4.50, 1.21, 1.76, 2.22, 8.27, repro,
2013-09-17,1.19, -6.19, -2.80, 1.64, 1.88, 7.64, repro,
2013-09-18,3.10, -6.10, 9.53, 1.70, 1.94, 8.00, repro,
2013-09-19,0.91, -6.00, 1.21, 1.69, 1.95, 8.03, repro,
2013-09-20,2.61, -3.93, 2.47, 1.62, 1.89, 7.69, repro,
2013-09-21,1.02, -0.67, 9.50, 1.67, 1.90, 7.93, repro,
2013-09-22,1.14, -4.22, 7.15, 1.61, 1.85, 7.58, repro,
2013-09-23,1.99, -3.16, 6.32, 1.63, 1.85, 7.61, repro,
2013-09-24,1.79, -6.26, 3.78, 1.75, 1.87, 8.17, repro,
2013-09-25,0.94, -3.81, 10.47, 1.69, 1.94, 7.98, repro,
2013-09-26,3.27, -1.46, 1.66, 1.68, 1.88, 7.81, repro,
2013-09-27,1.04, -7.46, 11.23, 1.68, 1.87, 8.00, repro,
2013-09-28,-1.28, -0.71, 5.33, 1.68, 1.91, 7.94, repro,
2013-09-29,0.22, -3.35, -0.04, 1.67, 1.84, 7.90, repro,
2013-09-30,1.23, -2.29, 3.73, 1.62, 1.82, 7.54, repro,
2013-10-01,2.80, -3.31, -4.85, 1.83, 2.24, 8.49, repro,
2013-10-02,3.30, -1.87, 10.75, 1.73, 1.86, 8.12, repro,
2013-10-03,2.42, -1.22, 9.29, 1.85, 1.98, 8.75, repro,
2013-10-04,1.10, -2.59, 8.52, 1.63, 1.84, 7.61, repro,
2013-10-05,-0.01, -0.01, 2.26, 1.85, 2.02, 8.70, repro,
2013-10-06,1.28, -2.10, -6.52, 1.62, 1.91, 7.75, repro,
2013-10-07,2.23, -1.13, 12.65, 1.73, 1.93, 7.89, repro,
2013-10-08,2.34, -3.75, 4.13, 1.75, 1.94, 8.28, repro,
2013-10-09,0.80, -3.00, 0.15, 1.83, 1.90, 8.61, repro,
2013-10-10,-0.17, -3.78, -4.75, 1.63, 1.86, 7.68, repro,
2013-10-11,0.34, -2.76, -2.35, 1.70, 2.00, 7.81, repro,
2013-10-12,0.31, -4.51, -3.57, 1.62, 1.85, 7.57, repro,
2013-10-13,2.39, -5.91, 7.32, 1.67, 2.04, 7.90, repro,
2013-10-14,1.40, -2.66, 4.43, 2.04, 2.50, 9.80, repro,
2013-10-15,1.05, -1.51, 4.21, 1.62, 1.83, 7.54, repro,
2013-10-16,1.59, -1.55, 4.75, 1.63, 1.88, 7.61, repro,
2013-10-17,2.19, -3.49, 2.20, 1.62, 1.83, 7.56, repro,
2013-10-18,0.51, -2.06, 1.00, 1.64, 1.91, 7.72, repro,
2013-10-19,2.29, -0.85, 17.53, 1.63, 1.84, 7.59, repro,
2013-10-20,4.21, -1.99, 16.60, 1.73, 1.89, 8.24, repro,
2013-10-21,1.43, -2.11, -0.07, 1.71, 1.99, 8.08, repro,
2013-10-22,1.51, 0.57, 11.90, 1.85, 1.94, 8.66, repro,
2013-10-23,0.07, 0.91, 7.73, 1.69, 1.92, 8.03, repro,
2013-10-24,0.61, -1.82, 8.43, 1.66, 1.99, 7.81, repro,
2013-10-25,0.12, -1.44, -2.69, 1.66, 1.90, 7.70, repro,
2013-10-26,0.74, -2.06, -0.30, 1.63, 1.82, 7.53, repro,
2013-10-27,1.51, -2.79, -9.45, 1.63, 1.84, 7.55, repro,
2013-10-28,-0.39, -1.20, -2.70, 1.63, 1.90, 7.65, repro,
2013-10-29,0.96, -1.96, 2.04, 1.70, 1.92, 7.91, repro,
2013-10-30,-0.07, -2.52, -5.15, 1.71, 1.99, 7.96, repro,
2013-10-31,0.95, -3.08, -4.62, 1.65, 1.94, 7.79, repro,
2013-11-01,2.55, -0.83, -2.00, 1.73, 1.99, 7.95, repro,
2013-11-02,1.70, -1.87, -0.23, 1.64, 1.90, 7.66, repro,
2013-11-03,0.44, -2.51, 7.65, 1.65, 1.93, 7.73, repro,
2013-11-04,0.03, -0.36, -3.13, 1.70, 1.93, 8.03, repro,
2013-11-05,2.43, -2.11, 4.61, 1.66, 1.92, 7.74, repro,
2013-11-06,1.42, -2.34, 1.43, 1.62, 1.82, 7.51, repro,
2013-11-07,-0.84, 1.60, -0.52, 1.71, 1.95, 8.10, repro,
2013-11-08,1.07, -3.28, 2.29, 1.64, 1.91, 7.75, repro,
2013-11-09,1.28, -3.61, -3.00, 1.77, 2.14, 8.26, repro,
2013-11-10,3.61, -2.60, 0.57, 1.78, 2.01, 8.20, repro,
2013-11-11,1.14, -1.94, -2.28, 1.75, 1.95, 8.18, repro,
2013-11-12,0.45, -2.33, -8.68, 1.63, 1.85, 7.64, repro,
2013-11-13,0.39, -1.20, -2.87, 1.63, 1.92, 7.76, repro,
2013-11-14,-0.66, -0.44, 5.35, 1.64, 1.89, 7.67, repro,
2013-11-15,0.42, 0.70, -11.72, 1.68, 2.05, 8.06, repro,
2013-11-16,0.46, -2.38, -4.63, 1.61, 1.82, 7.48, repro,
2013-11-17,-1.42, -1.25, -7.71, 1.75, 2.06, 8.02, repro,
2013-11-18,-0.62, -1.96, -3.99, 1.65, 1.85, 7.63, repro,
2013-11-19,-0.16, -1.47, 5.18, 1.67, 1.91, 7.74, repro,
2013-11-20,1.34, -3.91, 5.95, 1.63, 1.82, 7.54, repro,
2013-11-21,-2.25, -0.57, 10.64, 1.62, 1.83, 7.53, repro,
2013-11-22,-1.36, -2.41, -13.56, 1.87, 2.27, 8.83, repro,
2013-11-23,0.23, -2.76, -6.67, 1.62, 1.84, 7.59, repro,
2013-11-24,-1.20, -2.51, -1.88, 1.67, 1.93, 7.89, repro,
2013-11-25,-0.62, -2.89, -5.26, 1.77, 2.06, 8.29, repro,
2013-11-26,0.17, -2.58, -8.19, 1.64, 1.86, 7.63, repro,
2013-11-27,0.25, -2.27, -10.86, 1.60, 1.82, 7.54, repro,
2013-11-28,-0.62, -0.86, -4.68, 1.72, 1.99, 7.89, repro,
2013-11-29,-1.58, -1.97, -16.29, 1.97, 2.25, 9.00, repro,
2013-11-30,-0.88, -3.63, -16.46, 1.64, 1.93, 7.86, repro,
2013-12-01,-0.16, -0.52, 3.50, 1.60, 1.81, 7.49, repro,
2013-12-02,0.47, -4.40, 4.58, 1.76, 2.08, 8.11, repro,
2013-12-03,-0.78, -2.61, -3.38, 1.63, 1.85, 7.56, repro,
2013-12-04,-0.74, -3.00, -5.34, 1.68, 1.96, 7.75, repro,
2013-12-05,-0.04, -0.61, -5.97, 1.69, 2.04, 8.02, repro,
2013-12-06,2.06, -6.53, -11.39, 1.67, 2.00, 7.91, repro,
2013-12-07,-1.33, -2.44, 0.80, 1.61, 1.80, 7.49, repro,
2013-12-08,0.34, -0.40, -8.14, 1.67, 1.86, 7.77, repro,
2013-12-09,-0.21, -0.57, 0.78, 1.64, 1.81, 7.58, repro,
2013-12-10,-0.77, -3.08, -6.17, 1.64, 1.83, 7.63, repro,
2013-12-11,-0.65, -1.95, -5.84, 1.62, 1.83, 7.56, repro,
2013-12-12,0.45, -1.65, -5.14, 1.73, 1.97, 8.09, repro,
2013-12-13,0.22, 0.07, -1.02, 1.63, 1.88, 7.67, repro,
2013-12-14,-1.09, -2.99, -2.28, 1.65, 1.83, 7.66, repro,
2013-12-15,-0.48, -1.65, -1.53, 1.65, 1.86, 7.74, repro,
2013-12-16,0.74, -1.58, 1.26, 1.67, 1.90, 7.93, repro,
2013-12-17,-0.47, -1.71, 3.58, 1.67, 1.89, 7.87, repro,
2013-12-18,1.75, -2.81, 0.01, 1.60, 1.82, 7.51, repro,
2013-12-19,0.40, -3.21, -6.36, 1.71, 1.96, 7.96, repro,
2013-12-20,1.09, -1.49, -0.84, 1.65, 1.83, 7.70, repro,
2013-12-21,-0.63, -0.86, 2.88, 1.66, 1.84, 7.69, repro,
2013-12-22,1.66, -3.33, -1.61, 1.70, 1.92, 7.89, repro,
2013-12-23,-2.31, -1.60, -12.23, 1.64, 1.84, 7.66, repro,
2013-12-24,1.15, -2.48, 3.38, 1.67, 1.92, 7.92, repro,
2013-12-25,-1.07, -4.24, 1.66, 1.75, 1.92, 8.19, repro,
2013-12-26,-0.19, -4.72, 7.11, 1.62, 1.82, 7.51, repro,
2013-12-27,0.31, -3.04, -3.35, 1.65, 1.86, 7.68, repro,
2013-12-28,0.02, -2.71, -6.29, 1.64, 1.84, 7.60, repro,
2013-12-29,-1.18, -2.35, -1.70, 1.74, 2.07, 8.15, repro,
2013-12-30,1.32, 0.09, -10.07, 1.65, 1.87, 7.74, repro,
2013-12-31,0.15, -0.36, -4.74, 1.66, 1.86, 7.68, repro,
2014-01-01,-0.36, -2.89, 2.36, 1.68, 1.92, 7.83, repro,
2014-01-02,-0.85, -0.97, -1.68, 1.66, 1.89, 7.83, repro,
2014-01-03,1.11, -2.58, 7.32, 1.65, 1.85, 7.66, repro,
2014-01-04,1.05, -0.00, 4.26, 1.61, 1.82, 7.53, repro,
2014-01-05,1.63, -2.17, 6.11, 1.67, 1.87, 7.75, repro,
2014-01-06,0.62, -0.56, 2.36, 1.69, 1.88, 7.80, repro,
2014-01-07,0.05, -2.59, -1.61, 1.68, 1.86, 7.66, repro,
2014-01-08,-0.02, -1.48, -4.17, 1.65, 1.84, 7.62, repro,
2014-01-09,2.67, -2.48, 12.24, 1.68, 1.91, 8.01, repro,
2014-01-10,0.53, -1.06, 7.36, 1.71, 1.92, 8.09, repro,
2014-01-11,1.41, -1.56, 3.81, 1.63, 1.88, 7.60, repro,
2014-01-12,1.87, -2.33, 5.06, 1.64, 1.90, 7.70, repro,
2014-01-13,-0.34, -0.37, 6.04, 1.68, 1.86, 7.75, repro,
2014-01-14,1.05, -2.32, -2.57, 1.69, 1.92, 7.96, repro,
2014-01-15,0.11, -2.42, 7.51, 1.63, 1.84, 7.60, repro,
2014-01-16,0.50, -0.12, 0.11, 1.70, 1.95, 8.01, repro,
2014-01-17,1.47, -0.86, 10.00, 1.71, 1.88, 7.84, repro,
2014-01-18,-0.07, -1.39, -0.23, 1.62, 1.83, 7.51, repro,
2014-01-19,1.69, -0.92, 9.43, 1.69, 1.89, 7.88, repro,
2014-01-20,1.03, 0.54, 13.40, 1.65, 1.86, 7.68, repro,
2014-01-21,1.81, 0.07, 13.86, 1.64, 1.83, 7.66, repro,
2014-01-22,0.07, -1.40, 4.07, 1.64, 1.92, 7.77, repro,
2014-01-23,-0.41, 0.77, 9.62, 1.68, 1.85, 7.77, repro,
2014-01-24,1.80, 1.53, 4.63, 1.89, 2.09, 9.17, repro,
2014-01-25,1.36, -2.33, 8.68, 1.67, 1.90, 7.87, repro,
2014-01-26,0.99, -1.29, 7.61, 1.68, 1.88, 7.74, repro,
2014-01-27,0.20, 0.49, 1.88, 1.67, 1.90, 7.83, repro,
2014-01-28,-0.24, -0.38, -3.29, 1.62, 1.84, 7.64, repro,
2014-01-29,0.94, -0.42, -8.40, 1.64, 1.89, 7.78, repro,
2014-01-30,0.10, -2.83, 5.29, 1.65, 1.90, 7.88, repro,
2014-01-31,0.70, -1.58, -0.79, 1.64, 1.85, 7.70, repro,
2014-02-01,1.81, -0.26, -0.66, 1.66, 1.87, 7.73, repro,
2014-02-02,0.23, -0.58, 4.75, 1.72, 2.00, 8.06, repro,
2014-02-03,2.14, -1.46, 3.20, 1.88, 2.16, 8.70, repro,
2014-02-04,-1.98, -1.89, 0.69, 1.71, 2.00, 8.23, repro,
2014-02-05,-0.07, -0.85, 4.87, 1.63, 1.91, 7.72, repro,
2014-02-06,-1.11, 0.30, 7.48, 1.68, 1.91, 8.10, repro,
2014-02-07,-0.40, 2.02, -4.51, 1.91, 2.06, 8.73, repro,
2014-02-08,1.79, -1.52, 0.69, 1.72, 2.04, 8.44, repro,
2014-02-09,0.75, -3.53, 1.41, 1.66, 1.93, 7.84, repro,
2014-02-10,-1.52, -3.52, -6.38, 1.66, 1.91, 7.96, repro,
2014-02-11,-1.02, -2.09, -6.21, 1.63, 1.88, 7.75, repro,
2014-02-12,-0.34, -1.73, 3.45, 1.67, 1.90, 7.97, repro,
2014-02-13,-1.63, 0.11, -9.99, 1.67, 1.93, 7.85, repro,
2014-02-14,-0.06, -1.24, 3.01, 1.66, 2.02, 7.97, repro,
2014-02-15,3.18, -2.48, -9.91, 1.67, 1.97, 8.06, repro,
2014-02-16,-1.79, -0.77, -11.04, 1.64, 1.87, 7.78, repro,
2014-02-17,-0.15, -1.26, -3.15, 1.80, 2.17, 8.56, repro,
2014-02-18,-2.12, -1.01, 2.47, 1.87, 2.07, 9.32, repro,
2014-02-19,-0.92, -2.06, -8.12, 1.69, 1.90, 8.02, repro,
2014-02-20,0.54, -5.12, -0.21, 1.64, 1.87, 7.70, repro,
2014-02-21,-0.44, -1.47, -5.09, 1.64, 1.87, 7.68, repro,
2014-02-22,-1.99, -1.83, -4.87, 1.82, 2.12, 8.51, repro,
2014-02-23,0.51, -0.81, 7.64, 1.93, 2.09, 8.85, repro,
2014-02-24,-1.57, 0.38, -12.23, 1.66, 1.90, 7.80, repro,
2014-02-25,-0.38, -1.50, -6.57, 1.77, 2.09, 8.11, repro,
2014-02-26,-0.12, -3.92, -5.14, 1.66, 1.91, 7.94, repro,
2014-02-27,-0.17, -2.71, -5.98, 1.65, 1.90, 7.82, repro,
2014-02-28,-1.58, -3.61, -5.37, 1.79, 2.01, 8.25, repro,
2014-03-01,-2.09, -1.42, -7.70, 1.73, 1.96, 8.18, repro,
2014-03-02,-1.06, -2.18, -9.30, 1.68, 1.91, 7.89, repro,
2014-03-03,1.37, -1.59, 3.92, 1.78, 2.03, 8.48, repro,
2014-03-04,0.10, -4.20, -6.38, 1.79, 2.05, 8.89, repro,
2014-03-05,0.71, -0.07, -2.74, 1.79, 2.09, 8.62, repro,
2014-03-06,-0.08, -2.67, -0.71, 1.65, 1.89, 7.77, repro,
2014-03-07,-1.43, -2.06, 8.36, 1.76, 2.06, 8.37, repro,
2014-03-08,-0.33, -1.37, 4.20, 1.71, 1.92, 8.27, repro,
2014-03-09,-0.07, -2.48, -0.18, 1.63, 1.87, 7.69, repro,
2014-03-10,-1.28, -1.95, -9.58, 1.72, 1.96, 8.08, repro,
2014-03-11,-0.30, -1.79, -4.12, 1.64, 1.87, 7.69, repro,
2014-03-12,-1.33, -1.43, 4.64, 1.67, 1.90, 7.84, repro,
2014-03-13,-1.32, -0.64, 0.40, 1.65, 1.88, 7.80, repro,
2014-03-14,2.20, -3.83, 2.03, 1.82, 2.10, 8.71, repro,
2014-03-15,-0.77, -2.32, -2.51, 1.63, 1.86, 7.67, repro,
2014-03-16,-1.89, -4.50, 0.87, 1.89, 2.09, 9.01, repro,
2014-03-17,-0.07, -2.67, -6.42, 1.69, 2.00, 8.00, repro,
2014-03-18,0.21, -1.70, 2.07, 1.63, 1.86, 7.71, repro,
2014-03-19,-1.27, -2.69, -2.84, 1.64, 1.87, 7.72, repro,
2014-03-20,0.66, -2.38, 5.08, 1.66, 1.91, 7.83, repro,
2014-03-21,0.19, -3.25, -1.26, 1.64, 1.92, 7.83, repro,
2014-03-22,-0.35, -3.87, 0.00, 1.65, 1.92, 7.87, repro,
2014-03-23,0.71, -2.33, 5.35, 1.65, 1.88, 7.84, repro,
2014-03-24,-1.24, -1.50, -10.71, 1.71, 2.06, 8.20, repro,
2014-03-25,1.65, -1.56, -9.74, 1.70, 1.97, 7.99, repro,
2014-03-26,0.76, -2.91, -2.52, 1.66, 1.99, 8.01, repro,
2014-03-27,0.48, -1.92, -1.07, 1.67, 1.89, 7.99, repro,
2014-03-28,0.88, -3.25, 3.64, 1.66, 1.93, 7.96, repro,
2014-03-29,-0.27, -2.72, -9.48, 1.68, 2.04, 7.97, repro,
