PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MCSO
Station name,MCSO_206
Begin Date, 2003-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.9738105235 North Latitude, -122.9557494374 East Longitude, 52.81694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-26,-5.27, 1.46, -7.96, 2.39, 1.74, 7.80, repro,
2003-01-27,-0.88, -1.92, -14.67, 2.63, 1.88, 8.35, repro,
2003-01-28,-1.45, -0.21, -19.67, 2.54, 1.91, 8.30, repro,
2003-01-29,-4.54, 0.40, -11.49, 2.60, 1.88, 8.33, repro,
2003-01-30,-6.41, -0.69, -16.13, 2.80, 1.90, 8.66, repro,
2003-01-31,-5.30, -3.46, -14.35, 2.64, 1.89, 8.48, repro,
2003-02-11,6.88, -1.64, -4.33, 2.51, 1.95, 8.44, repro,
2003-02-12,5.96, -1.41, -3.31, 2.46, 1.86, 8.08, repro,
2003-02-13,-2.55, 1.43, 4.03, 2.49, 1.89, 8.27, repro,
2003-02-14,0.12, -0.72, -10.67, 2.32, 1.70, 7.57, repro,
2003-02-15,0.54, -0.56, -8.46, 2.50, 1.81, 8.03, repro,
2003-02-16,0.36, -0.21, -6.97, 2.52, 1.84, 8.12, repro,
2003-02-17,-3.45, -2.12, -11.36, 2.75, 2.08, 9.18, repro,
2003-02-18,0.01, -2.09, -13.21, 2.55, 1.96, 8.55, repro,
2003-02-19,-0.59, -1.63, -13.73, 2.41, 1.81, 7.99, repro,
2003-02-20,-0.75, -1.57, -21.87, 2.27, 1.63, 7.36, repro,
2003-02-21,-2.81, 1.17, 2.47, 2.28, 1.64, 7.42, repro,
2003-02-22,-0.65, -2.67, 0.88, 2.32, 1.69, 7.65, repro,
2003-02-23,4.33, -1.41, -4.00, 2.31, 1.67, 7.54, repro,
2003-02-24,4.08, -0.64, 5.83, 2.30, 1.67, 7.53, repro,
2003-02-25,4.65, -1.05, 1.15, 2.26, 1.66, 7.44, repro,
2003-02-26,0.98, 0.65, 8.84, 2.28, 1.63, 7.42, repro,
2003-02-27,2.86, 0.81, -0.72, 2.39, 1.70, 7.84, repro,
2003-02-28,-2.18, 1.16, 4.32, 2.28, 1.63, 7.38, repro,
2003-03-01,2.32, 1.25, -17.78, 2.35, 1.70, 7.64, repro,
2003-03-02,-0.91, 0.23, -9.25, 2.34, 1.70, 7.65, repro,
2003-03-03,0.50, -0.05, -15.08, 2.37, 1.70, 7.73, repro,
2003-03-04,-1.22, -0.01, 2.00, 2.30, 1.67, 7.53, repro,
2003-03-05,-1.93, 0.18, 3.28, 2.32, 1.66, 7.48, repro,
2003-03-06,-1.21, -0.79, -8.53, 2.27, 1.63, 7.40, repro,
2003-03-07,-2.08, 0.22, -19.42, 2.39, 1.71, 7.92, repro,
2003-03-08,-0.67, -1.00, -10.01, 2.36, 1.70, 7.85, repro,
2003-03-09,-3.90, 0.00, -10.70, 2.29, 1.62, 7.38, repro,
2003-03-10,-2.37, -1.65, -10.72, 2.31, 1.66, 7.49, repro,
2003-03-11,-2.77, -0.96, -0.13, 2.33, 1.66, 7.48, repro,
2003-03-12,-3.97, -1.06, -0.48, 2.39, 1.70, 7.66, repro,
2003-03-13,-4.03, -0.59, -7.50, 2.42, 1.70, 7.76, repro,
2003-03-14,-5.67, 0.00, 7.66, 2.34, 1.67, 7.60, repro,
2003-03-15,-0.89, -1.73, 7.86, 2.34, 1.68, 7.61, repro,
2003-03-16,-1.57, -2.69, 6.09, 2.31, 1.69, 7.61, repro,
2003-03-17,0.07, -1.82, 2.43, 2.31, 1.68, 7.60, repro,
2003-03-18,1.21, -0.59, -6.49, 2.86, 1.96, 8.93, repro,
2003-03-20,0.22, -0.20, -1.49, 2.68, 1.86, 8.70, repro,
2003-03-21,-2.87, 0.30, -0.02, 2.47, 1.81, 8.10, repro,
2003-03-25,-5.54, 0.01, -5.24, 2.36, 1.71, 7.76, repro,
2003-04-04,-2.02, 0.26, -5.45, 2.32, 1.67, 7.54, repro,
2003-04-07,-3.80, 1.26, 3.74, 2.26, 1.62, 7.35, repro,
2003-04-09,4.05, -1.43, -3.87, 2.76, 2.06, 9.13, repro,
2003-04-10,-4.65, 2.29, 1.58, 2.42, 1.76, 7.98, repro,
2003-04-14,-1.48, -2.10, 1.88, 2.78, 1.93, 8.94, repro,
2003-04-15,-1.69, -0.56, 8.40, 2.23, 1.59, 7.23, repro,
2003-04-16,-3.69, -0.10, 7.68, 2.25, 1.59, 7.27, repro,
2003-04-17,-4.78, -2.56, 7.19, 2.62, 1.84, 8.59, repro,
2003-04-22,-3.51, 1.18, 4.25, 2.26, 1.64, 7.38, repro,
2003-04-23,-4.14, -0.14, 9.44, 2.28, 1.63, 7.45, repro,
2003-04-24,-2.01, -2.54, 3.32, 2.22, 1.59, 7.22, repro,
2003-04-25,-3.04, -1.19, 4.54, 2.23, 1.59, 7.18, repro,
2003-04-26,-3.00, -0.87, 8.51, 2.28, 1.63, 7.45, repro,
2003-04-27,-0.08, 0.14, 6.60, 2.27, 1.62, 7.37, repro,
2003-04-28,-4.25, 1.56, 11.10, 2.31, 1.64, 7.47, repro,
2003-04-29,-1.31, -0.21, 8.67, 2.25, 1.59, 7.24, repro,
2003-04-30,-2.75, 1.34, 6.54, 2.29, 1.61, 7.33, repro,
2003-05-13,-1.63, 1.81, 10.92, 2.28, 1.57, 7.20, repro,
2003-05-14,-7.11, 1.04, 9.13, 3.11, 2.12, 10.10, repro,
2003-05-15,-3.12, -0.05, 6.31, 2.33, 1.64, 7.59, repro,
2003-05-16,-3.31, 2.34, 0.25, 2.28, 1.60, 7.26, repro,
2003-05-17,-2.79, -1.06, -0.93, 2.28, 1.61, 7.28, repro,
2003-05-18,-1.31, 0.48, -2.17, 2.25, 1.58, 7.13, repro,
2003-05-19,-1.29, 2.51, 5.86, 2.26, 1.57, 7.14, repro,
2003-05-20,-3.91, 2.08, 7.21, 2.27, 1.58, 7.14, repro,
2003-05-21,-3.35, 1.60, 9.11, 2.31, 1.60, 7.42, repro,
2003-05-22,-5.88, 2.73, 12.86, 2.29, 1.60, 7.25, repro,
2003-05-24,-3.27, 3.72, 16.18, 2.40, 1.67, 7.66, repro,
2003-05-25,-3.74, -0.40, 10.22, 2.28, 1.58, 7.19, repro,
2003-05-26,-5.31, -0.01, 10.35, 2.26, 1.58, 7.17, repro,
2003-05-27,-5.15, -0.36, 12.74, 2.41, 1.70, 7.82, repro,
2003-05-28,-6.29, 3.60, 10.46, 2.36, 1.68, 7.62, repro,
2003-05-29,-1.73, 1.52, 13.74, 2.33, 1.70, 7.58, repro,
2003-05-30,-2.92, 1.45, 4.89, 2.29, 1.68, 7.48, repro,
2003-05-31,-3.61, 1.54, 8.30, 2.23, 1.57, 7.11, repro,
2003-06-01,-3.40, 1.11, 10.80, 2.23, 1.58, 7.15, repro,
2003-06-02,-1.74, 1.54, 7.57, 2.35, 1.63, 7.44, repro,
2003-06-03,-3.27, 2.46, 13.68, 2.35, 1.63, 7.41, repro,
2003-06-04,-5.19, 2.40, 8.72, 2.29, 1.59, 7.17, repro,
2003-06-05,-5.14, 3.15, 10.96, 2.31, 1.59, 7.20, repro,
2003-06-06,-4.38, 3.07, 13.87, 2.34, 1.64, 7.41, repro,
2003-06-07,-4.28, 1.17, 11.41, 2.31, 1.61, 7.29, repro,
2003-06-08,-3.63, 0.79, 11.33, 2.35, 1.61, 7.39, repro,
2003-06-09,-4.71, 4.06, 9.89, 2.31, 1.60, 7.27, repro,
2003-06-10,-6.09, 4.33, 8.53, 2.23, 1.56, 7.06, repro,
2003-06-11,-5.31, 5.26, 15.07, 2.23, 1.58, 7.12, repro,
2003-06-12,-5.02, 4.52, 7.93, 2.36, 1.66, 7.50, repro,
2003-06-13,-7.32, 2.59, 10.40, 2.37, 1.66, 7.52, repro,
2003-06-14,-4.29, 4.01, 5.24, 2.31, 1.62, 7.36, repro,
2003-06-15,-4.50, 2.16, 7.89, 2.24, 1.56, 7.08, repro,
2003-06-16,-3.75, 1.86, 7.78, 2.25, 1.59, 7.14, repro,
2003-06-17,-5.59, 2.88, 7.25, 2.26, 1.62, 7.33, repro,
2003-06-18,-4.75, 2.81, 9.85, 2.23, 1.59, 7.21, repro,
2003-06-19,-3.68, 1.28, 13.57, 2.25, 1.59, 7.25, repro,
2003-06-20,-4.67, 2.32, 13.37, 2.23, 1.57, 7.10, repro,
2003-06-21,-3.63, 3.68, 7.40, 2.27, 1.60, 7.23, repro,
2003-06-22,-5.78, 1.88, 8.79, 2.24, 1.59, 7.18, repro,
2003-06-23,-5.56, 2.85, 13.64, 2.24, 1.59, 7.19, repro,
2003-06-24,-4.30, 2.75, 6.83, 2.26, 1.63, 7.34, repro,
2003-06-25,-5.54, 3.51, 10.25, 2.32, 1.59, 7.39, repro,
2003-06-26,-4.41, 4.13, 7.58, 2.27, 1.59, 7.24, repro,
2003-06-27,-6.63, 4.92, 13.61, 2.28, 1.61, 7.32, repro,
2003-06-28,-4.50, 4.40, 10.00, 2.29, 1.63, 7.40, repro,
2003-06-29,-4.84, 3.36, 17.54, 2.29, 1.63, 7.39, repro,
2003-06-30,-4.50, 2.36, 7.73, 2.28, 1.61, 7.31, repro,
2003-07-01,-3.45, 3.91, 8.45, 2.29, 1.60, 7.30, repro,
2003-07-02,-3.07, 2.36, 2.97, 2.29, 1.60, 7.29, repro,
2003-07-03,-3.04, 4.68, 1.04, 2.32, 1.66, 7.55, repro,
2003-07-04,-3.17, 4.07, 1.06, 2.32, 1.67, 7.62, repro,
2003-07-05,-4.10, 3.95, 6.00, 2.28, 1.61, 7.32, repro,
2003-07-06,-3.89, 3.80, 5.49, 2.27, 1.60, 7.30, repro,
2003-07-07,-2.22, 3.14, 8.37, 2.28, 1.61, 7.33, repro,
2003-07-08,-5.33, 4.54, 0.96, 2.28, 1.62, 7.35, repro,
2003-07-09,-3.91, 2.82, 4.32, 2.28, 1.61, 7.33, repro,
2003-07-10,-4.40, 3.29, 4.51, 2.28, 1.62, 7.37, repro,
2003-07-11,-3.00, 1.56, 8.00, 2.36, 1.64, 7.43, repro,
2003-07-13,-4.81, 3.65, 5.73, 2.28, 1.62, 7.33, repro,
2003-07-14,-4.89, 3.54, 0.05, 2.26, 1.61, 7.30, repro,
2003-07-15,-2.15, 2.01, 3.53, 2.51, 1.77, 7.91, repro,
2003-07-16,-3.28, 5.28, 6.71, 2.41, 1.67, 7.55, repro,
2003-07-17,-3.91, 3.23, 3.55, 2.41, 1.65, 7.52, repro,
2003-07-18,-2.80, 4.96, -3.03, 2.36, 1.64, 7.39, repro,
2003-07-19,-2.49, 4.16, -7.74, 2.27, 1.61, 7.30, repro,
2003-07-20,-4.96, 4.46, -1.95, 2.36, 1.65, 7.44, repro,
2003-07-21,-5.85, 5.22, -6.08, 2.44, 1.71, 7.57, repro,
2003-07-22,-3.77, 4.99, -5.47, 2.36, 1.63, 7.40, repro,
2003-07-23,-2.31, 3.38, 8.13, 2.29, 1.62, 7.34, repro,
2003-07-24,-4.03, 4.29, 1.64, 2.36, 1.64, 7.39, repro,
2003-07-25,-2.61, 3.88, 0.39, 2.34, 1.67, 7.48, repro,
2003-07-26,-4.10, 5.76, 1.37, 2.48, 1.75, 7.74, repro,
2003-07-27,-2.96, 5.94, -0.49, 2.33, 1.66, 7.43, repro,
2003-07-28,-3.11, 4.86, 0.43, 2.40, 1.70, 7.61, repro,
2003-07-29,-3.20, 6.45, 2.34, 2.39, 1.74, 7.67, repro,
2003-07-30,-5.32, 7.00, 1.80, 2.42, 1.69, 7.59, repro,
2003-07-31,-3.11, 5.16, 0.30, 2.31, 1.66, 7.47, repro,
2003-08-01,-2.12, 6.18, -3.16, 2.31, 1.68, 7.49, repro,
2003-08-02,-4.88, 6.00, -2.03, 2.39, 1.74, 7.74, repro,
2003-08-03,-4.40, 6.64, 4.14, 2.37, 1.70, 7.63, repro,
2003-08-04,-1.74, 5.98, -5.14, 2.44, 1.79, 7.91, repro,
2003-08-05,-4.59, 7.65, 7.93, 2.30, 1.66, 7.45, repro,
2003-08-06,-3.70, 5.42, 3.61, 2.22, 1.59, 7.20, repro,
2003-08-07,-2.44, 5.31, 3.00, 2.26, 1.60, 7.26, repro,
2003-08-08,-2.47, 8.41, 2.23, 2.32, 1.67, 7.54, repro,
2003-08-09,-3.31, 6.98, 5.71, 2.23, 1.59, 7.18, repro,
2003-08-10,-1.48, 7.88, 5.08, 2.24, 1.59, 7.21, repro,
2003-08-11,-3.15, 4.56, 1.30, 2.23, 1.59, 7.16, repro,
2003-08-12,-0.94, 5.82, 2.93, 2.23, 1.58, 7.17, repro,
2003-08-13,-4.18, 4.17, -0.42, 2.52, 1.81, 8.00, repro,
2003-08-14,-1.00, 7.06, 6.55, 2.22, 1.58, 7.16, repro,
2003-08-15,-5.23, 9.92, 7.90, 2.24, 1.59, 7.20, repro,
2003-08-16,-1.70, 7.13, 1.38, 2.23, 1.59, 7.17, repro,
2003-08-17,-3.68, 7.25, 8.61, 2.23, 1.58, 7.17, repro,
2003-08-18,-2.72, 6.85, 7.63, 2.24, 1.59, 7.25, repro,
2003-08-19,-0.28, 5.21, 14.40, 2.24, 1.58, 7.21, repro,
2003-08-20,-1.01, 5.99, 7.94, 2.22, 1.58, 7.13, repro,
2003-08-21,-5.44, 7.62, 5.35, 2.61, 1.93, 8.56, repro,
2003-08-22,-5.25, 9.37, 9.94, 2.94, 2.19, 9.81, repro,
2003-09-04,-2.44, 5.40, 12.84, 2.26, 1.59, 7.24, repro,
2003-09-05,-2.87, 7.58, 13.00, 2.22, 1.58, 7.16, repro,
2003-09-06,-3.02, 8.25, 9.55, 2.23, 1.58, 7.16, repro,
2003-09-07,-3.14, 4.43, 8.26, 2.24, 1.60, 7.22, repro,
2003-09-08,-3.88, 5.73, 12.20, 2.29, 1.66, 7.40, repro,
2003-09-09,-4.76, 6.07, 14.14, 2.31, 1.63, 7.36, repro,
2003-09-10,-5.28, 7.39, 12.89, 2.27, 1.64, 7.36, repro,
2003-09-11,-6.03, 7.05, 6.75, 2.27, 1.65, 7.37, repro,
2003-09-12,-2.36, 5.91, 14.74, 2.26, 1.60, 7.23, repro,
2003-09-13,-1.01, 7.69, 6.96, 2.25, 1.60, 7.22, repro,
2003-09-14,-4.32, 6.23, 7.62, 2.26, 1.60, 7.24, repro,
2003-09-15,1.58, 3.67, -1.89, 2.44, 1.71, 7.73, repro,
2003-09-16,-3.16, 6.59, 13.67, 2.34, 1.68, 7.58, repro,
2003-09-17,-2.25, 6.42, 4.14, 2.22, 1.59, 7.15, repro,
2003-09-18,-2.88, 3.40, 1.67, 2.25, 1.60, 7.21, repro,
2003-09-19,-3.17, 7.27, 9.33, 2.36, 1.70, 7.71, repro,
2003-09-20,1.04, 4.45, 7.00, 2.28, 1.65, 7.40, repro,
2003-09-21,-1.48, 6.79, 8.49, 2.34, 1.68, 7.56, repro,
2003-09-22,0.29, 6.38, 2.85, 2.36, 1.72, 7.65, repro,
2003-09-23,0.05, 5.66, 5.37, 2.28, 1.62, 7.29, repro,
2003-09-24,-0.50, 6.98, 6.57, 2.34, 1.66, 7.57, repro,
2003-09-25,-1.11, 7.94, 11.88, 2.36, 1.66, 7.57, repro,
2003-09-26,0.35, 7.41, 12.42, 2.45, 1.74, 7.88, repro,
2003-09-27,-0.16, 8.10, 2.38, 2.39, 1.69, 7.61, repro,
2003-09-28,0.86, 5.31, 12.02, 2.33, 1.63, 7.36, repro,
2003-09-29,-4.53, 6.96, 15.17, 2.48, 1.80, 8.08, repro,
2003-09-30,-3.00, 6.21, 12.07, 2.44, 1.74, 7.86, repro,
2003-10-01,-2.63, 4.99, 5.55, 3.00, 2.22, 10.04, repro,
2003-10-03,-2.69, 7.29, 16.12, 2.42, 1.72, 7.79, repro,
2003-10-04,-4.25, 6.11, 14.06, 2.57, 1.84, 8.31, repro,
2003-10-05,-4.32, 6.36, 7.50, 2.35, 1.65, 7.41, repro,
2003-10-06,-3.58, 6.46, 11.37, 2.44, 1.75, 7.77, repro,
2003-10-07,-1.87, 6.48, 11.10, 2.54, 1.79, 7.98, repro,
2003-10-08,-3.43, 5.96, 8.15, 2.42, 1.77, 7.79, repro,
2003-10-09,-2.72, 3.65, 12.83, 2.36, 1.70, 7.59, repro,
2003-10-10,1.61, 3.47, 17.45, 2.41, 1.71, 7.65, repro,
2003-10-11,-2.75, 4.89, 20.52, 2.28, 1.60, 7.21, repro,
2003-10-12,-4.71, 5.70, 10.15, 2.39, 1.69, 7.57, repro,
2003-10-14,-0.29, 4.30, 11.28, 2.34, 1.66, 7.47, repro,
2003-10-15,-1.25, 5.48, 6.05, 2.29, 1.67, 7.49, repro,
2003-10-16,-6.35, 6.12, 13.49, 2.22, 1.60, 7.15, repro,
2003-10-17,0.46, 6.63, 5.91, 2.29, 1.64, 7.38, repro,
2003-10-18,-1.48, 4.68, 5.62, 2.26, 1.64, 7.36, repro,
2003-10-19,-3.20, 5.17, 4.77, 2.22, 1.60, 7.24, repro,
2003-10-20,-0.21, 5.87, 13.82, 2.28, 1.67, 7.47, repro,
2003-10-21,-0.82, 5.57, 7.93, 2.24, 1.61, 7.25, repro,
2003-10-22,-4.62, 5.58, 13.96, 2.36, 1.67, 7.60, repro,
2003-10-23,1.95, 1.11, 8.96, 2.31, 1.64, 7.43, repro,
2003-10-24,0.56, 4.33, 5.42, 2.33, 1.67, 7.55, repro,
2003-10-25,-0.49, 4.77, 1.46, 2.21, 1.58, 7.14, repro,
2003-10-26,0.29, 5.37, -0.72, 2.25, 1.67, 7.45, repro,
2003-10-27,1.23, 6.04, 9.49, 2.22, 1.59, 7.18, repro,
2003-10-28,-4.36, 5.84, 7.60, 2.24, 1.60, 7.24, repro,
2003-10-29,-1.90, 6.27, 4.80, 2.48, 1.85, 8.60, repro,
2003-10-30,0.50, 2.54, 2.52, 2.46, 1.77, 8.14, repro,
2003-10-31,2.56, 2.49, 1.33, 2.32, 1.65, 7.47, repro,
2003-11-01,2.38, 1.32, 4.99, 2.21, 1.58, 7.11, repro,
2003-11-02,-0.36, 3.50, 7.92, 2.22, 1.59, 7.20, repro,
2003-11-03,4.33, 1.95, 4.22, 2.27, 1.62, 7.41, repro,
2003-11-04,-1.38, 4.39, -0.80, 2.28, 1.63, 7.49, repro,
2003-11-05,-0.34, 4.23, 1.31, 2.19, 1.58, 7.10, repro,
2003-11-06,0.59, 3.08, 2.79, 2.22, 1.59, 7.14, repro,
2003-11-07,-0.86, 4.03, 9.21, 2.24, 1.63, 7.31, repro,
2003-11-08,-1.86, 4.41, 9.75, 2.28, 1.69, 7.58, repro,
2003-11-09,-0.66, 2.49, 10.44, 2.22, 1.59, 7.18, repro,
2003-11-10,-3.74, 4.21, 11.91, 2.34, 1.70, 7.73, repro,
2003-11-11,-3.76, 3.66, 12.21, 2.32, 1.71, 7.72, repro,
2003-11-12,-0.19, 3.59, -4.02, 2.27, 1.61, 7.34, repro,
2003-11-13,1.33, 2.69, 5.43, 2.40, 1.70, 7.67, repro,
2003-11-14,-4.19, 3.54, 8.27, 2.41, 1.71, 7.71, repro,
2003-11-15,-4.14, 4.24, 9.01, 2.27, 1.63, 7.32, repro,
2003-11-16,-1.49, 3.14, 7.11, 2.24, 1.61, 7.21, repro,
2003-11-17,-4.53, 4.21, 9.61, 2.37, 1.72, 7.75, repro,
2003-11-18,-4.38, 3.62, 0.78, 2.38, 1.72, 7.74, repro,
2003-11-19,-2.51, 2.60, 9.02, 2.30, 1.70, 7.52, repro,
2003-11-20,-0.40, 2.28, 3.85, 2.39, 1.74, 7.98, repro,
2003-11-21,-1.54, 2.40, 5.45, 2.30, 1.66, 7.42, repro,
2003-11-22,-0.36, 2.85, -2.08, 2.36, 1.81, 7.93, repro,
2003-11-23,-0.55, 2.63, 2.50, 2.39, 1.78, 7.89, repro,
2003-11-24,-0.42, 2.05, 9.28, 2.24, 1.63, 7.29, repro,
2003-11-25,-2.18, 3.67, 11.80, 2.40, 1.70, 7.82, repro,
2003-11-26,1.50, 3.72, 9.82, 2.25, 1.62, 7.35, repro,
2003-11-27,-0.68, 3.63, -1.65, 2.31, 1.64, 7.50, repro,
2003-11-28,-0.98, 5.81, 5.98, 2.30, 1.65, 7.56, repro,
2003-11-29,-2.61, 2.77, 7.25, 2.19, 1.59, 7.16, repro,
2003-11-30,-0.20, 2.44, -0.81, 2.20, 1.61, 7.21, repro,
2003-12-01,-1.33, 2.82, -5.17, 2.19, 1.60, 7.19, repro,
2003-12-02,-3.77, 1.41, -17.90, 2.33, 1.67, 7.50, repro,
2003-12-03,-2.37, 0.62, -6.07, 2.40, 1.74, 7.75, repro,
2003-12-04,0.22, 2.92, -4.66, 2.27, 1.68, 7.59, repro,
2003-12-05,-2.36, 1.29, 0.46, 2.25, 1.66, 7.47, repro,
2003-12-06,0.92, -0.43, -1.02, 2.22, 1.61, 7.29, repro,
2003-12-07,-1.13, 0.80, -2.02, 2.35, 1.74, 7.79, repro,
2003-12-08,0.16, -0.55, -3.92, 2.45, 1.81, 8.06, repro,
2003-12-09,0.15, -0.03, -6.81, 2.45, 1.75, 7.93, repro,
2003-12-10,-0.94, 0.61, 5.17, 2.28, 1.68, 7.55, repro,
2003-12-11,-1.26, -0.26, -0.72, 2.46, 1.73, 7.94, repro,
2003-12-12,-3.43, 1.94, -1.64, 2.26, 1.66, 7.41, repro,
2003-12-13,-2.12, 1.10, -2.15, 2.25, 1.65, 7.36, repro,
2003-12-14,0.00, 0.66, 5.91, 2.24, 1.64, 7.31, repro,
2003-12-15,-1.31, -0.50, -0.72, 2.30, 1.67, 7.53, repro,
2003-12-16,-0.85, 1.00, 5.67, 2.34, 1.68, 7.57, repro,
2003-12-17,0.71, 1.12, 0.57, 2.38, 1.74, 7.76, repro,
2003-12-18,2.13, -0.06, -8.17, 2.34, 1.77, 7.86, repro,
2003-12-19,-1.27, -1.84, 6.11, 2.28, 1.69, 7.55, repro,
2003-12-20,-0.99, -0.68, 5.51, 2.54, 1.93, 8.55, repro,
2003-12-21,-2.81, -0.37, 4.66, 2.45, 1.77, 8.13, repro,
2003-12-22,0.07, 1.01, -1.79, 2.25, 1.65, 7.39, repro,
2003-12-23,-1.86, -1.60, -1.45, 2.28, 1.68, 7.56, repro,
2003-12-24,-1.96, -0.62, 1.24, 2.37, 1.71, 7.72, repro,
2003-12-25,-0.69, -0.89, 13.05, 2.31, 1.67, 7.52, repro,
2003-12-26,-0.32, -2.04, 1.32, 2.26, 1.63, 7.33, repro,
2003-12-27,-0.29, -1.06, -16.96, 2.24, 1.61, 7.27, repro,
2003-12-28,-1.44, -1.61, -4.42, 2.24, 1.62, 7.35, repro,
2003-12-29,-1.89, -4.48, -0.37, 2.22, 1.62, 7.31, repro,
2003-12-30,0.55, -2.55, 9.23, 2.21, 1.61, 7.24, repro,
2003-12-31,-1.54, -2.37, -0.82, 2.24, 1.62, 7.31, repro,
2004-01-01,-2.23, -5.09, 1.43, 2.28, 1.65, 7.48, repro,
2004-01-02,-1.65, -3.15, -4.99, 2.27, 1.63, 7.34, repro,
2004-01-03,-0.89, -4.74, -1.12, 2.25, 1.66, 7.45, repro,
2004-01-04,-3.16, -5.30, -14.00, 2.24, 1.65, 7.40, repro,
2004-01-05,0.53, -4.45, -11.56, 2.26, 1.66, 7.47, repro,
2004-01-06,1.57, -4.25, -1.68, 2.44, 1.72, 7.79, repro,
2004-01-07,-9.51, -8.63, -7.17, 2.26, 1.62, 7.32, repro,
2004-01-08,-13.99, -11.24, 4.73, 2.27, 1.66, 7.50, repro,
2004-01-09,-8.48, -12.55, 1.79, 2.25, 1.65, 7.45, repro,
2004-01-10,-1.43, -3.93, -7.83, 2.24, 1.62, 7.30, repro,
2004-01-11,0.27, -3.17, -6.34, 2.30, 1.67, 7.44, repro,
2004-01-12,-1.03, -4.01, -6.62, 2.35, 1.67, 7.45, repro,
2004-01-13,-1.09, -4.54, -15.85, 2.33, 1.65, 7.37, repro,
2004-01-14,-4.11, -3.05, -14.14, 2.30, 1.67, 7.45, repro,
2004-01-15,-5.43, -6.10, -17.52, 2.23, 1.66, 7.37, repro,
2004-01-16,-3.40, -3.39, -15.08, 2.36, 1.65, 7.50, repro,
2004-01-17,-4.11, -4.19, -18.88, 2.25, 1.68, 7.47, repro,
2004-01-18,-4.65, -2.85, -27.44, 2.30, 1.66, 7.39, repro,
2004-01-19,-3.53, -2.49, -27.08, 2.29, 1.74, 7.68, repro,
2004-01-20,-0.61, -3.63, -19.91, 2.36, 1.68, 7.44, repro,
2004-01-21,0.55, -2.15, -20.86, 2.33, 1.71, 7.66, repro,
2004-01-22,-0.68, -1.88, -17.25, 2.31, 1.69, 7.57, repro,
2004-01-23,-5.07, -1.94, -24.02, 2.22, 1.65, 7.34, repro,
2004-01-24,-3.72, -1.58, -28.20, 2.27, 1.70, 7.55, repro,
2004-01-25,-2.87, -3.31, -31.22, 2.27, 1.69, 7.44, repro,
2004-01-26,-4.35, -1.67, -20.90, 2.32, 1.68, 7.39, repro,
2004-01-27,-2.56, 0.02, -32.62, 2.53, 1.87, 8.41, repro,
2004-01-28,-3.86, 0.95, -45.26, 2.38, 1.80, 7.83, repro,
