PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P531
Station name,Hog_CanyonCS2007
Begin Date, 2007-01-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7926907427 North Latitude, -120.5366012060 East Longitude, 440.12854 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-06,-1.91, 1.89, -3.35, 1.95, 1.69, 7.40, repro,
2007-02-07,-2.43, 1.76, 1.47, 1.91, 1.67, 7.29, repro,
2007-02-08,-1.99, 2.01, -4.71, 1.98, 1.68, 7.51, repro,
2007-02-09,-0.99, 2.27, -4.41, 1.91, 1.68, 7.35, repro,
2007-02-10,-3.17, 1.53, -5.28, 1.88, 1.63, 7.18, repro,
2007-02-11,-0.50, 0.77, 3.77, 1.87, 1.64, 7.17, repro,
2007-02-12,-2.21, 1.69, -3.21, 1.89, 1.67, 7.24, repro,
2007-02-13,-2.29, 1.17, -6.66, 1.93, 1.68, 7.42, repro,
2007-02-14,-1.87, 1.47, -6.41, 1.93, 1.67, 7.35, repro,
2007-02-15,-0.64, 1.83, -0.03, 1.90, 1.64, 7.24, repro,
2007-02-16,-1.84, 1.46, 6.08, 1.89, 1.62, 7.18, repro,
2007-02-17,-1.91, 2.67, 1.47, 1.95, 1.72, 7.45, repro,
2007-02-18,-0.54, 2.74, 3.53, 1.91, 1.63, 7.34, repro,
2007-02-19,-2.26, 1.41, 8.79, 1.90, 1.63, 7.24, repro,
2007-02-20,-1.02, 1.38, 8.90, 1.88, 1.61, 7.10, repro,
2007-02-21,-2.55, 2.07, 6.87, 1.89, 1.65, 7.35, repro,
2007-02-22,-2.26, 2.41, 10.50, 1.86, 1.62, 7.12, repro,
2007-02-23,-1.61, 1.64, 2.67, 2.10, 1.78, 7.83, repro,
2007-02-24,-0.96, 1.77, 3.29, 1.91, 1.63, 7.29, repro,
2007-02-25,-2.24, 2.46, -1.15, 1.90, 1.62, 7.25, repro,
2007-02-26,-1.76, 1.49, 5.29, 1.89, 1.62, 7.24, repro,
2007-02-27,-3.11, 1.96, 6.50, 1.90, 1.64, 7.25, repro,
2007-02-28,-1.64, 2.18, 6.66, 1.86, 1.60, 7.06, repro,
2007-03-01,-1.29, 1.63, -1.29, 1.96, 1.70, 7.51, repro,
2007-03-02,-1.50, 1.83, -6.21, 1.99, 1.74, 7.66, repro,
2007-03-03,-2.11, 2.21, -2.29, 1.92, 1.66, 7.38, repro,
2007-03-04,-0.83, 2.32, -1.62, 1.92, 1.67, 7.38, repro,
2007-03-05,-0.86, 0.60, -0.53, 1.93, 1.66, 7.41, repro,
2007-03-06,-1.78, 1.00, 2.41, 1.99, 1.75, 7.60, repro,
2007-03-07,-1.04, 1.65, 2.92, 1.94, 1.71, 7.49, repro,
2007-03-08,-0.61, 1.38, 3.61, 2.01, 1.77, 7.71, repro,
2007-03-09,-2.48, 0.99, -0.14, 1.96, 1.70, 7.56, repro,
2007-03-10,-2.43, 1.63, -0.50, 1.96, 1.71, 7.62, repro,
2007-03-11,-2.01, 2.06, 0.54, 1.95, 1.70, 7.47, repro,
2007-03-12,-1.25, 1.30, -0.31, 1.94, 1.70, 7.58, repro,
2007-03-13,-1.32, 1.81, 5.68, 1.89, 1.63, 7.29, repro,
2007-03-14,-1.68, 2.71, 4.45, 1.89, 1.62, 7.22, repro,
2007-03-15,-0.93, 1.04, -0.61, 1.99, 1.74, 7.68, repro,
2007-03-16,-1.05, 1.55, 3.45, 2.03, 1.80, 7.81, repro,
2007-03-17,-1.68, 1.92, 6.18, 1.93, 1.68, 7.39, repro,
2007-03-18,-1.45, 1.80, 10.26, 1.91, 1.65, 7.35, repro,
2007-03-19,-0.88, 1.17, 5.43, 1.93, 1.65, 7.37, repro,
2007-03-20,-1.68, 2.33, 5.85, 1.96, 1.63, 7.38, repro,
2007-03-21,-2.00, 0.57, 7.34, 1.98, 1.66, 7.48, repro,
2007-03-22,-1.41, 0.78, 9.61, 1.96, 1.71, 7.57, repro,
2007-03-23,0.13, 0.34, 10.54, 1.92, 1.65, 7.26, repro,
2007-03-24,-1.22, 0.31, 9.33, 1.91, 1.65, 7.38, repro,
2007-03-25,-2.00, 1.05, 9.16, 1.90, 1.61, 7.21, repro,
2007-03-26,-1.05, 0.40, 4.76, 1.90, 1.61, 7.20, repro,
2007-03-27,-3.65, 1.09, 11.18, 1.96, 1.63, 7.38, repro,
2007-03-28,-1.30, -0.37, 12.20, 2.02, 1.63, 7.49, repro,
2007-03-29,-2.12, 1.10, 3.48, 1.90, 1.61, 7.20, repro,
2007-03-30,-2.04, 0.60, 0.98, 1.90, 1.60, 7.18, repro,
2007-03-31,-1.28, 1.57, 9.61, 1.89, 1.62, 7.21, repro,
2007-04-01,-2.00, 1.66, 8.66, 1.90, 1.62, 7.22, repro,
2007-04-02,-1.05, 1.65, 6.73, 1.93, 1.65, 7.31, repro,
2007-04-03,-1.67, 0.51, 5.90, 1.93, 1.64, 7.34, repro,
2007-04-04,-1.86, 1.30, 4.17, 1.96, 1.72, 7.58, repro,
2007-04-05,-2.07, 1.10, 3.27, 1.99, 1.76, 7.68, repro,
2007-04-06,-2.61, 0.62, 4.06, 2.03, 1.80, 7.81, repro,
2007-04-07,-0.89, 0.07, -0.23, 1.94, 1.65, 7.37, repro,
2007-04-08,-2.20, 0.13, 11.40, 1.94, 1.64, 7.31, repro,
2007-04-09,-1.62, 1.42, 2.56, 1.90, 1.59, 7.16, repro,
2007-04-10,-1.04, 1.37, 8.65, 1.94, 1.65, 7.36, repro,
2007-04-11,-1.83, 1.42, 13.39, 1.99, 1.70, 7.49, repro,
2007-04-12,-2.79, 2.18, 8.39, 1.94, 1.66, 7.35, repro,
2007-04-13,-1.91, 1.50, 3.24, 1.92, 1.61, 7.27, repro,
2007-04-14,-2.74, 0.71, 14.83, 1.98, 1.66, 7.44, repro,
2007-04-15,-1.84, 1.66, 5.40, 1.91, 1.62, 7.26, repro,
2007-04-16,-2.02, 1.40, 9.70, 1.91, 1.61, 7.23, repro,
2007-04-17,-1.41, -0.20, 6.12, 1.95, 1.67, 7.43, repro,
2007-04-18,-1.45, 0.86, 2.10, 1.92, 1.61, 7.29, repro,
2007-04-19,-1.99, 0.55, 2.60, 1.96, 1.65, 7.36, repro,
2007-04-20,-1.28, 0.49, 1.90, 1.90, 1.60, 7.20, repro,
2007-04-21,-1.74, 1.33, 4.28, 1.90, 1.60, 7.17, repro,
2007-04-22,-0.40, 0.51, 6.71, 1.92, 1.61, 7.31, repro,
2007-04-23,-0.81, 1.48, 4.02, 1.94, 1.65, 7.42, repro,
2007-04-24,-1.45, 1.16, 0.19, 1.99, 1.71, 7.52, repro,
2007-04-25,-1.01, -0.91, 10.59, 1.94, 1.63, 7.35, repro,
2007-04-26,-1.27, 0.51, 8.97, 1.92, 1.61, 7.24, repro,
2007-04-27,-0.20, 1.05, 7.12, 1.91, 1.60, 7.26, repro,
2007-04-28,-1.39, 1.48, 3.08, 1.91, 1.60, 7.26, repro,
2007-04-29,-2.18, 0.57, 0.73, 1.98, 1.65, 7.44, repro,
2007-04-30,-1.51, 0.64, 8.69, 1.93, 1.59, 7.28, repro,
2007-05-01,-1.08, 0.53, 7.80, 1.91, 1.60, 7.25, repro,
2007-05-02,-3.18, 1.70, 2.18, 1.98, 1.61, 7.47, repro,
2007-05-03,-0.83, 0.87, 3.50, 2.03, 1.64, 7.64, repro,
2007-05-04,-1.95, 0.26, 7.24, 1.98, 1.64, 7.43, repro,
2007-05-05,-1.01, 0.64, 7.27, 1.98, 1.66, 7.46, repro,
2007-05-06,0.16, 0.15, 6.02, 1.93, 1.60, 7.29, repro,
2007-05-07,-0.73, -0.15, 6.10, 1.93, 1.60, 7.33, repro,
2007-05-08,-0.43, 1.09, 10.46, 1.92, 1.59, 7.25, repro,
2007-05-09,-1.30, 0.85, 12.70, 1.95, 1.63, 7.34, repro,
2007-05-10,-0.58, 0.61, 2.96, 2.09, 1.71, 7.86, repro,
2007-05-11,-1.56, 1.51, 0.30, 2.05, 1.67, 7.79, repro,
2007-05-12,-2.26, -0.29, 4.42, 1.93, 1.59, 7.26, repro,
2007-05-13,-0.19, 0.00, 12.53, 2.01, 1.64, 7.50, repro,
2007-05-14,-0.69, 0.64, 7.56, 1.97, 1.63, 7.37, repro,
2007-05-15,-1.45, 0.56, 7.77, 1.94, 1.59, 7.23, repro,
2007-05-16,-0.73, 1.06, 0.54, 1.95, 1.60, 7.28, repro,
2007-05-17,-0.60, 1.01, 2.86, 1.97, 1.66, 7.50, repro,
2007-05-18,-1.69, 1.86, 7.01, 2.03, 1.69, 7.57, repro,
2007-05-19,-0.65, 0.41, 6.35, 1.95, 1.63, 7.27, repro,
2007-05-20,-0.21, -0.04, 8.34, 2.04, 1.72, 7.63, repro,
2007-05-21,-0.15, 0.32, 3.71, 1.99, 1.64, 7.47, repro,
2007-05-22,-1.78, 0.00, 8.27, 1.99, 1.64, 7.44, repro,
2007-05-23,-1.97, 0.68, 8.26, 1.96, 1.63, 7.32, repro,
2007-05-24,-0.94, 0.92, 8.04, 2.04, 1.72, 7.60, repro,
2007-05-25,-2.25, 1.07, 4.74, 2.00, 1.69, 7.42, repro,
2007-05-26,-2.40, 1.14, 8.57, 1.99, 1.64, 7.44, repro,
2007-05-27,-2.53, 0.89, 7.15, 1.99, 1.66, 7.43, repro,
2007-05-28,-2.90, 1.74, 6.52, 1.97, 1.63, 7.33, repro,
2007-05-29,-2.73, 0.79, 5.29, 1.93, 1.59, 7.15, repro,
2007-05-30,-1.75, 0.21, 3.72, 2.00, 1.60, 7.31, repro,
2007-05-31,-1.93, 0.60, 1.43, 1.98, 1.64, 7.36, repro,
2007-06-01,-2.52, 0.38, 8.93, 1.95, 1.60, 7.24, repro,
2007-06-02,-2.38, 1.54, 4.10, 1.96, 1.64, 7.30, repro,
2007-06-03,-1.78, 0.96, 7.97, 1.92, 1.59, 7.17, repro,
2007-06-04,-1.08, 1.02, 12.09, 1.92, 1.59, 7.18, repro,
2007-06-05,-1.88, 0.18, 4.30, 2.04, 1.68, 7.63, repro,
2007-06-06,-0.04, 0.13, 16.03, 1.93, 1.61, 7.30, repro,
2007-06-07,-1.60, 1.38, 13.58, 1.96, 1.62, 7.40, repro,
2007-06-08,-0.62, 0.82, 5.11, 1.94, 1.61, 7.29, repro,
2007-06-09,-2.30, 0.47, 6.85, 1.93, 1.63, 7.26, repro,
2007-06-10,-2.00, 0.71, 5.66, 1.93, 1.61, 7.29, repro,
2007-06-11,-1.02, -0.04, 5.36, 1.95, 1.65, 7.38, repro,
2007-06-12,-2.14, 1.63, 15.57, 1.98, 1.71, 7.48, repro,
2007-06-13,-0.40, 1.04, -1.56, 1.93, 1.60, 7.21, repro,
2007-06-14,-1.45, 0.82, -0.82, 1.97, 1.65, 7.37, repro,
2007-06-15,-1.26, 0.59, 7.86, 1.93, 1.60, 7.28, repro,
2007-06-16,-0.28, 1.32, 4.03, 1.92, 1.60, 7.25, repro,
2007-06-17,-0.56, 2.12, 1.72, 1.94, 1.61, 7.30, repro,
2007-06-18,-0.54, 1.86, 3.98, 1.96, 1.60, 7.30, repro,
2007-06-19,-1.67, 2.35, -1.59, 1.93, 1.60, 7.30, repro,
2007-06-20,-1.98, 1.69, -5.48, 1.92, 1.59, 7.22, repro,
2007-06-21,-0.69, 1.45, 1.95, 1.94, 1.61, 7.33, repro,
2007-06-22,-1.27, 0.87, 1.96, 1.93, 1.60, 7.26, repro,
2007-06-23,-0.67, 1.45, -0.23, 1.94, 1.61, 7.37, repro,
2007-06-24,-0.97, 0.80, -1.76, 1.95, 1.64, 7.45, repro,
2007-06-25,-1.29, 1.83, 2.60, 1.92, 1.59, 7.26, repro,
2007-06-26,-1.59, 0.70, 2.39, 1.92, 1.58, 7.18, repro,
2007-06-27,-0.11, 0.86, 0.29, 1.94, 1.60, 7.33, repro,
2007-06-28,-0.71, 2.84, -0.38, 1.97, 1.67, 7.45, repro,
2007-06-29,-0.61, 1.50, 5.86, 1.93, 1.61, 7.34, repro,
2007-06-30,-1.96, 1.75, 4.44, 1.93, 1.60, 7.29, repro,
2007-07-01,-0.91, 1.18, 6.84, 1.91, 1.59, 7.25, repro,
2007-07-02,-0.62, 1.42, 8.10, 1.92, 1.60, 7.25, repro,
2007-07-03,0.15, 1.70, 6.51, 1.93, 1.61, 7.34, repro,
2007-07-04,-1.68, 1.25, 8.62, 1.97, 1.66, 7.51, repro,
2007-07-05,-0.01, 1.17, 0.89, 1.92, 1.60, 7.28, repro,
2007-07-06,-0.44, 2.25, 7.42, 1.93, 1.61, 7.30, repro,
2007-07-07,-0.45, 0.25, 3.33, 1.92, 1.59, 7.23, repro,
2007-07-08,-1.29, 1.00, 4.07, 1.93, 1.60, 7.25, repro,
2007-07-09,-1.03, 0.83, 1.39, 1.97, 1.68, 7.47, repro,
2007-07-10,-1.04, 0.69, 1.56, 1.93, 1.62, 7.32, repro,
2007-07-11,0.35, 1.54, 1.54, 1.94, 1.61, 7.30, repro,
2007-07-12,-0.70, 1.10, 1.91, 1.98, 1.72, 7.51, repro,
2007-07-13,0.14, 0.85, 0.51, 1.96, 1.66, 7.37, repro,
2007-07-14,-1.77, 0.91, 3.57, 1.97, 1.66, 7.39, repro,
2007-07-15,-0.36, 1.60, 5.82, 1.98, 1.68, 7.53, repro,
2007-07-16,-0.81, 0.41, 8.09, 1.97, 1.67, 7.53, repro,
2007-07-17,-0.83, 0.46, 7.87, 2.00, 1.77, 7.64, repro,
2007-07-18,-0.46, -0.14, 3.84, 1.91, 1.61, 7.26, repro,
2007-07-19,0.56, 1.04, 3.08, 1.94, 1.62, 7.37, repro,
2007-07-20,-0.81, 1.28, 6.94, 1.98, 1.68, 7.49, repro,
2007-07-21,-2.23, 0.09, 8.06, 2.02, 1.73, 7.73, repro,
2007-07-22,0.09, 1.03, 8.71, 2.03, 1.69, 7.72, repro,
2007-07-23,-1.47, 0.90, 7.66, 2.07, 1.74, 7.83, repro,
2007-07-24,-0.91, 2.88, 6.25, 1.95, 1.61, 7.36, repro,
2007-07-25,0.37, 0.72, 8.04, 1.96, 1.63, 7.39, repro,
2007-07-26,-0.97, 1.05, 7.89, 1.94, 1.61, 7.33, repro,
2007-07-27,0.18, 1.81, 8.83, 1.96, 1.61, 7.33, repro,
2007-07-28,-0.96, 1.06, 5.93, 2.02, 1.75, 7.66, repro,
2007-07-29,-0.86, 0.72, 7.07, 1.97, 1.68, 7.48, repro,
2007-07-30,-1.01, 1.12, 6.22, 1.93, 1.62, 7.28, repro,
2007-07-31,-1.26, 1.16, 4.85, 1.94, 1.63, 7.29, repro,
2007-08-01,-0.61, 1.99, 6.11, 1.93, 1.61, 7.28, repro,
2007-08-02,-0.44, 1.85, 8.31, 1.94, 1.61, 7.29, repro,
2007-08-03,0.71, 0.82, 8.47, 1.93, 1.62, 7.28, repro,
2007-08-04,-1.03, 0.93, 11.77, 1.93, 1.62, 7.29, repro,
2007-08-05,-0.62, 0.92, 11.40, 1.96, 1.62, 7.37, repro,
2007-08-06,0.04, 1.68, 10.88, 1.94, 1.64, 7.42, repro,
2007-08-07,-1.09, 1.10, 7.11, 1.99, 1.70, 7.57, repro,
2007-08-08,-0.31, 0.54, 6.76, 1.94, 1.61, 7.30, repro,
2007-08-09,-0.86, 0.87, 7.34, 1.96, 1.65, 7.31, repro,
2007-08-10,0.90, 1.19, 13.81, 1.91, 1.60, 7.19, repro,
2007-08-11,-1.02, 1.88, 8.87, 1.92, 1.61, 7.28, repro,
2007-08-12,0.63, 0.77, 11.73, 1.91, 1.60, 7.22, repro,
2007-08-13,0.27, 0.92, 6.47, 1.96, 1.62, 7.38, repro,
2007-08-14,-0.22, 0.03, 14.30, 2.08, 1.78, 7.76, repro,
2007-08-15,0.49, 0.06, 6.30, 2.04, 1.73, 7.65, repro,
2007-08-16,-0.93, 0.20, 12.57, 2.01, 1.67, 7.58, repro,
2007-08-17,1.19, 0.49, 6.28, 2.01, 1.65, 7.58, repro,
2007-08-18,-1.05, 0.84, 5.80, 2.06, 1.72, 7.89, repro,
2007-08-19,-0.02, 1.30, 7.67, 2.03, 1.70, 7.77, repro,
2007-08-20,0.38, 0.51, 8.59, 2.00, 1.66, 7.53, repro,
2007-08-21,0.51, 2.00, 7.23, 2.04, 1.68, 7.67, repro,
2007-08-22,-0.37, 0.14, 12.07, 2.00, 1.65, 7.51, repro,
2007-08-23,-0.56, 0.46, 12.49, 1.97, 1.61, 7.38, repro,
2007-08-24,-0.54, 0.51, 15.16, 2.09, 1.72, 7.84, repro,
2007-08-25,-0.21, 1.41, 3.57, 2.02, 1.68, 7.60, repro,
2007-08-26,-1.04, 0.72, 17.44, 2.03, 1.73, 7.74, repro,
2007-08-27,-0.25, 1.06, 6.66, 2.03, 1.73, 7.76, repro,
2007-08-28,-1.30, 0.63, 12.84, 2.01, 1.68, 7.60, repro,
2007-08-29,-0.69, 0.42, 2.11, 2.04, 1.69, 7.65, repro,
2007-08-30,0.56, 3.34, 8.08, 2.05, 1.72, 7.77, repro,
2007-08-31,-1.49, 0.81, 6.61, 2.00, 1.69, 7.58, repro,
2007-09-01,-1.96, -0.03, 13.19, 2.06, 1.78, 7.86, repro,
2007-09-02,0.09, -0.13, 9.20, 2.02, 1.72, 7.76, repro,
2007-09-03,-1.70, -0.33, 13.05, 2.03, 1.71, 7.71, repro,
2007-09-04,-0.56, 0.84, 7.34, 2.03, 1.69, 7.65, repro,
2007-09-05,-1.62, 0.20, 15.47, 2.04, 1.75, 7.69, repro,
2007-09-06,-1.33, 0.19, 13.82, 2.01, 1.69, 7.61, repro,
2007-09-07,-1.36, -0.09, 11.85, 2.07, 1.77, 7.83, repro,
2007-09-08,0.07, -0.26, 8.99, 2.11, 1.85, 8.12, repro,
2007-09-09,-1.04, 0.38, 7.99, 2.08, 1.77, 7.94, repro,
2007-09-10,-0.17, 0.74, 6.53, 2.03, 1.69, 7.61, repro,
2007-09-11,-1.25, 0.76, 9.96, 2.06, 1.73, 7.79, repro,
2007-09-12,-0.18, -0.28, 7.74, 2.10, 1.74, 7.98, repro,
2007-09-13,-0.71, 0.42, 9.80, 2.16, 1.75, 8.10, repro,
2007-09-14,-0.45, 0.28, 4.77, 2.07, 1.73, 7.83, repro,
2007-09-15,-2.42, 0.11, 16.64, 2.12, 1.71, 8.03, repro,
2007-09-16,0.05, 0.50, 4.79, 2.16, 1.78, 8.02, repro,
2007-09-17,-1.29, -0.09, 9.23, 2.11, 1.78, 8.02, repro,
2007-09-18,-0.57, 0.30, 5.51, 2.00, 1.70, 7.60, repro,
2007-09-19,-0.14, -0.15, 8.94, 1.95, 1.62, 7.38, repro,
2007-09-20,-1.30, 0.44, 12.28, 1.98, 1.65, 7.52, repro,
2007-09-21,-1.81, -0.29, 7.57, 2.03, 1.66, 7.67, repro,
2007-09-22,-1.29, -0.28, 9.25, 1.99, 1.61, 7.43, repro,
2007-09-23,-1.68, 0.21, 9.04, 2.06, 1.72, 7.80, repro,
2007-09-24,-2.03, 0.25, 10.73, 2.07, 1.68, 7.76, repro,
2007-09-25,-1.56, 0.76, 6.26, 2.01, 1.66, 7.60, repro,
2007-09-26,1.10, -0.72, 11.23, 1.98, 1.62, 7.39, repro,
2007-09-27,-2.20, -0.43, 15.72, 2.01, 1.65, 7.55, repro,
2007-09-28,-1.41, 0.55, 6.77, 2.07, 1.79, 7.93, repro,
2007-09-29,-2.69, -0.07, 9.33, 2.01, 1.71, 7.68, repro,
2007-09-30,-1.40, -0.15, 13.05, 2.02, 1.72, 7.75, repro,
2007-10-01,-1.71, -1.27, 12.35, 2.04, 1.78, 7.84, repro,
2007-10-02,-1.53, 0.02, 12.43, 2.05, 1.76, 7.85, repro,
2007-10-03,-0.79, 1.16, 10.96, 2.05, 1.69, 7.71, repro,
2007-10-04,-1.73, 0.52, 14.23, 2.01, 1.69, 7.69, repro,
2007-10-05,-1.55, -0.60, 14.78, 2.02, 1.76, 7.92, repro,
2007-10-06,-1.39, -0.39, 20.28, 2.05, 1.74, 7.88, repro,
2007-10-07,-2.18, -0.30, 5.40, 2.02, 1.72, 7.73, repro,
2007-10-08,-1.96, 0.48, 16.53, 2.22, 1.82, 8.61, repro,
2007-10-09,-1.80, 0.72, 7.07, 2.15, 1.88, 8.34, repro,
2007-10-10,-2.07, 1.69, -0.58, 2.14, 1.78, 8.25, repro,
2007-10-11,-0.89, 1.06, 9.81, 1.96, 1.68, 7.47, repro,
2007-10-12,-1.98, 0.67, 16.64, 1.98, 1.70, 7.72, repro,
2007-10-13,-2.85, 0.81, 23.12, 1.99, 1.72, 7.64, repro,
2007-10-14,-2.16, 0.37, 17.99, 1.95, 1.67, 7.49, repro,
2007-10-15,-2.24, 0.79, 8.93, 2.03, 1.78, 7.81, repro,
2007-10-16,-2.62, -0.59, 9.08, 1.98, 1.72, 7.64, repro,
2007-10-17,-4.04, -0.32, 17.11, 1.94, 1.65, 7.45, repro,
2007-10-18,-1.47, 0.80, 9.05, 1.99, 1.71, 7.66, repro,
2007-10-19,-1.36, 0.82, 14.51, 1.95, 1.66, 7.48, repro,
2007-10-20,-1.44, -0.03, 15.73, 1.94, 1.61, 7.32, repro,
2007-10-21,-1.40, 1.49, 8.84, 1.95, 1.68, 7.61, repro,
2007-10-22,-1.98, 0.58, 7.02, 1.94, 1.63, 7.37, repro,
2007-10-23,-1.15, 2.07, 7.12, 1.99, 1.71, 7.68, repro,
2007-10-24,-2.55, 1.63, 5.78, 2.04, 1.77, 7.93, repro,
2007-10-25,-2.64, 1.49, 10.04, 1.95, 1.66, 7.46, repro,
2007-10-26,-2.49, 0.77, 4.47, 1.99, 1.71, 7.60, repro,
2007-10-27,-2.45, 1.15, 7.05, 1.96, 1.67, 7.56, repro,
2007-10-28,-1.25, 0.88, 2.71, 1.96, 1.64, 7.46, repro,
2007-10-29,-1.22, 1.19, 6.89, 1.96, 1.66, 7.50, repro,
2007-10-30,-2.08, 1.05, 6.00, 1.95, 1.65, 7.49, repro,
2007-10-31,-2.02, 0.73, 5.63, 1.94, 1.64, 7.42, repro,
2007-11-01,-2.01, 1.37, 4.37, 1.91, 1.62, 7.26, repro,
2007-11-02,-1.18, 0.07, 7.78, 1.94, 1.62, 7.33, repro,
2007-11-03,-1.49, 0.54, 8.57, 1.93, 1.62, 7.28, repro,
2007-11-04,-1.72, 0.59, 5.88, 1.92, 1.62, 7.28, repro,
2007-11-05,-2.34, 1.07, 1.92, 1.97, 1.68, 7.41, repro,
2007-11-06,-0.89, 0.19, -0.62, 2.00, 1.73, 7.64, repro,
2007-11-07,-1.42, 1.09, 5.66, 1.95, 1.67, 7.38, repro,
2007-11-08,-3.00, 1.25, 6.85, 2.00, 1.74, 7.64, repro,
2007-11-09,-0.95, 0.24, -4.22, 1.96, 1.67, 7.50, repro,
2007-11-10,-1.91, 0.36, 3.44, 1.93, 1.61, 7.32, repro,
2007-11-11,-1.63, 0.51, -0.90, 1.95, 1.69, 7.53, repro,
2007-11-12,-1.08, -0.02, 1.24, 1.92, 1.62, 7.28, repro,
2007-11-13,-0.40, 0.07, 7.16, 1.91, 1.61, 7.29, repro,
2007-11-14,-2.37, 0.86, -0.43, 1.98, 1.71, 7.50, repro,
2007-11-15,-0.45, 0.44, 7.97, 2.00, 1.71, 7.60, repro,
2007-11-16,-0.71, 0.15, 3.29, 1.96, 1.68, 7.42, repro,
2007-11-17,-2.15, -0.16, 0.78, 1.93, 1.62, 7.34, repro,
2007-11-18,-1.54, 0.19, -1.80, 1.94, 1.68, 7.37, repro,
2007-11-19,-0.36, 0.08, 2.04, 1.91, 1.62, 7.29, repro,
2007-11-20,-0.32, 0.21, -6.19, 2.00, 1.75, 7.62, repro,
2007-11-21,-0.84, -0.81, 3.33, 2.00, 1.73, 7.62, repro,
2007-11-22,-1.25, 0.19, -0.91, 1.99, 1.69, 7.47, repro,
2007-11-23,-0.99, 0.29, 1.86, 2.03, 1.79, 7.72, repro,
2007-11-24,-1.01, -0.29, 3.74, 1.98, 1.71, 7.41, repro,
2007-11-25,-0.76, 0.79, 3.13, 2.04, 1.82, 7.70, repro,
2007-11-26,-0.56, 0.10, -2.34, 2.04, 1.76, 7.77, repro,
2007-11-27,-1.17, 0.98, 4.47, 2.04, 1.80, 7.75, repro,
2007-11-28,-0.89, -0.34, -0.21, 2.02, 1.74, 7.60, repro,
2007-11-29,-0.69, -0.32, 2.44, 2.01, 1.73, 7.71, repro,
2007-11-30,-1.81, -1.56, 5.15, 2.03, 1.77, 7.55, repro,
2007-12-01,-1.60, 0.07, 5.63, 2.09, 1.84, 7.98, repro,
2007-12-02,-0.98, 0.23, 5.83, 2.05, 1.77, 7.92, repro,
2007-12-03,-0.74, 1.70, -7.56, 2.10, 1.80, 8.17, repro,
2007-12-04,0.68, 0.31, 3.17, 2.24, 2.06, 8.61, repro,
2007-12-05,-0.22, 1.03, 4.59, 2.05, 1.83, 8.01, repro,
2007-12-06,-1.55, 1.00, 7.50, 2.17, 1.93, 8.40, repro,
2007-12-07,-0.77, -0.61, 8.03, 2.23, 2.02, 8.67, repro,
2007-12-08,-0.95, -0.01, 4.70, 2.04, 1.77, 7.86, repro,
2007-12-09,0.03, 1.45, -2.29, 2.26, 2.10, 9.04, repro,
2007-12-10,0.05, 0.08, 5.27, 2.04, 1.82, 7.79, repro,
2007-12-11,-0.68, -0.88, -1.77, 2.06, 1.77, 7.80, repro,
2007-12-12,-1.34, -0.39, -4.10, 2.01, 1.69, 7.71, repro,
2007-12-13,0.18, -0.01, -1.74, 2.02, 1.70, 7.72, repro,
