PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P661
Station name,SHHotlum__CN2007
Begin Date, 2007-08-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.4635980111 North Latitude, -122.3126710544 East Longitude, 1324.18884 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-03,0.26, -0.80, 8.10, 2.20, 1.69, 7.58, repro,
2007-10-04,-1.04, 0.34, 7.32, 2.22, 1.68, 7.54, repro,
2007-10-05,-1.71, -0.84, 1.25, 2.17, 1.70, 7.59, repro,
2007-10-06,-0.51, 0.02, 5.98, 2.15, 1.67, 7.41, repro,
2007-10-07,-1.17, 1.23, -4.22, 2.19, 1.67, 7.43, repro,
2007-10-08,-1.09, -0.19, 3.02, 2.40, 1.76, 8.08, repro,
2007-10-09,-4.54, 6.45, -4.74, 2.32, 1.83, 8.10, repro,
2007-10-10,-2.61, 2.15, -16.33, 2.30, 1.69, 7.76, repro,
2007-10-11,-1.23, 1.73, -2.99, 2.14, 1.66, 7.41, repro,
2007-10-12,-0.31, -1.34, 2.81, 2.26, 1.74, 7.94, repro,
2007-10-13,-2.09, 0.51, 2.15, 2.08, 1.61, 7.15, repro,
2007-10-14,-0.86, 0.62, -1.25, 2.08, 1.59, 7.15, repro,
2007-10-15,-1.69, 3.48, -0.12, 2.09, 1.58, 7.20, repro,
2007-10-16,-3.70, 0.21, 6.57, 2.10, 1.61, 7.28, repro,
2007-10-17,-0.97, 1.57, 1.67, 2.12, 1.64, 7.41, repro,
2007-10-18,-1.71, -2.83, 3.92, 2.08, 1.61, 7.22, repro,
2007-10-19,3.29, 3.55, 7.35, 2.10, 1.60, 7.19, repro,
2007-10-20,2.88, 0.69, 3.63, 2.08, 1.59, 7.15, repro,
2007-10-21,-1.60, 0.48, 0.41, 2.11, 1.60, 7.26, repro,
2007-10-22,-1.78, 1.79, -10.36, 2.10, 1.60, 7.27, repro,
2007-10-23,-1.25, 1.17, -5.69, 2.15, 1.66, 7.40, repro,
2007-10-24,-1.76, 1.70, -2.36, 2.18, 1.69, 7.57, repro,
2007-10-25,-1.45, 0.34, -6.06, 2.10, 1.60, 7.17, repro,
2007-10-26,-0.47, 0.30, -2.75, 2.13, 1.64, 7.34, repro,
2007-10-27,-1.01, 0.53, -7.37, 2.10, 1.62, 7.28, repro,
2007-10-28,-1.97, 0.66, -9.92, 2.09, 1.61, 7.22, repro,
2007-10-29,-1.25, -0.39, -1.46, 2.09, 1.61, 7.20, repro,
2007-10-30,-2.13, 0.22, 0.69, 2.08, 1.60, 7.16, repro,
2007-10-31,-1.86, 0.20, -7.95, 2.09, 1.60, 7.19, repro,
2007-11-01,-2.11, 0.10, -6.96, 2.13, 1.59, 7.18, repro,
2007-11-02,-1.62, 0.50, -7.44, 2.06, 1.57, 7.08, repro,
2007-11-03,-1.89, 1.00, -6.67, 2.05, 1.57, 7.04, repro,
2007-11-04,-1.09, 1.17, -4.48, 2.03, 1.55, 6.91, repro,
2007-11-05,-1.17, 0.78, -7.43, 2.05, 1.55, 6.94, repro,
2007-11-06,-1.24, 0.67, -10.11, 2.12, 1.65, 7.39, repro,
2007-11-07,-0.77, 0.54, -8.07, 2.06, 1.58, 7.10, repro,
2007-11-08,-2.02, 0.68, -4.62, 2.10, 1.61, 7.18, repro,
2007-11-09,0.06, 0.10, -4.15, 2.08, 1.60, 7.12, repro,
2007-11-10,-0.21, 1.46, -1.66, 2.03, 1.56, 7.01, repro,
2007-11-11,0.44, -0.31, -2.64, 2.05, 1.56, 6.98, repro,
2007-11-12,0.38, -1.15, -1.33, 2.06, 1.57, 7.08, repro,
2007-11-13,-0.37, -1.88, 10.32, 2.07, 1.57, 7.11, repro,
2007-11-14,-1.10, -0.79, -7.78, 2.08, 1.58, 7.10, repro,
2007-11-15,2.57, 2.61, -1.81, 2.08, 1.58, 7.16, repro,
2007-11-16,1.36, -0.97, 0.61, 2.04, 1.56, 7.02, repro,
2007-11-17,0.91, -2.68, -6.72, 2.09, 1.57, 7.13, repro,
2007-11-18,-0.25, 0.29, -3.27, 2.06, 1.58, 7.09, repro,
2007-11-19,2.26, 0.60, -6.88, 2.06, 1.57, 7.04, repro,
2007-11-20,0.99, -0.51, -8.59, 2.06, 1.60, 7.15, repro,
2007-11-21,0.34, 0.46, -7.35, 2.10, 1.65, 7.27, repro,
2007-11-22,0.32, 0.27, -15.22, 2.06, 1.58, 7.07, repro,
2007-11-23,0.65, -0.60, -7.39, 2.10, 1.66, 7.33, repro,
2007-11-24,0.78, -1.50, -5.58, 2.13, 1.67, 7.30, repro,
2007-11-25,1.06, -0.65, -5.02, 2.12, 1.66, 7.27, repro,
2007-11-26,0.52, -0.49, -11.59, 2.16, 1.69, 7.49, repro,
2007-11-27,0.89, -1.47, -9.36, 2.12, 1.65, 7.30, repro,
2007-11-28,0.90, -0.42, -8.95, 2.14, 1.66, 7.30, repro,
2007-11-29,0.17, -1.38, -11.41, 2.16, 1.69, 7.43, repro,
2007-11-30,0.59, -0.77, -6.50, 2.16, 1.71, 7.40, repro,
2007-12-01,-0.15, -0.27, -1.96, 2.21, 1.78, 7.80, repro,
2007-12-02,3.87, 2.46, -10.10, 2.17, 1.72, 7.71, repro,
2007-12-03,10.07, 6.51, -11.70, 2.24, 1.74, 7.88, repro,
2007-12-04,3.51, 1.93, -7.17, 2.27, 1.85, 8.05, repro,
2007-12-05,0.09, -0.45, -5.92, 2.28, 1.86, 8.19, repro,
2007-12-06,1.20, 0.09, 3.20, 2.40, 2.01, 8.62, repro,
2007-12-07,-0.65, -1.19, -2.91, 2.25, 1.84, 8.05, repro,
2007-12-08,0.08, -0.28, -4.33, 2.16, 1.69, 7.48, repro,
2007-12-09,2.16, 0.79, -9.83, 2.59, 2.41, 9.93, repro,
2007-12-10,0.40, 0.13, -5.74, 2.21, 1.77, 7.68, repro,
2007-12-11,0.64, 0.05, -9.92, 2.21, 1.76, 7.70, repro,
2007-12-12,1.08, -0.57, -16.36, 2.26, 1.73, 7.78, repro,
2007-12-13,0.35, -0.58, -10.60, 2.15, 1.65, 7.45, repro,
2007-12-14,0.56, 0.03, -4.59, 2.12, 1.59, 7.21, repro,
2007-12-15,0.37, 0.39, 0.36, 2.13, 1.60, 7.28, repro,
2007-12-16,0.36, 0.30, -7.00, 2.10, 1.60, 7.22, repro,
2007-12-17,2.53, 0.35, -3.92, 2.15, 1.65, 7.36, repro,
2007-12-18,2.01, 4.14, -13.30, 2.12, 1.60, 7.29, repro,
2007-12-19,0.34, 0.23, -2.79, 2.17, 1.66, 7.47, repro,
2007-12-20,0.40, 1.36, -4.56, 2.13, 1.62, 7.30, repro,
2007-12-21,0.74, -0.33, -5.84, 2.28, 1.79, 8.06, repro,
2007-12-22,0.44, -0.70, -9.46, 2.19, 1.69, 7.62, repro,
2007-12-23,0.41, -0.20, -5.74, 2.16, 1.68, 7.52, repro,
2007-12-24,1.18, -1.66, -4.45, 2.14, 1.63, 7.36, repro,
2007-12-25,1.27, -0.79, -8.17, 2.17, 1.68, 7.42, repro,
2007-12-26,-0.29, 0.12, -9.79, 2.14, 1.62, 7.31, repro,
2007-12-27,0.90, 0.18, -3.59, 2.17, 1.65, 7.50, repro,
2007-12-28,-0.55, -0.45, -3.27, 2.15, 1.65, 7.46, repro,
2007-12-29,-0.32, -0.58, -4.07, 2.15, 1.61, 7.36, repro,
2007-12-30,-0.81, -0.60, -4.11, 2.17, 1.66, 7.49, repro,
2007-12-31,1.18, 0.05, -12.57, 2.12, 1.58, 7.22, repro,
2008-01-01,2.39, 1.02, -15.97, 2.12, 1.57, 7.17, repro,
2008-01-02,4.04, 1.30, -5.47, 2.11, 1.57, 7.17, repro,
2008-01-03,-3.38, 3.62, -7.40, 2.09, 1.55, 7.13, repro,
2008-01-04,-0.88, 5.28, -12.19, 2.13, 1.56, 7.24, repro,
2008-01-05,0.09, 0.08, -8.30, 2.14, 1.60, 7.32, repro,
2008-01-06,1.08, -0.17, -3.57, 2.08, 1.54, 7.01, repro,
2008-01-07,0.82, -0.01, -2.43, 2.07, 1.54, 7.04, repro,
2008-01-08,1.94, 0.64, -4.50, 2.14, 1.57, 7.28, repro,
2008-01-09,0.23, 0.29, -8.16, 2.16, 1.58, 7.31, repro,
2008-01-10,0.93, 0.16, -8.10, 2.09, 1.56, 7.15, repro,
2008-01-11,-0.38, 0.89, -8.00, 2.07, 1.55, 7.05, repro,
2008-01-12,-0.85, -0.30, -8.02, 2.08, 1.55, 7.07, repro,
2008-01-13,-0.76, 0.09, -15.49, 2.06, 1.56, 7.04, repro,
2008-01-14,-0.49, 0.39, -9.83, 2.09, 1.57, 7.18, repro,
2008-01-15,-0.03, -0.12, -8.42, 2.09, 1.56, 7.12, repro,
2008-01-16,0.44, 0.57, -13.96, 2.10, 1.57, 7.14, repro,
2008-01-17,0.82, 1.21, -12.85, 2.11, 1.56, 7.15, repro,
2008-01-18,-0.21, 0.85, -10.60, 2.07, 1.58, 7.14, repro,
2008-01-19,0.24, 1.04, -12.97, 2.07, 1.57, 7.15, repro,
2008-01-20,0.39, 0.81, -14.14, 2.09, 1.57, 7.16, repro,
2008-01-21,0.35, 0.25, -11.50, 2.06, 1.55, 6.99, repro,
2008-01-22,0.01, 0.42, -11.52, 2.06, 1.54, 7.00, repro,
2008-01-23,-2.00, -0.30, -11.70, 2.06, 1.55, 7.03, repro,
2008-01-24,0.66, 0.19, -5.78, 2.06, 1.56, 7.06, repro,
2008-01-25,1.15, -0.30, -4.54, 2.08, 1.57, 7.13, repro,
2008-01-26,-6.74, 6.74, -26.62, 2.09, 1.58, 7.15, repro,
2008-01-27,1.81, 6.01, -13.41, 2.07, 1.56, 7.11, repro,
2008-01-28,-1.54, 0.80, -0.29, 2.06, 1.55, 7.02, repro,
2008-01-29,0.42, 3.14, -3.63, 2.17, 1.66, 7.41, repro,
2008-01-30,-1.37, 1.33, -15.91, 2.17, 1.63, 7.40, repro,
2008-01-31,1.58, 1.99, -13.62, 2.08, 1.57, 7.12, repro,
2008-02-01,-0.62, 1.40, -10.83, 2.06, 1.55, 7.01, repro,
2008-02-02,-1.35, 1.96, -18.22, 2.04, 1.55, 6.97, repro,
2008-02-03,-0.88, 0.05, -7.88, 2.06, 1.55, 7.02, repro,
2008-02-04,0.01, 0.07, -17.10, 2.05, 1.55, 7.03, repro,
2008-02-05,-0.50, 0.62, -12.36, 2.11, 1.64, 7.29, repro,
2008-02-06,0.10, 0.46, -14.54, 2.11, 1.63, 7.30, repro,
2008-02-07,0.10, 0.68, -8.59, 2.08, 1.58, 7.17, repro,
2008-02-08,-0.99, 0.70, -13.31, 2.05, 1.55, 7.03, repro,
2008-02-09,-1.16, 2.06, -15.92, 2.05, 1.55, 7.01, repro,
2008-02-10,-1.61, 2.85, -11.22, 2.06, 1.56, 7.03, repro,
2008-02-11,-0.13, 1.04, -13.65, 2.06, 1.56, 7.04, repro,
2008-02-12,-0.04, 1.51, -11.77, 2.07, 1.55, 7.04, repro,
2008-02-13,-0.90, 0.01, -13.04, 2.05, 1.55, 6.99, repro,
2008-02-14,-0.79, 1.41, -9.24, 2.06, 1.56, 7.05, repro,
2008-02-15,-0.30, 1.09, -13.39, 2.08, 1.61, 7.20, repro,
2008-02-16,-1.02, 0.86, -9.54, 2.06, 1.56, 7.03, repro,
2008-02-17,-0.89, 1.32, -9.48, 2.06, 1.55, 7.03, repro,
2008-02-18,-1.03, 1.08, -10.58, 2.06, 1.56, 7.06, repro,
2008-02-19,-2.15, -0.77, -11.53, 2.05, 1.56, 7.00, repro,
2008-02-20,-1.30, 0.73, -8.52, 2.06, 1.56, 7.02, repro,
2008-02-21,-1.54, 2.00, -8.09, 2.08, 1.60, 7.13, repro,
2008-02-22,-0.83, 0.61, -6.33, 2.05, 1.56, 7.03, repro,
2008-02-23,-0.76, 0.46, -4.76, 2.07, 1.56, 7.07, repro,
2008-02-24,-1.83, 7.30, -28.53, 2.08, 1.58, 7.17, repro,
2008-02-25,-1.26, 0.93, -15.16, 2.08, 1.56, 7.08, repro,
2008-02-26,-1.70, 1.13, -17.90, 2.06, 1.55, 6.99, repro,
2008-02-27,-2.42, 1.13, -16.36, 2.09, 1.59, 7.13, repro,
2008-02-28,-0.57, 1.49, -15.83, 2.08, 1.59, 7.14, repro,
2008-02-29,-0.13, 1.21, -2.77, 2.07, 1.56, 7.10, repro,
2008-03-01,-1.17, 2.85, -10.25, 2.06, 1.57, 7.07, repro,
2008-03-02,-1.13, 2.32, -18.79, 2.11, 1.61, 7.22, repro,
2008-03-03,-1.51, 1.28, -16.22, 2.04, 1.55, 6.96, repro,
2008-03-04,-1.69, 0.54, -14.88, 2.06, 1.56, 7.06, repro,
2008-03-05,-0.85, 1.81, -12.58, 2.14, 1.68, 7.54, repro,
2008-03-06,-1.75, 1.48, -13.44, 2.08, 1.56, 7.12, repro,
2008-03-07,-2.06, 1.68, -14.64, 2.07, 1.55, 7.03, repro,
2008-03-08,-2.17, 1.81, -13.46, 2.11, 1.60, 7.30, repro,
2008-03-09,-1.72, 2.15, -14.52, 2.08, 1.58, 7.19, repro,
2008-03-10,-1.65, 0.79, -17.94, 2.05, 1.56, 7.02, repro,
2008-03-11,-1.47, 1.60, -12.65, 2.06, 1.56, 7.05, repro,
2008-03-12,-1.15, 0.10, -13.01, 2.09, 1.61, 7.30, repro,
2008-03-13,-0.65, 3.12, -8.41, 2.09, 1.60, 7.28, repro,
2008-03-14,0.15, 0.02, -1.95, 2.06, 1.56, 7.02, repro,
2008-03-15,-1.75, -0.16, -14.54, 2.04, 1.56, 7.01, repro,
2008-03-16,-0.79, -1.17, -8.45, 2.09, 1.60, 7.17, repro,
2008-03-17,0.26, 0.69, -10.61, 2.21, 1.72, 7.86, repro,
2008-03-18,-1.23, -1.00, -9.55, 2.11, 1.62, 7.33, repro,
2008-03-19,-0.75, 1.19, -4.94, 2.09, 1.59, 7.18, repro,
2008-03-20,-0.90, 1.13, -12.29, 2.10, 1.58, 7.17, repro,
2008-03-21,-0.84, -0.15, -12.32, 2.08, 1.59, 7.18, repro,
2008-03-22,-0.55, 0.70, -16.78, 2.09, 1.60, 7.20, repro,
2008-03-23,-1.22, -0.75, -10.78, 2.10, 1.59, 7.22, repro,
2008-03-24,-0.05, -0.50, -6.63, 2.10, 1.59, 7.24, repro,
2008-03-25,1.04, 1.41, -6.16, 2.12, 1.62, 7.29, repro,
2008-03-26,-1.76, 2.40, -1.65, 2.13, 1.61, 7.31, repro,
2008-03-27,-0.11, 0.75, -15.92, 2.12, 1.62, 7.32, repro,
2008-03-28,0.02, 0.16, -11.56, 2.11, 1.59, 7.19, repro,
2008-03-29,-1.02, -0.68, -12.63, 2.08, 1.55, 7.06, repro,
2008-03-30,-0.35, 0.48, -9.53, 2.08, 1.55, 7.08, repro,
2008-03-31,-0.46, 1.70, -13.30, 2.10, 1.57, 7.17, repro,
2008-04-01,-0.35, 1.28, -15.69, 2.08, 1.56, 7.16, repro,
2008-04-02,-1.00, 0.53, -9.93, 2.14, 1.57, 7.26, repro,
2008-04-03,-0.56, 0.92, -8.97, 2.07, 1.54, 7.02, repro,
2008-04-04,-1.21, 0.77, -12.29, 2.09, 1.55, 7.13, repro,
2008-04-05,-1.19, 0.72, -7.76, 2.08, 1.56, 7.10, repro,
2008-04-06,-0.84, 1.42, -7.15, 2.09, 1.56, 7.16, repro,
2008-04-07,0.03, 0.32, -14.08, 2.08, 1.57, 7.17, repro,
2008-04-08,-1.37, 0.05, -11.29, 2.08, 1.55, 7.09, repro,
2008-04-09,-1.35, 0.87, -4.99, 2.07, 1.55, 7.07, repro,
2008-04-10,-1.15, 1.02, -8.21, 2.10, 1.56, 7.21, repro,
2008-04-11,-1.37, 1.18, -11.06, 2.08, 1.56, 7.15, repro,
2008-04-12,-1.44, 1.70, -16.71, 2.08, 1.57, 7.21, repro,
2008-04-13,-0.82, 1.73, -16.21, 2.08, 1.56, 7.15, repro,
2008-04-14,-2.16, 0.36, -11.14, 2.08, 1.55, 7.10, repro,
2008-04-15,-0.02, 0.94, -2.34, 2.12, 1.60, 7.26, repro,
2008-04-16,-1.42, -0.09, -5.88, 2.12, 1.61, 7.24, repro,
2008-04-17,-1.30, 0.82, -9.02, 2.08, 1.55, 7.14, repro,
2008-04-18,-1.31, 0.64, -13.71, 2.10, 1.57, 7.24, repro,
2008-04-19,-1.07, -0.25, -10.20, 2.09, 1.54, 7.15, repro,
2008-04-20,-2.53, 0.57, -8.01, 2.08, 1.55, 7.12, repro,
2008-04-21,-2.38, -0.81, -8.44, 2.08, 1.55, 7.12, repro,
2008-04-22,-1.60, -0.11, -7.32, 2.11, 1.57, 7.23, repro,
2008-04-23,-2.56, 0.45, -8.12, 2.16, 1.63, 7.45, repro,
2008-04-24,-1.35, 0.24, -13.11, 2.10, 1.57, 7.25, repro,
2008-04-25,-1.11, -0.27, -15.72, 2.09, 1.55, 7.16, repro,
2008-04-26,-2.63, -0.86, -17.95, 2.20, 1.64, 7.51, repro,
2008-04-27,-2.96, -0.18, -12.93, 2.17, 1.59, 7.31, repro,
2008-04-28,-1.77, 1.70, -11.52, 2.19, 1.59, 7.42, repro,
2008-04-29,-1.52, -2.91, -1.59, 2.25, 1.60, 7.55, repro,
2008-04-30,-2.14, 0.45, -13.92, 2.16, 1.59, 7.40, repro,
2008-05-01,-1.62, -0.75, -11.91, 2.19, 1.63, 7.55, repro,
2008-05-02,-2.48, -0.38, -6.20, 2.17, 1.63, 7.45, repro,
2008-05-03,-3.78, -0.28, -10.92, 2.10, 1.56, 7.17, repro,
2008-05-04,-2.91, 0.37, -13.55, 2.12, 1.56, 7.26, repro,
2008-05-05,-2.65, 0.02, -13.94, 2.15, 1.60, 7.36, repro,
2008-05-06,-1.54, -0.90, -11.01, 2.15, 1.59, 7.37, repro,
2008-05-07,-1.72, -2.42, -10.61, 2.12, 1.57, 7.30, repro,
2008-05-08,-1.60, -1.07, -13.34, 2.23, 1.70, 7.72, repro,
2008-05-09,-3.23, -0.88, -10.11, 2.13, 1.58, 7.31, repro,
2008-05-10,-2.09, -0.04, -7.98, 2.12, 1.56, 7.24, repro,
2008-05-11,-3.58, -0.03, -6.08, 2.12, 1.57, 7.28, repro,
2008-05-12,-2.22, -0.81, -2.84, 2.16, 1.61, 7.45, repro,
2008-05-13,-1.91, -0.87, -6.79, 2.13, 1.58, 7.28, repro,
2008-05-14,-1.89, 0.53, -13.96, 2.10, 1.55, 7.20, repro,
2008-05-15,-4.27, -2.56, -15.69, 2.12, 1.55, 7.22, repro,
2008-05-16,-3.68, -0.44, -15.07, 2.12, 1.55, 7.24, repro,
2008-05-17,-2.18, -0.12, -14.83, 2.14, 1.59, 7.33, repro,
2008-05-18,-2.63, 0.50, -8.85, 2.16, 1.60, 7.33, repro,
2008-05-19,-1.23, -0.10, -6.62, 2.08, 1.54, 7.09, repro,
2008-05-20,-0.89, -0.94, -5.10, 2.10, 1.55, 7.21, repro,
2008-05-21,-1.69, -1.62, -7.57, 2.10, 1.54, 7.18, repro,
2008-05-22,-1.61, 0.17, -8.77, 2.11, 1.58, 7.28, repro,
2008-05-23,-3.45, -0.28, -1.14, 2.11, 1.58, 7.33, repro,
2008-05-24,-2.35, -1.58, -5.44, 2.08, 1.54, 7.14, repro,
2008-05-25,-1.57, -0.33, -6.68, 2.08, 1.54, 7.12, repro,
2008-05-26,-2.39, -0.00, -7.20, 2.10, 1.57, 7.23, repro,
2008-05-27,-1.79, -0.31, -5.38, 2.10, 1.55, 7.23, repro,
2008-05-28,-2.29, -0.96, -8.38, 2.10, 1.55, 7.20, repro,
2008-05-29,-1.97, -0.27, -9.18, 2.13, 1.58, 7.25, repro,
2008-05-30,-1.43, 0.24, -8.27, 2.08, 1.54, 7.11, repro,
2008-05-31,-3.18, 0.69, -9.28, 2.09, 1.55, 7.13, repro,
2008-06-01,-0.66, 0.77, -14.59, 2.10, 1.57, 7.23, repro,
2008-06-02,-1.49, 0.13, -12.19, 2.10, 1.56, 7.21, repro,
2008-06-03,-0.90, -0.02, -6.86, 2.18, 1.64, 7.59, repro,
2008-06-04,-0.17, 0.12, -1.84, 2.08, 1.55, 7.18, repro,
2008-06-05,-0.31, -0.94, -4.81, 2.10, 1.56, 7.24, repro,
2008-06-06,-1.64, 0.36, -10.07, 2.14, 1.59, 7.37, repro,
2008-06-07,-0.95, -0.78, -7.67, 2.21, 1.66, 7.62, repro,
2008-06-08,-2.19, 1.64, -11.23, 2.16, 1.61, 7.47, repro,
2008-06-09,-0.80, -0.40, -5.20, 2.15, 1.60, 7.39, repro,
2008-06-10,-1.38, 0.37, -11.05, 2.10, 1.56, 7.27, repro,
2008-06-11,0.11, 0.02, -11.85, 2.09, 1.55, 7.20, repro,
2008-06-12,-1.39, 0.66, -8.34, 2.11, 1.58, 7.33, repro,
2008-06-13,-0.86, 1.69, -10.99, 2.11, 1.56, 7.29, repro,
2008-06-14,0.63, 0.46, -9.09, 2.18, 1.61, 7.48, repro,
2008-06-15,0.20, 1.65, -7.38, 2.17, 1.60, 7.44, repro,
2008-06-16,-0.32, 1.50, -11.81, 2.09, 1.55, 7.19, repro,
2008-06-17,-0.67, 1.06, -4.32, 2.10, 1.55, 7.18, repro,
2008-06-18,0.26, 0.85, -12.27, 2.11, 1.56, 7.22, repro,
2008-06-19,0.57, 0.29, -15.69, 2.11, 1.61, 7.37, repro,
2008-06-20,-0.56, 0.91, -11.68, 2.11, 1.56, 7.25, repro,
2008-06-21,0.14, 0.93, -13.05, 2.12, 1.58, 7.33, repro,
2008-06-22,-0.97, -0.02, -11.78, 2.10, 1.55, 7.17, repro,
2008-06-23,0.17, 0.28, -6.36, 2.09, 1.54, 7.14, repro,
2008-06-24,-0.64, 1.40, -10.97, 2.11, 1.56, 7.23, repro,
2008-06-25,-2.10, 0.74, -4.79, 2.09, 1.55, 7.15, repro,
2008-06-26,-1.46, 1.23, -4.80, 2.12, 1.60, 7.36, repro,
2008-06-27,-0.64, -0.54, -1.05, 2.12, 1.56, 7.25, repro,
2008-06-28,-1.59, 0.13, -14.17, 2.26, 1.74, 8.00, repro,
2008-06-29,-1.30, -2.85, -10.56, 2.13, 1.58, 7.34, repro,
