PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TCSG
Station name,TelchickSpringID
Begin Date, 2005-07-02
End Date, 2019-02-10
Release Date, 2019-09-01
Reference position, 43.6191881640 North Latitude, -113.4781943906 East Longitude, 1712.07943 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-04,-4.36, 1.89, -1.68, 2.19, 1.57, 7.05, repro,
2005-08-05,-3.26, 2.96, -7.42, 2.19, 1.57, 7.05, repro,
2005-08-06,-2.89, 1.09, -1.72, 2.20, 1.58, 7.07, repro,
2005-08-07,-2.38, 2.61, -1.69, 2.20, 1.58, 7.13, repro,
2005-08-08,-3.56, 2.82, -0.85, 2.21, 1.59, 7.17, repro,
2005-08-09,-1.73, 2.07, -8.67, 2.20, 1.59, 7.12, repro,
2005-08-10,-3.19, 1.85, -8.19, 2.32, 1.69, 7.46, repro,
2005-08-11,-2.26, 4.05, 5.49, 2.31, 1.69, 7.41, repro,
2005-08-12,-1.50, 0.99, -10.89, 2.30, 1.68, 7.41, repro,
2005-08-13,-2.06, 1.87, -6.76, 2.20, 1.59, 7.15, repro,
2005-08-14,-3.66, 0.83, -5.86, 2.29, 1.71, 7.40, repro,
2005-08-15,-3.52, 1.57, -4.19, 2.38, 1.75, 7.41, repro,
2005-08-16,-2.20, 3.04, -3.88, 2.26, 1.65, 7.38, repro,
2005-08-17,-4.07, 2.90, -2.98, 2.26, 1.64, 7.28, repro,
2005-08-18,-2.70, 3.03, 4.84, 2.22, 1.59, 7.15, repro,
2005-08-19,-2.72, 1.16, -3.84, 2.19, 1.58, 7.11, repro,
2005-08-20,-2.50, 1.52, -3.03, 2.25, 1.64, 7.25, repro,
2005-08-21,-2.96, 1.50, -3.72, 2.19, 1.57, 7.08, repro,
2005-08-22,-2.96, 2.23, 0.90, 2.24, 1.63, 7.23, repro,
2005-08-23,-0.92, 0.63, 4.16, 2.22, 1.59, 7.17, repro,
2005-08-24,-1.38, 0.38, -6.12, 2.22, 1.61, 7.30, repro,
2005-08-25,-2.03, 0.31, -2.55, 2.25, 1.64, 7.27, repro,
2005-08-26,-3.02, 1.98, -0.47, 2.18, 1.58, 7.10, repro,
2005-08-27,-2.85, 0.35, -0.68, 2.35, 1.66, 7.38, repro,
2005-08-28,-0.97, 0.10, -6.14, 2.19, 1.58, 7.12, repro,
2005-08-29,-1.38, 0.95, -1.31, 2.25, 1.64, 7.29, repro,
2005-08-30,-1.97, -1.12, 3.86, 2.26, 1.66, 7.41, repro,
2005-08-31,-2.59, 0.92, 1.93, 2.24, 1.63, 7.25, repro,
2005-09-01,-2.61, 1.73, -0.30, 2.19, 1.57, 7.06, repro,
2005-09-02,-1.42, 0.44, -6.62, 2.19, 1.58, 7.09, repro,
2005-09-03,-1.32, 0.65, -2.98, 2.20, 1.59, 7.11, repro,
2005-09-04,-1.35, -0.29, 2.81, 2.33, 1.66, 7.45, repro,
2005-09-05,-1.68, 0.09, -6.99, 2.25, 1.63, 7.22, repro,
2005-09-06,-1.98, 0.46, -4.90, 2.18, 1.57, 7.01, repro,
2005-09-07,-1.91, 0.20, -5.23, 2.31, 1.64, 7.26, repro,
2005-09-08,-2.50, 0.69, -0.54, 2.26, 1.60, 7.18, repro,
2005-09-09,-0.45, 1.91, 6.19, 2.25, 1.59, 7.15, repro,
2005-09-10,-1.02, -0.26, 1.96, 2.26, 1.60, 7.21, repro,
2005-09-11,-2.44, 0.32, -0.28, 2.23, 1.59, 7.14, repro,
2005-09-12,-2.00, 1.01, -2.78, 2.24, 1.59, 7.13, repro,
2005-09-13,-2.16, 0.06, 1.59, 2.38, 1.69, 7.56, repro,
2005-09-14,-2.04, 0.15, -3.07, 2.30, 1.63, 7.35, repro,
2005-09-15,-2.02, 1.45, -4.41, 2.30, 1.63, 7.36, repro,
2005-09-16,-1.11, 0.99, 1.28, 2.29, 1.64, 7.38, repro,
2005-09-17,-1.33, -0.11, 4.16, 2.17, 1.56, 7.03, repro,
2005-09-18,-2.08, -0.01, -4.89, 2.17, 1.57, 7.06, repro,
2005-09-19,-2.63, -0.40, -10.13, 2.23, 1.60, 7.28, repro,
2005-09-20,-1.22, -1.81, -7.44, 2.20, 1.58, 7.16, repro,
2005-09-21,-0.14, -0.64, -3.86, 2.21, 1.63, 7.28, repro,
2005-09-22,-1.16, -0.02, -4.04, 2.18, 1.58, 7.08, repro,
2005-09-23,-0.67, 1.90, -2.79, 2.20, 1.62, 7.24, repro,
2005-09-24,-3.20, 0.91, 1.40, 2.21, 1.61, 7.22, repro,
2005-09-25,-0.86, 0.14, -4.32, 2.23, 1.62, 7.30, repro,
2005-09-26,-1.22, 0.04, -6.78, 2.25, 1.63, 7.34, repro,
2005-09-27,-0.03, 0.44, -3.01, 2.32, 1.66, 7.58, repro,
2005-09-28,-1.43, 0.54, -1.46, 2.30, 1.62, 7.41, repro,
2005-09-29,-1.36, -0.44, -3.06, 2.27, 1.60, 7.26, repro,
2005-09-30,-3.81, 1.61, 7.95, 2.18, 1.58, 7.09, repro,
2005-10-01,-0.08, 3.93, 9.03, 2.20, 1.58, 7.14, repro,
2005-10-02,-0.18, 0.44, 1.74, 2.23, 1.62, 7.30, repro,
2005-10-03,-2.20, 0.13, 1.65, 2.23, 1.62, 7.24, repro,
2005-10-04,-0.58, -0.48, -7.53, 2.24, 1.60, 7.20, repro,
2005-10-05,-0.71, 0.32, -8.50, 2.26, 1.58, 7.29, repro,
2005-10-06,-0.92, 0.51, -6.79, 2.20, 1.57, 7.08, repro,
2005-10-07,-1.09, 0.79, 6.49, 2.21, 1.58, 7.14, repro,
2005-10-08,-2.05, 0.80, 3.00, 2.21, 1.58, 7.07, repro,
2005-10-09,-1.22, 0.07, -4.61, 2.20, 1.57, 7.07, repro,
2005-10-10,-0.55, 0.46, -4.34, 2.26, 1.58, 7.28, repro,
2005-10-11,-2.54, 0.77, -4.89, 2.27, 1.66, 7.35, repro,
2005-10-12,-1.67, 0.70, -6.32, 2.23, 1.61, 7.23, repro,
2005-10-13,-2.27, 1.16, -5.19, 2.24, 1.62, 7.29, repro,
2005-10-14,-1.70, 0.71, 2.29, 2.21, 1.58, 7.09, repro,
2005-10-15,-1.33, 0.53, 1.81, 2.30, 1.64, 7.50, repro,
2005-10-16,-2.48, 0.14, -3.31, 2.37, 1.66, 7.60, repro,
2005-10-17,-2.09, 0.25, 2.55, 2.23, 1.61, 7.25, repro,
2005-10-18,-0.93, 0.62, -0.27, 2.37, 1.72, 7.78, repro,
2005-10-19,-1.47, -0.24, -0.69, 2.31, 1.64, 7.51, repro,
2005-10-20,-2.52, -1.04, -2.09, 2.38, 1.63, 7.54, repro,
2005-10-21,-2.93, 0.40, -3.15, 2.32, 1.66, 7.53, repro,
2005-10-22,-1.04, 0.50, -6.18, 2.18, 1.57, 7.06, repro,
2005-10-23,-0.45, 1.22, -0.61, 2.24, 1.63, 7.31, repro,
2005-10-24,-2.18, 1.36, -3.65, 2.30, 1.69, 7.49, repro,
2005-10-25,-2.32, 1.26, 0.68, 2.24, 1.63, 7.31, repro,
2005-10-26,-1.78, 0.44, -2.52, 2.29, 1.69, 7.49, repro,
2005-10-27,-0.86, 1.04, -7.55, 2.20, 1.62, 7.22, repro,
2005-10-28,-0.58, 1.48, -12.18, 2.20, 1.58, 7.10, repro,
2005-10-29,-1.04, 1.57, -10.60, 2.24, 1.63, 7.35, repro,
2005-10-30,-1.76, 0.63, -2.11, 2.19, 1.58, 7.06, repro,
2005-10-31,-2.18, 0.45, -9.44, 2.33, 1.73, 7.61, repro,
2005-11-01,-1.60, 1.72, -2.25, 2.38, 1.73, 7.65, repro,
2005-11-02,-0.69, -0.32, -13.87, 2.30, 1.76, 7.56, repro,
2005-11-03,-0.69, -1.55, -1.91, 2.23, 1.66, 7.22, repro,
2005-11-04,-0.95, 2.34, 8.95, 2.30, 1.75, 7.50, repro,
2005-11-05,-0.89, -0.34, -6.17, 2.34, 1.78, 7.69, repro,
2005-11-06,-1.83, 0.76, 4.13, 2.30, 1.75, 7.59, repro,
2005-11-07,-0.04, 3.60, 4.56, 2.35, 1.76, 7.67, repro,
2005-11-08,1.33, 0.52, -6.07, 2.27, 1.69, 7.32, repro,
2005-11-09,-1.00, 0.83, -6.92, 2.35, 1.81, 7.75, repro,
2005-11-10,-1.47, 0.69, -4.83, 2.47, 1.86, 8.07, repro,
2005-11-11,-2.05, -0.28, -3.66, 2.24, 1.70, 7.38, repro,
2005-11-12,-1.03, -0.56, 3.48, 2.20, 1.64, 7.14, repro,
2005-11-13,-0.87, 0.18, -9.66, 2.36, 1.78, 7.73, repro,
2005-11-14,-0.82, 0.85, -5.41, 2.22, 1.64, 7.16, repro,
2005-11-15,-2.16, 1.33, -10.27, 2.26, 1.64, 7.29, repro,
2005-11-16,-1.12, 1.21, -17.60, 2.23, 1.63, 7.31, repro,
2005-11-17,-1.24, -1.04, -15.51, 2.19, 1.59, 7.14, repro,
2005-11-18,-2.21, -0.87, -11.11, 2.19, 1.59, 7.11, repro,
2005-11-19,-0.86, -0.66, -9.82, 2.19, 1.59, 7.09, repro,
2005-11-20,-0.68, 1.06, -16.19, 2.19, 1.59, 7.11, repro,
2005-11-21,-0.96, 1.61, -11.83, 2.31, 1.65, 7.61, repro,
2005-11-22,-1.15, 1.18, -14.16, 2.27, 1.69, 7.52, repro,
2005-11-23,-1.27, -0.51, -11.68, 2.24, 1.66, 7.40, repro,
2005-11-24,-1.71, 0.10, -6.82, 2.18, 1.57, 7.04, repro,
2005-11-25,-1.52, -0.01, 2.12, 2.22, 1.61, 7.20, repro,
2005-11-26,-1.10, -0.00, -7.06, 2.27, 1.69, 7.48, repro,
2005-11-27,-1.06, -0.47, -3.68, 2.23, 1.62, 7.27, repro,
2005-11-28,-1.34, -0.64, -6.47, 2.25, 1.65, 7.39, repro,
2005-11-29,-1.20, -0.34, -2.51, 2.25, 1.64, 7.32, repro,
2005-11-30,-0.89, 0.12, -2.60, 2.26, 1.64, 7.31, repro,
2005-12-01,-1.94, 0.73, -6.09, 2.20, 1.59, 7.13, repro,
2005-12-02,2.14, 2.69, -26.61, 2.24, 1.64, 7.32, repro,
2005-12-03,1.76, 0.95, -26.17, 2.21, 1.61, 7.19, repro,
2005-12-04,-4.71, -6.97, -23.75, 2.21, 1.60, 7.19, repro,
2005-12-05,-5.60, -5.23, -12.83, 2.23, 1.60, 7.19, repro,
2005-12-06,-7.61, -5.06, -10.46, 2.22, 1.59, 7.17, repro,
2005-12-07,-6.58, -4.56, -14.22, 2.23, 1.62, 7.22, repro,
2005-12-08,-6.94, -4.51, -13.65, 2.24, 1.63, 7.30, repro,
2005-12-09,-6.88, -3.78, -9.64, 2.20, 1.60, 7.15, repro,
2005-12-10,-6.38, -2.93, -13.89, 2.27, 1.64, 7.37, repro,
2005-12-11,-6.50, -2.80, -13.08, 2.23, 1.61, 7.24, repro,
2005-12-12,-6.33, -0.89, -6.54, 2.20, 1.59, 7.12, repro,
2005-12-13,-5.85, -0.48, -3.90, 2.20, 1.60, 7.13, repro,
2005-12-14,-4.08, -0.99, -13.82, 2.25, 1.64, 7.30, repro,
2005-12-15,-3.54, 0.28, -9.81, 2.28, 1.63, 7.36, repro,
2005-12-16,-3.85, -0.56, -4.62, 2.21, 1.58, 7.16, repro,
2005-12-17,-4.44, 0.38, -2.69, 2.27, 1.64, 7.37, repro,
2005-12-18,-3.43, -0.38, -7.36, 2.34, 1.74, 7.71, repro,
2005-12-19,-5.56, -0.23, -11.43, 2.31, 1.70, 7.41, repro,
2005-12-20,-4.46, -0.43, -10.37, 2.66, 1.94, 8.54, repro,
2005-12-21,-5.26, 1.04, -8.73, 2.25, 1.67, 7.30, repro,
2005-12-22,-4.37, 4.31, 1.68, 2.34, 1.75, 7.73, repro,
2005-12-23,-2.64, 1.11, -1.47, 2.32, 1.69, 7.44, repro,
2005-12-24,-2.99, 0.72, -3.43, 2.39, 1.72, 7.76, repro,
2005-12-25,-3.31, 1.48, -0.94, 2.29, 1.65, 7.39, repro,
2005-12-26,-2.83, 1.74, 5.81, 2.25, 1.59, 7.16, repro,
2005-12-27,-3.36, 0.15, -1.10, 2.33, 1.73, 7.54, repro,
2005-12-28,-2.84, 1.85, -7.66, 2.30, 1.65, 7.36, repro,
2005-12-29,-3.20, 2.40, 18.07, 2.38, 1.76, 8.02, repro,
2005-12-30,-3.74, -0.41, 0.55, 2.55, 1.86, 8.42, repro,
2005-12-31,-1.42, -0.94, 17.35, 2.56, 1.75, 8.14, repro,
2006-01-01,-6.53, 1.21, 76.71, 2.36, 1.69, 7.82, repro,
2006-01-02,-3.46, 3.27, -3.67, 2.26, 1.67, 7.27, repro,
2006-01-03,-8.23, 5.65, -24.59, 2.41, 1.79, 7.93, repro,
2006-01-04,4.08, -4.67, -18.79, 2.47, 1.86, 8.19, repro,
2006-01-05,-2.36, -2.52, -31.46, 2.35, 1.69, 7.60, repro,
2006-01-06,-1.58, -1.02, -33.95, 2.43, 1.80, 7.87, repro,
2006-01-07,-6.65, -0.24, -15.86, 2.29, 1.64, 7.38, repro,
2006-01-08,-3.20, -1.02, -5.06, 2.31, 1.70, 7.52, repro,
2006-01-09,-3.01, 0.53, -10.38, 2.44, 1.84, 8.04, repro,
2006-01-10,-2.36, 0.25, -9.24, 2.31, 1.70, 7.53, repro,
2006-01-11,-1.51, 0.54, 2.89, 2.38, 1.70, 7.69, repro,
2006-01-12,-3.81, 0.47, -3.08, 2.35, 1.74, 7.57, repro,
2006-01-13,-3.00, 1.34, -5.72, 2.46, 1.77, 8.06, repro,
2006-01-14,-3.30, 0.96, -6.93, 2.25, 1.62, 7.27, repro,
2006-01-15,-1.49, 0.87, 1.84, 2.30, 1.67, 7.37, repro,
2006-01-16,-3.63, -0.59, -7.77, 2.36, 1.76, 7.63, repro,
2006-01-17,-3.65, -0.42, -6.93, 2.34, 1.70, 7.46, repro,
2006-01-18,-1.16, -0.21, -9.16, 2.54, 1.70, 7.76, repro,
2006-01-19,-8.31, -3.55, -33.47, 2.27, 1.63, 7.38, repro,
2006-01-20,-8.30, 0.26, -18.35, 2.35, 1.68, 7.58, repro,
2006-01-21,-6.85, -0.60, -16.64, 2.21, 1.58, 7.07, repro,
2006-01-22,-7.03, 0.49, -17.20, 2.24, 1.59, 7.15, repro,
2006-01-23,-8.44, -0.66, -14.05, 2.23, 1.57, 7.10, repro,
2006-01-24,-7.70, 0.91, -13.82, 2.28, 1.65, 7.41, repro,
2006-01-25,-8.33, -0.16, -18.27, 2.18, 1.57, 7.09, repro,
2006-01-26,-8.86, -2.94, -7.06, 2.15, 1.56, 6.98, repro,
2006-01-27,-6.49, -1.09, -8.87, 2.13, 1.55, 6.91, repro,
2006-01-28,-4.77, 0.60, -12.82, 2.21, 1.58, 7.01, repro,
2006-01-29,-4.64, -0.63, -6.32, 2.22, 1.60, 7.11, repro,
2006-01-30,-2.05, -0.75, -15.40, 2.23, 1.60, 7.16, repro,
2006-01-31,-4.43, -0.65, -14.50, 2.22, 1.59, 7.15, repro,
2006-02-01,-4.56, -0.92, -5.89, 2.29, 1.63, 7.26, repro,
2006-02-02,-3.69, -0.25, -1.23, 2.15, 1.53, 6.94, repro,
2006-02-03,-3.07, -1.34, -8.98, 2.21, 1.59, 7.10, repro,
2006-02-04,-2.35, -0.43, -13.96, 2.15, 1.55, 7.04, repro,
2006-02-05,-2.56, -1.40, -11.62, 2.19, 1.55, 7.12, repro,
2006-02-06,-2.72, -1.06, -20.40, 2.16, 1.55, 7.08, repro,
2006-02-07,-2.36, -1.11, -21.35, 2.22, 1.60, 7.19, repro,
2006-02-08,-2.33, -0.15, -23.24, 2.22, 1.59, 7.18, repro,
2006-02-09,-2.37, -0.50, -16.99, 2.22, 1.58, 7.12, repro,
2006-02-10,-1.18, -0.27, -21.08, 2.33, 1.59, 7.35, repro,
2006-02-11,-1.29, -0.88, -28.93, 2.18, 1.55, 7.13, repro,
2006-02-12,-1.93, -1.55, -25.13, 2.16, 1.56, 7.10, repro,
2006-02-13,-2.04, -2.05, -21.97, 2.25, 1.65, 7.48, repro,
2006-02-14,-2.90, -0.44, -8.09, 2.15, 1.54, 6.98, repro,
2006-02-15,-1.34, -0.93, -9.67, 2.17, 1.56, 7.12, repro,
2006-02-16,-1.58, -1.14, -17.85, 2.20, 1.57, 7.19, repro,
2006-02-17,-0.91, -0.36, -21.13, 2.20, 1.58, 7.27, repro,
2006-02-18,-1.47, -1.11, -19.41, 2.25, 1.61, 7.32, repro,
2006-02-19,-1.49, -1.19, -17.75, 2.24, 1.61, 7.27, repro,
2006-02-20,-1.41, -0.79, -11.79, 2.16, 1.57, 7.06, repro,
2006-02-21,-2.74, -0.48, -7.15, 2.17, 1.58, 7.13, repro,
2006-02-22,-3.29, -0.39, -5.44, 2.26, 1.63, 7.35, repro,
2006-02-23,-2.19, -0.69, -11.97, 2.24, 1.62, 7.27, repro,
2006-02-24,-0.28, -1.33, -15.56, 2.16, 1.57, 7.10, repro,
2006-02-25,-1.61, -0.51, -16.47, 2.25, 1.62, 7.27, repro,
2006-02-26,-1.71, -1.02, -17.00, 2.21, 1.64, 7.26, repro,
2006-02-27,-3.09, -0.03, -6.50, 2.31, 1.69, 7.50, repro,
2006-02-28,-3.80, -0.20, -6.02, 2.21, 1.60, 7.24, repro,
2006-03-01,-2.79, -0.38, -11.41, 2.30, 1.69, 7.45, repro,
2006-03-02,-1.69, -0.31, -14.92, 2.16, 1.56, 7.00, repro,
2006-03-03,-2.00, 0.07, -13.72, 2.24, 1.61, 7.30, repro,
2006-03-04,-2.33, 0.57, -14.52, 2.20, 1.63, 7.16, repro,
2006-03-05,-2.78, -1.27, -15.63, 2.15, 1.58, 7.06, repro,
2006-03-06,-1.62, 0.38, -12.32, 2.14, 1.58, 7.02, repro,
2006-03-07,-0.74, 2.65, -20.68, 2.20, 1.62, 7.24, repro,
2006-03-08,-2.44, -0.40, -6.33, 2.14, 1.57, 7.03, repro,
2006-03-09,-2.09, -1.21, -0.21, 2.12, 1.57, 7.01, repro,
2006-03-10,-1.96, -1.06, -1.19, 2.12, 1.58, 7.06, repro,
2006-03-11,-1.64, -1.15, -7.47, 2.17, 1.60, 7.15, repro,
2006-03-12,-2.42, -1.41, -8.49, 2.19, 1.59, 7.19, repro,
2006-03-13,-1.26, -1.43, -9.88, 2.25, 1.61, 7.26, repro,
2006-03-14,-2.08, -0.81, -14.59, 2.20, 1.61, 7.26, repro,
2006-03-15,-3.09, -3.59, -20.95, 2.49, 2.05, 9.01, repro,
2006-03-16,-2.50, -1.09, -22.04, 2.27, 1.65, 7.48, repro,
2006-03-17,-1.84, -0.59, -8.19, 2.31, 1.69, 7.63, repro,
2006-03-18,-1.02, -0.28, -8.05, 2.18, 1.61, 7.21, repro,
2006-03-19,-0.58, -1.13, -14.46, 2.18, 1.61, 7.19, repro,
2006-03-20,-1.37, -0.74, -14.61, 2.18, 1.62, 7.23, repro,
2006-03-21,-1.46, -0.74, -12.09, 2.18, 1.62, 7.21, repro,
2006-03-22,-2.11, -0.97, -15.73, 2.21, 1.65, 7.38, repro,
2006-03-23,-1.31, -0.17, -19.42, 2.24, 1.63, 7.38, repro,
2006-03-24,-1.44, 0.42, -13.66, 2.26, 1.64, 7.42, repro,
2006-03-25,-1.25, -1.11, -13.97, 2.27, 1.64, 7.40, repro,
2006-03-26,-0.89, -0.49, -14.17, 2.25, 1.67, 7.46, repro,
2006-03-27,-2.49, 0.86, -9.81, 2.27, 1.65, 7.47, repro,
2006-03-28,-2.76, 2.04, -2.95, 2.16, 1.58, 7.10, repro,
2006-03-29,-2.31, 1.85, -14.90, 2.10, 1.58, 7.03, repro,
2006-03-30,-3.28, 1.33, -2.18, 2.11, 1.57, 6.96, repro,
2006-03-31,-5.17, 2.44, -16.54, 2.26, 1.70, 7.59, repro,
2006-04-01,-14.06, 4.90, 13.42, 2.14, 1.59, 7.09, repro,
2006-04-02,-2.51, 1.74, -11.10, 2.12, 1.58, 7.04, repro,
2006-04-03,-3.63, 3.47, -3.00, 2.09, 1.56, 6.96, repro,
2006-04-04,-3.68, 2.84, -4.56, 2.11, 1.56, 6.96, repro,
2006-04-05,-3.92, 2.68, 0.99, 2.15, 1.61, 7.19, repro,
2006-04-06,-3.47, 3.28, -7.61, 2.14, 1.61, 7.18, repro,
2006-04-07,-1.85, 3.10, -7.46, 2.22, 1.63, 7.36, repro,
2006-04-08,-3.73, 4.98, -2.34, 2.18, 1.59, 7.16, repro,
2006-04-09,-3.73, 4.97, -0.40, 2.09, 1.55, 6.97, repro,
2006-04-10,-5.15, 2.42, -3.85, 2.09, 1.55, 6.93, repro,
2006-04-11,-4.66, 3.09, -0.56, 2.19, 1.59, 7.28, repro,
2006-04-12,-2.96, 3.43, -11.53, 2.20, 1.60, 7.34, repro,
2006-04-13,-3.28, 2.16, -2.87, 2.17, 1.61, 7.30, repro,
2006-04-14,-2.81, 6.77, 4.76, 2.11, 1.57, 7.06, repro,
2006-04-15,-3.09, 3.79, 7.65, 2.15, 1.57, 7.09, repro,
2006-04-16,-4.65, 3.58, -5.28, 2.12, 1.57, 7.09, repro,
2006-04-17,-5.71, 4.30, -4.59, 2.37, 1.65, 7.73, repro,
2006-04-18,-2.01, 2.65, -9.64, 2.17, 1.62, 7.35, repro,
2006-04-19,-3.76, 3.84, -9.08, 2.13, 1.57, 7.10, repro,
2006-04-20,-3.70, 4.63, -3.93, 2.15, 1.60, 7.18, repro,
2006-04-21,-3.46, 4.50, -5.63, 2.11, 1.56, 7.01, repro,
2006-04-22,-3.37, 5.33, -5.03, 2.13, 1.57, 7.09, repro,
2006-04-23,-3.24, 4.33, -8.19, 2.18, 1.64, 7.32, repro,
2006-04-24,-3.35, 4.36, -8.25, 2.17, 1.62, 7.25, repro,
2006-04-25,-2.56, 5.10, -13.16, 2.16, 1.62, 7.26, repro,
2006-04-26,-2.85, 3.91, -10.09, 2.14, 1.62, 7.19, repro,
2006-04-27,-5.22, 3.70, -11.68, 2.26, 1.69, 7.49, repro,
2006-04-28,-2.64, 3.87, -13.33, 2.19, 1.60, 7.20, repro,
2006-04-29,-2.70, 4.07, -12.01, 2.13, 1.56, 7.06, repro,
2006-04-30,-1.86, 3.77, -12.65, 2.12, 1.57, 7.04, repro,
2006-05-01,-3.21, 4.91, -11.82, 2.12, 1.57, 7.11, repro,
2006-05-02,-4.42, 4.86, -11.54, 2.09, 1.55, 6.97, repro,
2006-05-03,-3.59, 3.91, -5.32, 2.10, 1.55, 6.94, repro,
2006-05-04,-3.95, 5.76, -5.36, 2.12, 1.56, 7.02, repro,
2006-05-05,-3.65, 4.75, -10.27, 2.12, 1.57, 7.05, repro,
2006-05-06,-4.65, 4.15, -7.14, 2.11, 1.55, 6.98, repro,
2006-05-07,-3.96, 1.84, -6.86, 2.12, 1.57, 7.07, repro,
2006-05-08,-2.82, 3.81, -7.03, 2.11, 1.56, 6.98, repro,
2006-05-09,-3.96, 2.40, -6.70, 2.19, 1.58, 7.17, repro,
2006-05-10,-4.30, 3.89, -8.73, 2.12, 1.55, 7.00, repro,
2006-05-11,-3.59, 4.51, -9.97, 2.11, 1.55, 7.01, repro,
2006-05-12,-2.80, 0.58, -12.93, 2.11, 1.56, 7.01, repro,
2006-05-13,-3.43, 4.44, -8.70, 2.10, 1.55, 6.97, repro,
2006-05-14,-4.47, 4.42, -13.12, 2.11, 1.57, 7.00, repro,
2006-05-15,-3.18, 5.22, -13.98, 2.11, 1.56, 6.97, repro,
2006-05-16,-3.81, 4.67, -11.73, 2.15, 1.58, 7.16, repro,
2006-05-17,-3.38, 3.25, -9.03, 2.15, 1.59, 7.22, repro,
2006-05-18,-4.74, 4.77, -8.39, 2.12, 1.56, 7.03, repro,
2006-05-19,-4.22, 2.04, -14.71, 2.20, 1.58, 7.15, repro,
2006-05-20,-4.66, 3.40, -4.73, 2.20, 1.59, 7.26, repro,
2006-05-21,-3.33, 4.82, 2.25, 2.20, 1.56, 7.15, repro,
2006-05-22,-2.86, 4.76, -3.63, 2.20, 1.57, 7.21, repro,
2006-05-23,-4.27, 1.33, -9.76, 2.20, 1.59, 7.24, repro,
2006-05-24,-5.02, 4.01, -8.09, 2.18, 1.57, 7.13, repro,
2006-05-25,-4.72, 7.91, 5.03, 2.31, 1.62, 7.56, repro,
2006-05-26,-3.98, 8.21, 5.72, 2.26, 1.61, 7.49, repro,
2006-05-27,-2.05, 4.17, -2.50, 2.21, 1.58, 7.21, repro,
2006-05-28,-3.83, 3.87, -7.47, 2.19, 1.57, 7.16, repro,
