PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN05
Station name,CN05_PuntacanaDR
Begin Date, 2014-02-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.5639014193 North Latitude, -68.3593923607 East Longitude, -33.26083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-27,-2.14, 0.77, -4.20, 1.75, 1.88, 8.68, repro,
2014-02-28,-2.40, 2.21, 2.25, 1.83, 2.10, 8.50, repro,
2014-03-01,-2.65, 1.48, -13.43, 1.71, 1.89, 8.08, repro,
2014-03-02,-3.54, 1.75, -6.86, 1.70, 2.08, 8.31, repro,
2014-03-03,-2.99, 0.62, 1.80, 1.85, 2.08, 8.72, repro,
2014-03-04,-2.54, 1.12, -3.76, 1.74, 2.15, 8.52, repro,
2014-03-05,-1.86, 2.41, -0.34, 1.77, 1.99, 8.77, repro,
2014-03-06,0.66, 1.06, 2.68, 2.10, 2.68, 10.50, repro,
2014-03-07,-0.71, -1.27, 17.97, 1.81, 2.12, 8.96, repro,
2014-03-08,-2.38, 0.97, -3.48, 1.99, 2.37, 10.06, repro,
2014-03-09,-0.69, 0.87, 0.74, 1.71, 1.96, 8.27, repro,
2014-03-10,-0.84, 3.49, 2.97, 1.79, 2.05, 8.72, repro,
2014-03-11,-1.06, 2.96, 5.60, 1.62, 1.80, 7.72, repro,
2014-03-12,-1.91, 0.82, 0.10, 1.60, 1.79, 7.66, repro,
2014-03-13,-1.64, 2.75, 3.78, 1.84, 2.32, 8.85, repro,
2014-03-14,-0.86, 1.03, 2.09, 1.63, 1.89, 7.86, repro,
2014-03-15,-0.69, 1.36, -2.68, 1.64, 1.88, 7.90, repro,
2014-03-16,-1.30, 2.61, 4.11, 1.85, 2.19, 8.84, repro,
2014-03-17,-0.22, 0.15, -1.79, 1.67, 1.91, 7.98, repro,
2014-03-18,-0.31, -1.01, 7.99, 1.60, 1.78, 7.64, repro,
2014-03-19,-1.48, 1.50, 4.99, 1.68, 1.87, 7.95, repro,
2014-03-20,-1.63, 0.51, 3.13, 1.68, 1.86, 7.92, repro,
2014-03-21,-1.12, 1.61, 11.41, 1.83, 2.26, 8.93, repro,
2014-03-22,-1.45, -0.26, 10.57, 1.68, 1.91, 8.02, repro,
2014-03-23,-1.71, 1.68, -1.88, 1.89, 2.21, 9.63, repro,
2014-03-24,-3.14, 2.21, -1.63, 1.64, 1.94, 7.94, repro,
2014-03-25,-1.43, 1.81, -7.15, 1.92, 2.30, 9.18, repro,
2014-03-26,-1.59, 1.58, -6.86, 1.97, 2.42, 9.52, repro,
2014-03-27,-1.07, 0.19, -3.63, 2.20, 2.26, 11.01, repro,
2014-03-28,-1.85, 1.27, 6.71, 1.72, 2.04, 8.26, repro,
2014-03-29,-0.48, 1.06, -2.73, 1.76, 2.22, 8.58, repro,
2014-03-30,-0.63, 0.81, -6.16, 1.91, 2.19, 9.25, repro,
2014-03-31,-1.67, 1.51, 0.24, 1.64, 1.82, 7.89, repro,
2014-04-01,-1.22, 1.21, 0.12, 1.74, 2.10, 8.62, repro,
2014-04-02,-0.82, 0.99, 2.87, 1.64, 1.83, 7.83, repro,
2014-04-03,-1.44, 0.45, 7.37, 1.75, 2.03, 8.34, repro,
2014-04-04,-1.17, 0.75, -2.00, 1.65, 1.90, 7.90, repro,
2014-04-05,-1.32, 2.15, 0.81, 2.09, 2.67, 10.27, repro,
2014-04-06,-1.31, 0.13, 6.83, 1.82, 2.32, 8.60, repro,
2014-04-07,-0.63, 1.26, 2.84, 1.63, 1.85, 7.92, repro,
2014-04-08,0.33, 0.67, -0.25, 1.80, 2.10, 8.92, repro,
2014-04-09,-1.60, 1.27, -5.30, 1.65, 1.84, 8.07, repro,
2014-04-10,-0.97, 1.34, -9.68, 1.67, 1.96, 8.15, repro,
2014-04-11,-1.38, 0.15, 1.17, 1.65, 1.90, 8.16, repro,
2014-04-12,-2.33, 0.97, -2.43, 1.70, 1.86, 8.24, repro,
2014-04-13,-1.63, 2.13, 2.42, 1.82, 2.10, 9.30, repro,
2014-04-14,-1.29, 0.57, -1.95, 1.74, 2.07, 8.52, repro,
2014-04-15,-2.43, 1.05, 2.69, 1.77, 2.06, 8.64, repro,
2014-04-16,-3.89, 1.55, -0.12, 1.88, 2.23, 9.15, repro,
2014-04-17,-2.53, 2.38, 0.92, 1.68, 1.91, 8.40, repro,
2014-04-18,-2.02, 0.89, -0.04, 1.66, 1.93, 8.14, repro,
2014-04-19,-0.12, 1.50, 1.46, 1.79, 2.11, 8.52, repro,
2014-04-20,0.30, 1.97, -4.15, 1.85, 2.19, 9.04, repro,
2014-04-21,-0.32, -0.77, 2.62, 1.76, 1.98, 8.61, repro,
2014-04-22,-2.05, 3.58, 1.34, 1.64, 1.83, 8.02, repro,
2014-04-23,-0.14, 1.79, 0.94, 1.79, 2.08, 8.56, repro,
2014-04-24,-1.18, 1.40, 2.85, 1.75, 1.96, 8.32, repro,
2014-04-25,-1.15, -0.46, 2.79, 1.87, 2.30, 9.16, repro,
2014-04-26,-0.43, 3.70, 5.53, 1.71, 2.02, 8.26, repro,
2014-04-27,-1.11, 0.15, 0.23, 1.63, 1.81, 7.79, repro,
2014-04-28,-2.61, 2.98, 3.97, 1.71, 2.10, 8.31, repro,
2014-04-29,-0.13, -0.24, 7.02, 1.63, 1.85, 7.74, repro,
2014-04-30,-0.21, 2.52, 9.46, 1.62, 1.83, 7.69, repro,
2014-05-01,-2.29, 0.82, 5.96, 1.66, 1.89, 7.80, repro,
2014-05-02,-0.55, 2.22, 0.87, 1.73, 1.92, 8.29, repro,
2014-05-03,0.83, 0.18, -6.54, 1.72, 1.93, 8.06, repro,
2014-05-04,-0.45, 1.53, -4.61, 1.79, 2.02, 8.43, repro,
2014-05-05,0.16, 1.66, 4.55, 1.60, 1.80, 7.63, repro,
2014-05-06,-1.50, 2.32, 0.41, 1.60, 1.81, 7.63, repro,
2014-05-07,-1.25, 0.36, -2.01, 1.70, 1.89, 8.27, repro,
2014-05-08,-2.63, -0.58, -3.94, 1.66, 1.90, 7.89, repro,
2014-05-09,-0.90, 1.05, -4.34, 1.72, 1.94, 8.12, repro,
2014-05-10,2.28, -0.18, 8.66, 1.62, 1.84, 7.81, repro,
2014-05-11,-2.58, 2.49, -2.96, 1.67, 1.95, 8.06, repro,
2014-05-12,-0.56, 0.91, 4.29, 1.62, 1.89, 7.85, repro,
2014-05-13,0.22, 2.76, 0.21, 1.76, 1.99, 8.13, repro,
2014-05-14,3.19, 1.61, 13.25, 1.63, 1.84, 7.90, repro,
2014-05-15,-1.46, 1.62, -3.38, 1.64, 1.88, 7.89, repro,
2014-05-16,-1.01, 1.30, -3.67, 1.59, 1.80, 7.59, repro,
2014-05-17,-2.13, 3.48, -14.25, 1.70, 1.89, 8.02, repro,
2014-05-18,-1.13, -0.01, -5.69, 1.77, 2.14, 8.64, repro,
2014-05-19,-1.11, 0.80, -5.48, 1.93, 2.19, 9.51, repro,
2014-05-20,-3.52, 3.19, -10.57, 1.79, 2.05, 8.84, repro,
2014-05-21,-1.67, 0.81, -5.75, 1.88, 2.19, 8.88, repro,
2014-05-22,-2.07, 2.47, 6.92, 1.80, 2.16, 8.73, repro,
2014-05-23,-1.02, 1.45, -0.08, 1.82, 2.17, 8.90, repro,
2014-05-24,-2.90, 1.35, -18.65, 1.80, 2.21, 8.52, repro,
2014-05-25,-1.34, 3.21, -7.31, 1.76, 1.96, 8.60, repro,
2014-05-26,-0.29, -0.85, -4.63, 1.72, 1.91, 7.96, repro,
2014-05-27,-0.71, -0.49, -9.18, 1.86, 2.06, 9.10, repro,
2014-05-28,-0.79, 1.52, 4.78, 1.62, 1.83, 7.76, repro,
2014-05-29,-0.99, -0.57, 0.87, 1.85, 2.05, 8.61, repro,
2014-05-30,-2.11, 1.42, -10.02, 1.74, 2.07, 8.57, repro,
2014-05-31,-2.13, -2.22, 16.56, 2.00, 2.19, 9.26, repro,
2014-06-01,0.41, 0.58, -4.03, 1.67, 1.87, 7.92, repro,
2014-06-02,0.50, 1.71, -1.13, 1.63, 1.81, 7.73, repro,
2014-06-03,-1.78, -0.95, -8.01, 1.92, 1.98, 9.27, repro,
2014-06-04,-1.37, 1.00, 4.89, 1.78, 2.09, 8.95, repro,
2014-06-05,-0.73, 1.26, -1.49, 1.87, 2.35, 8.75, repro,
2014-06-06,-0.77, 0.91, 5.43, 1.75, 2.11, 8.31, repro,
2014-06-07,-0.78, 0.49, 5.40, 1.69, 1.89, 8.00, repro,
2014-06-08,-0.23, 0.85, 6.18, 1.78, 1.91, 8.58, repro,
2014-06-09,-1.71, 0.57, 3.08, 1.74, 1.91, 8.40, repro,
2014-06-10,-0.86, -0.07, -5.40, 1.66, 1.91, 7.96, repro,
2014-06-11,-0.66, 0.19, 6.54, 1.89, 2.27, 8.91, repro,
2014-06-12,-0.05, 0.01, 8.51, 1.93, 2.08, 9.27, repro,
2014-06-13,-1.17, -0.99, 6.09, 1.81, 2.08, 8.26, repro,
2014-06-14,-1.86, 1.09, 2.94, 1.60, 1.82, 7.64, repro,
2014-06-15,0.18, 0.05, -3.55, 1.65, 1.97, 8.11, repro,
2014-06-16,-0.54, 1.26, 0.44, 1.92, 2.34, 9.64, repro,
2014-06-17,-0.96, -1.46, -0.02, 1.80, 1.99, 8.52, repro,
2014-06-18,-0.98, -0.73, 1.13, 1.65, 1.83, 7.86, repro,
2014-06-19,-0.89, 0.52, -1.62, 1.86, 2.26, 9.04, repro,
2014-06-20,3.52, 6.17, 2.89, 1.73, 1.96, 8.42, repro,
2014-06-21,-0.59, -0.52, 5.16, 1.58, 1.82, 7.58, repro,
2014-06-22,-0.28, 1.43, 8.71, 1.78, 1.91, 8.41, repro,
2014-06-23,0.36, -0.12, 6.83, 1.75, 2.18, 8.65, repro,
2014-06-24,0.44, 1.34, 3.43, 1.80, 2.08, 8.63, repro,
2014-06-25,-0.61, 0.42, 3.37, 1.89, 2.40, 9.19, repro,
2014-06-26,-1.55, -0.19, -3.29, 1.83, 2.11, 8.78, repro,
2014-06-27,-1.15, 0.92, -4.44, 2.09, 2.50, 10.04, repro,
2014-06-28,-1.64, 0.88, -1.32, 1.67, 1.98, 8.04, repro,
2014-06-29,-1.13, -0.46, 0.24, 1.66, 2.00, 7.93, repro,
2014-06-30,-0.31, 2.46, -1.46, 1.76, 2.10, 8.77, repro,
2014-07-01,-1.36, 1.40, 4.68, 1.61, 1.79, 7.74, repro,
2014-07-02,-2.37, 0.17, 8.31, 1.60, 1.85, 7.63, repro,
2014-07-03,-1.97, 1.61, 6.81, 1.72, 2.05, 8.58, repro,
2014-07-04,-3.51, 2.18, 8.07, 1.65, 2.04, 8.13, repro,
2014-07-05,-0.87, -0.03, -8.93, 1.70, 1.95, 8.03, repro,
2014-07-06,-2.16, 2.38, 7.69, 1.71, 2.06, 8.40, repro,
2014-07-07,-1.37, 0.17, 4.27, 1.70, 1.99, 8.22, repro,
2014-07-08,-0.90, 0.02, 8.91, 1.66, 1.81, 8.01, repro,
2014-07-09,-1.21, 2.09, 2.16, 1.66, 1.84, 7.94, repro,
2014-07-10,0.67, 1.62, 17.15, 1.82, 2.10, 8.69, repro,
2014-07-11,-1.21, -0.72, 4.50, 1.59, 1.80, 7.60, repro,
2014-07-12,-1.77, -1.03, 1.83, 1.65, 1.86, 8.00, repro,
2014-07-13,-1.93, 2.52, -1.42, 1.79, 1.93, 8.43, repro,
2014-07-14,-2.09, -0.15, 3.97, 1.60, 1.82, 7.71, repro,
2014-07-15,-1.67, 3.12, 13.09, 1.59, 1.87, 7.74, repro,
2014-07-16,-2.35, 0.42, 9.74, 1.60, 1.85, 7.61, repro,
2014-07-17,-1.36, -0.31, 12.88, 1.61, 1.87, 7.75, repro,
2014-07-18,-3.64, 3.05, 8.38, 1.70, 2.01, 8.25, repro,
2014-07-19,-1.78, 1.78, 11.83, 1.66, 1.89, 8.07, repro,
2014-07-20,-1.81, 2.45, 5.45, 1.93, 2.02, 9.30, repro,
2014-07-21,-2.04, 1.23, 9.82, 1.80, 2.09, 8.39, repro,
2014-07-22,-1.93, 0.92, -2.11, 1.70, 2.03, 8.12, repro,
2014-07-23,-1.36, 2.36, 1.26, 1.59, 1.89, 7.69, repro,
2014-07-24,-1.13, 0.06, -0.72, 1.55, 1.77, 7.38, repro,
2014-07-25,0.31, 0.42, -1.28, 1.56, 1.78, 7.37, repro,
2014-07-26,-1.31, 2.35, -6.82, 1.67, 1.96, 7.83, repro,
2014-07-27,-0.49, -0.01, 15.47, 1.97, 2.23, 9.08, repro,
2014-07-28,-1.51, 1.31, 5.57, 1.56, 1.78, 7.39, repro,
2014-07-29,0.29, 2.17, -4.52, 1.69, 1.85, 8.00, repro,
2014-07-30,-1.21, 0.02, -2.37, 1.62, 1.94, 7.77, repro,
2014-07-31,-1.60, 0.24, 4.49, 1.70, 1.94, 8.28, repro,
2014-08-01,-0.00, 3.21, 6.62, 1.67, 1.88, 8.04, repro,
2014-08-02,-0.36, -0.16, 0.63, 1.80, 1.96, 8.75, repro,
2014-08-03,0.15, 1.73, -2.06, 1.73, 2.03, 8.42, repro,
2014-08-04,-0.45, 0.53, 4.68, 1.63, 1.84, 7.76, repro,
2014-08-05,-1.68, 0.28, 3.84, 1.59, 1.80, 7.48, repro,
2014-08-06,-0.42, -0.03, -5.21, 1.80, 2.19, 8.50, repro,
2014-08-07,-2.30, 0.99, -8.96, 1.88, 2.39, 9.64, repro,
2014-08-08,-0.09, -0.89, -1.92, 1.65, 1.89, 7.81, repro,
2014-08-09,1.63, -0.48, -3.09, 1.71, 1.90, 8.14, repro,
2014-08-10,-0.29, -0.49, -4.53, 1.73, 2.08, 8.45, repro,
2014-08-11,-0.29, -0.49, 6.06, 1.65, 2.00, 7.87, repro,
2014-08-12,-0.95, -1.42, 9.32, 1.79, 2.19, 8.62, repro,
2014-08-13,-1.69, 0.46, -7.76, 1.64, 1.96, 7.79, repro,
2014-08-14,-0.71, -1.47, -0.76, 1.63, 1.91, 7.68, repro,
2014-08-15,-0.36, -0.88, 7.98, 1.64, 1.92, 7.78, repro,
2014-08-16,2.86, -3.15, 14.54, 1.84, 2.05, 8.45, repro,
2014-08-17,-0.63, 0.14, 4.02, 1.64, 1.84, 7.84, repro,
2014-08-18,0.30, -0.99, 1.67, 1.67, 1.86, 7.69, repro,
2014-08-19,-0.18, -0.39, 0.03, 1.64, 1.87, 7.81, repro,
2014-08-20,0.62, -3.32, -3.91, 1.72, 2.13, 8.27, repro,
2014-08-21,0.25, -1.17, 9.30, 1.75, 2.02, 8.12, repro,
2014-08-22,-0.77, 0.54, -2.74, 1.78, 2.06, 8.54, repro,
2014-08-23,0.81, 0.92, 12.35, 1.67, 1.93, 8.02, repro,
2014-08-24,-1.44, 0.08, 6.83, 1.77, 2.17, 8.35, repro,
2014-08-25,-0.05, -0.84, 9.10, 1.59, 1.84, 7.56, repro,
2014-08-26,-0.14, 0.25, -3.45, 1.68, 1.90, 7.78, repro,
2014-08-27,-0.10, -0.55, 1.90, 1.84, 2.03, 8.97, repro,
2014-08-28,-0.06, -0.35, -3.61, 1.88, 2.35, 9.00, repro,
2014-08-29,-0.76, -1.94, 4.07, 1.63, 1.91, 7.80, repro,
2014-08-30,-1.45, -0.28, -3.06, 1.67, 1.98, 8.07, repro,
2014-08-31,1.19, -0.48, 3.82, 1.63, 1.94, 7.69, repro,
2014-09-01,1.68, -1.53, 16.42, 1.82, 2.34, 8.52, repro,
2014-09-02,-0.42, 0.51, 0.87, 1.96, 2.31, 9.49, repro,
2014-09-03,-1.74, 0.90, 0.31, 1.62, 1.82, 7.61, repro,
2014-09-04,-0.02, 0.63, -5.08, 1.72, 2.06, 8.23, repro,
2014-09-05,0.81, 1.64, -3.71, 1.68, 1.92, 8.18, repro,
2014-09-06,-1.49, -0.42, 0.03, 1.66, 1.95, 7.88, repro,
2014-09-07,0.75, -3.13, 6.32, 1.62, 1.83, 7.78, repro,
2014-09-08,-1.77, 1.94, 0.45, 1.65, 1.97, 7.90, repro,
2014-09-09,0.01, 2.46, -8.30, 1.73, 2.07, 8.35, repro,
2014-09-10,-1.40, 0.23, 6.62, 1.69, 2.07, 8.17, repro,
2014-09-11,-0.23, -0.01, 4.84, 1.57, 1.80, 7.43, repro,
2014-09-12,0.19, -1.27, 15.93, 1.62, 1.94, 7.77, repro,
2014-09-13,-0.41, 0.36, 8.12, 1.58, 1.80, 7.52, repro,
2014-09-14,-2.47, 1.65, -4.97, 1.70, 1.87, 8.19, repro,
2014-09-15,0.64, 0.56, 0.36, 1.67, 1.93, 7.86, repro,
2014-09-16,-1.58, 1.11, 0.07, 1.57, 1.79, 7.39, repro,
2014-09-17,1.08, -0.52, 4.85, 1.67, 1.90, 8.17, repro,
2014-09-18,-0.16, -2.47, -0.48, 1.58, 1.77, 7.35, repro,
2014-09-19,-0.31, 0.37, 1.18, 1.62, 1.82, 7.63, repro,
2014-09-20,0.03, 1.64, 5.48, 1.65, 1.91, 7.96, repro,
2014-09-21,0.48, 0.75, 4.26, 1.71, 2.03, 8.18, repro,
2014-09-22,-1.84, -0.36, 10.55, 1.65, 1.96, 7.96, repro,
2014-09-23,-1.51, -0.76, 4.94, 1.83, 2.29, 9.13, repro,
2014-09-24,0.35, -0.11, 0.62, 1.71, 1.97, 8.32, repro,
2014-09-25,-0.59, 3.35, 1.56, 1.72, 2.00, 8.20, repro,
2014-09-26,-0.83, 0.73, -0.28, 1.63, 1.86, 7.72, repro,
2014-09-27,-0.93, 1.25, -1.48, 1.68, 2.18, 8.21, repro,
2014-09-28,0.30, 1.24, 10.73, 1.69, 1.98, 8.01, repro,
2014-09-29,-0.78, 1.02, 7.77, 1.57, 1.77, 7.42, repro,
2014-09-30,-0.62, 0.61, 0.94, 1.62, 1.78, 7.63, repro,
2014-10-01,-0.87, 1.86, -3.26, 1.66, 2.02, 8.18, repro,
2014-10-02,-1.64, 2.96, -6.09, 1.76, 2.12, 8.32, repro,
2014-10-03,-0.50, 0.47, 1.81, 1.56, 1.76, 7.32, repro,
2014-10-04,0.33, 1.61, 2.57, 1.70, 1.97, 8.12, repro,
2014-10-05,-0.92, 0.96, -6.89, 1.58, 1.77, 7.44, repro,
2014-10-06,-0.06, -0.09, -1.22, 1.57, 1.82, 7.53, repro,
2014-10-07,-1.40, 2.46, 1.09, 1.62, 1.82, 7.86, repro,
2014-10-08,-0.29, 3.49, -2.50, 1.61, 1.85, 7.61, repro,
2014-10-09,-1.10, 0.25, 7.49, 1.59, 1.78, 7.44, repro,
2014-10-10,0.34, 3.99, 2.91, 1.68, 1.86, 7.87, repro,
2014-10-11,1.57, 1.31, 2.08, 1.79, 2.18, 8.26, repro,
2014-10-12,1.52, 0.63, 7.29, 1.82, 2.31, 8.74, repro,
2014-10-13,-1.93, 1.70, 12.43, 1.79, 2.12, 8.76, repro,
2014-10-14,0.57, 1.64, 3.58, 1.77, 2.03, 8.38, repro,
2014-10-15,-1.22, 1.24, 2.09, 1.71, 1.90, 7.93, repro,
2014-10-16,-1.46, 0.08, -8.59, 1.61, 1.82, 7.57, repro,
2014-10-17,-2.18, -0.08, 6.77, 1.64, 1.80, 7.75, repro,
2014-10-18,-2.85, 1.75, 5.56, 1.57, 1.74, 7.39, repro,
2014-10-19,-2.23, 0.79, -1.51, 1.73, 1.87, 8.14, repro,
2014-10-20,-3.01, 1.87, 2.80, 1.64, 1.81, 7.61, repro,
2014-10-21,0.13, -0.04, 5.48, 1.73, 2.06, 8.19, repro,
2014-10-22,-0.47, 2.95, 4.48, 1.66, 1.95, 7.91, repro,
2014-10-23,-0.77, -0.75, 11.15, 1.63, 1.90, 7.73, repro,
2014-10-24,0.33, 1.23, -2.03, 1.70, 2.01, 8.16, repro,
2014-10-25,1.97, 0.17, 3.75, 1.72, 2.02, 7.89, repro,
2014-10-26,-0.05, 1.08, 3.54, 1.68, 1.92, 8.05, repro,
2014-10-27,0.41, -0.75, 4.53, 1.86, 2.00, 8.71, repro,
2014-10-28,-2.42, 2.51, 3.48, 1.68, 1.88, 8.02, repro,
2014-10-29,-0.25, 1.06, 10.46, 1.65, 1.81, 7.71, repro,
2014-10-30,-4.48, 3.06, 0.62, 1.67, 1.93, 7.96, repro,
2014-10-31,-1.21, 2.00, -5.72, 1.64, 1.80, 7.79, repro,
2014-11-01,-1.93, -1.32, -3.89, 1.69, 1.93, 8.04, repro,
2014-11-02,-0.03, 1.81, -1.16, 1.66, 1.78, 7.87, repro,
2014-11-03,0.18, 0.99, 7.98, 1.82, 2.13, 8.70, repro,
2014-11-04,-1.44, 1.67, -5.65, 1.63, 1.84, 7.75, repro,
2014-11-05,-0.76, 0.07, -3.32, 1.71, 1.94, 8.08, repro,
2014-11-06,0.83, 2.78, 7.72, 1.85, 2.10, 8.80, repro,
2014-11-07,-0.39, -0.62, -3.84, 1.85, 2.19, 8.80, repro,
2014-11-08,-2.29, 2.97, 1.60, 1.61, 1.78, 7.65, repro,
2014-11-09,-0.64, -1.19, 5.93, 1.79, 1.91, 8.44, repro,
2014-11-10,-1.33, 0.58, 3.28, 1.76, 1.91, 8.15, repro,
2014-11-11,-0.33, -0.02, 3.37, 1.61, 1.75, 7.63, repro,
2014-11-12,-3.52, 1.45, 4.90, 1.65, 1.85, 7.82, repro,
2014-11-13,-1.89, 2.19, -1.47, 1.64, 1.77, 7.74, repro,
2014-11-14,-1.64, 2.14, -8.28, 1.65, 1.78, 7.80, repro,
2014-11-15,-3.04, 1.05, 0.40, 1.76, 1.92, 8.56, repro,
2014-11-16,-0.47, 1.84, -0.01, 1.61, 1.77, 7.72, repro,
2014-11-17,-0.28, 0.38, 4.42, 1.75, 2.07, 8.88, repro,
2014-11-18,-0.93, 1.64, 2.64, 1.69, 1.82, 7.85, repro,
2014-11-19,-3.44, 2.84, 0.78, 1.78, 2.02, 8.64, repro,
2014-11-20,-1.45, -1.50, 3.87, 1.77, 2.11, 8.61, repro,
2014-11-21,-1.93, -0.41, 8.44, 1.78, 2.02, 8.73, repro,
2014-11-22,-0.99, -2.69, 3.42, 1.79, 2.06, 9.06, repro,
2014-11-23,-1.80, -0.43, 0.75, 1.72, 1.92, 8.19, repro,
2014-11-24,0.36, 0.89, 8.97, 1.69, 1.93, 8.11, repro,
2014-11-25,-2.93, -0.44, -0.43, 1.78, 2.06, 8.66, repro,
2014-11-26,-1.17, -0.23, 15.63, 1.77, 1.95, 8.38, repro,
2014-11-27,-1.98, -0.88, 2.43, 1.71, 1.85, 8.14, repro,
2014-11-28,-0.38, -0.67, -2.17, 1.67, 1.88, 8.06, repro,
2014-11-29,-0.26, 1.78, -5.05, 1.97, 2.20, 8.84, repro,
2014-11-30,-0.00, -1.15, -14.57, 1.80, 2.02, 8.86, repro,
2014-12-01,-2.69, 0.52, 3.18, 1.82, 1.95, 8.59, repro,
2014-12-02,-0.15, 0.66, 0.37, 1.66, 1.85, 7.98, repro,
2014-12-03,-1.40, 0.38, 4.53, 1.64, 1.81, 7.75, repro,
2014-12-04,-0.92, -1.76, 3.69, 1.74, 1.97, 8.33, repro,
2014-12-05,-0.44, 0.34, 4.19, 1.67, 1.82, 8.03, repro,
2014-12-06,0.54, 3.39, -10.43, 1.71, 1.92, 8.27, repro,
2014-12-07,-2.78, -1.36, -7.44, 1.65, 1.82, 7.94, repro,
2014-12-08,-1.28, 0.79, -14.01, 1.61, 1.77, 7.64, repro,
2014-12-09,-0.70, 2.80, 1.07, 1.87, 1.98, 9.24, repro,
2014-12-10,-0.77, 0.74, -12.27, 1.68, 1.81, 7.91, repro,
2014-12-11,-0.86, 1.01, -18.12, 1.73, 1.90, 8.48, repro,
2014-12-12,-1.24, 0.55, -3.75, 1.68, 1.90, 8.01, repro,
2014-12-13,-0.79, 1.66, -1.79, 1.68, 1.81, 8.15, repro,
2014-12-14,-0.09, 1.25, -0.76, 1.66, 1.79, 7.98, repro,
2014-12-15,1.75, 0.04, 2.34, 1.60, 1.75, 7.60, repro,
2014-12-16,-0.46, -2.14, 1.80, 1.72, 1.87, 8.25, repro,
2014-12-17,-0.86, 1.12, 6.76, 1.63, 1.81, 7.74, repro,
2014-12-18,-0.05, 0.48, -1.82, 1.68, 1.88, 7.99, repro,
2014-12-19,-1.42, 1.20, 7.26, 1.64, 1.77, 7.68, repro,
2014-12-20,-1.37, 2.15, 2.44, 1.78, 1.99, 8.41, repro,
2014-12-21,-2.44, 2.05, 4.75, 1.88, 2.00, 8.77, repro,
2014-12-22,-2.14, -0.60, 3.82, 1.63, 1.76, 7.70, repro,
2014-12-23,-1.09, 0.88, 7.99, 1.63, 1.77, 7.78, repro,
2014-12-24,1.03, 0.47, 10.10, 1.61, 1.74, 7.56, repro,
2014-12-25,-0.74, 2.27, 8.47, 1.66, 1.83, 7.80, repro,
2014-12-26,-1.50, -0.31, 6.60, 1.59, 1.75, 7.56, repro,
2014-12-27,-2.19, 0.20, 5.30, 1.71, 1.98, 8.45, repro,
2014-12-28,-0.86, 0.75, 3.83, 1.70, 1.94, 8.19, repro,
2014-12-29,-0.69, 1.72, 7.50, 1.89, 2.31, 9.34, repro,
2014-12-30,-0.84, 1.25, 2.29, 1.60, 1.84, 7.71, repro,
2014-12-31,-0.76, 2.01, 9.51, 1.65, 1.84, 7.79, repro,
2015-01-01,-0.64, -1.00, 11.10, 1.76, 2.14, 8.37, repro,
2015-01-02,-1.92, 1.37, 8.92, 1.72, 1.94, 8.03, repro,
2015-01-03,-1.27, 2.07, -1.57, 2.09, 2.44, 10.17, repro,
2015-01-04,-2.01, -2.50, 5.06, 1.90, 2.30, 9.21, repro,
2015-01-05,-1.62, -1.87, 2.11, 1.84, 2.09, 8.84, repro,
