PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRPK
Station name,Burnt_Peak_SCIGN
Begin Date, 2000-12-08
End Date, 2019-07-06
Release Date, 2019-10-03
Reference position, 34.6822833174 North Latitude, -118.5768076990 East Longitude, 1729.12163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-16,6.99, 0.05, 8.63, 2.19, 1.80, 8.13, repro,
2001-08-17,6.15, -0.47, 3.50, 2.19, 1.85, 8.19, repro,
2001-08-18,4.95, 1.06, 9.53, 2.19, 1.88, 8.18, repro,
2001-08-19,5.63, -0.48, 7.12, 2.13, 1.82, 8.01, repro,
2001-08-20,5.59, -1.15, 6.78, 2.23, 1.89, 8.35, repro,
2001-08-21,5.13, -0.98, 13.22, 2.25, 1.93, 8.42, repro,
2001-08-22,4.33, 0.35, 8.89, 2.15, 1.85, 8.16, repro,
2001-08-23,5.80, -0.23, 7.08, 2.11, 1.77, 8.01, repro,
2001-08-24,4.45, -1.82, 12.10, 2.14, 1.83, 8.00, repro,
2001-08-25,4.84, -0.54, 12.78, 2.15, 1.85, 8.24, repro,
2001-08-26,5.20, -0.57, 8.52, 2.23, 1.89, 8.37, repro,
2001-08-27,4.80, -1.88, 11.32, 2.18, 1.82, 8.35, repro,
2001-08-28,4.70, -0.95, 15.96, 2.39, 1.99, 8.98, repro,
2001-08-29,4.05, -0.04, 5.75, 2.25, 1.90, 8.44, repro,
2001-08-30,6.54, -1.42, 3.21, 2.27, 1.92, 8.47, repro,
2001-08-31,5.39, -0.58, 18.94, 2.39, 1.95, 8.70, repro,
2001-09-01,5.84, 0.61, 17.57, 2.09, 1.79, 8.02, repro,
2001-09-02,5.68, -1.79, 11.96, 2.21, 1.92, 8.31, repro,
2001-09-03,3.99, -0.26, 17.81, 2.18, 1.83, 8.39, repro,
2001-09-04,5.75, -1.30, 8.41, 2.19, 1.89, 8.45, repro,
2001-09-05,6.27, -0.93, 20.00, 2.34, 2.09, 9.00, repro,
2001-09-06,4.88, -1.03, 13.59, 2.14, 1.83, 8.19, repro,
2001-09-07,4.17, -0.03, 10.98, 2.04, 1.75, 7.88, repro,
2001-09-08,3.19, 0.49, 16.09, 2.09, 1.81, 8.00, repro,
2001-09-09,5.11, 0.17, 9.31, 2.09, 1.82, 8.01, repro,
2001-09-10,4.92, -1.06, 7.89, 1.99, 1.69, 7.71, repro,
2001-09-11,5.07, -0.01, 10.80, 2.06, 1.85, 8.00, repro,
2001-09-12,5.86, -2.03, 14.16, 2.16, 2.00, 8.41, repro,
2001-09-13,2.94, -1.14, 21.97, 2.03, 1.75, 7.85, repro,
2001-09-14,5.18, -0.57, 11.84, 1.98, 1.69, 7.69, repro,
2001-09-15,5.64, 0.85, 11.17, 2.04, 1.79, 7.84, repro,
2001-09-16,3.72, -0.66, 15.99, 2.05, 1.78, 7.85, repro,
2001-09-17,3.61, -0.67, 16.78, 2.05, 1.80, 7.86, repro,
2001-09-18,4.12, -0.88, 18.61, 2.07, 1.78, 7.88, repro,
2001-09-19,4.34, -0.15, 15.10, 2.04, 1.73, 7.84, repro,
2001-09-20,4.57, -0.42, 17.51, 2.11, 1.81, 8.11, repro,
2001-09-21,4.00, -0.24, 8.32, 2.05, 1.81, 8.00, repro,
2001-09-22,5.39, -0.90, 12.51, 2.02, 1.75, 7.85, repro,
2001-09-23,4.29, -2.06, 10.35, 2.02, 1.74, 7.80, repro,
2001-09-24,3.84, -1.04, 22.40, 2.06, 1.76, 7.98, repro,
2001-09-25,4.85, -1.17, 15.68, 2.11, 1.82, 8.09, repro,
2001-09-26,4.47, -0.40, 18.44, 2.02, 1.73, 7.79, repro,
2001-09-27,5.77, 0.39, 19.82, 2.04, 1.79, 7.83, repro,
2001-09-28,4.26, -1.63, 17.25, 2.07, 1.81, 8.01, repro,
2001-09-29,4.19, -1.28, 19.18, 2.10, 1.81, 7.99, repro,
2001-09-30,4.33, -1.27, 17.96, 2.13, 1.82, 8.08, repro,
2001-10-01,4.59, 0.23, 16.99, 2.03, 1.71, 7.83, repro,
2001-10-02,3.52, -0.83, 14.17, 2.01, 1.72, 7.75, repro,
2001-10-03,2.91, -1.42, 17.79, 2.08, 1.79, 8.09, repro,
2001-10-04,4.63, -1.29, 14.03, 2.21, 1.78, 8.46, repro,
2001-10-05,4.01, -0.31, 17.31, 2.19, 1.81, 8.36, repro,
2001-10-06,3.12, 0.23, 24.14, 2.20, 1.84, 8.37, repro,
2001-10-07,3.41, 0.44, 17.98, 2.10, 1.81, 8.08, repro,
2001-10-08,4.33, -1.78, 12.36, 2.10, 1.75, 8.20, repro,
2001-10-09,5.16, 0.30, 20.18, 2.10, 1.75, 8.29, repro,
2001-10-10,3.90, -0.73, 4.19, 2.18, 1.79, 8.26, repro,
2001-10-11,4.28, -0.80, 25.85, 2.09, 1.82, 8.15, repro,
2001-10-12,5.20, 0.84, 17.71, 2.21, 1.83, 8.49, repro,
2001-10-13,4.78, -2.81, 20.96, 2.11, 1.84, 8.07, repro,
2001-10-14,3.77, -1.29, 13.64, 2.12, 1.83, 8.13, repro,
2001-10-15,4.94, -1.00, 13.29, 2.17, 1.89, 8.31, repro,
2001-10-16,4.29, -0.20, 11.00, 2.23, 1.87, 8.50, repro,
2001-10-17,3.03, 0.34, 19.47, 2.27, 1.92, 8.59, repro,
2001-10-18,4.54, -0.32, 23.57, 2.21, 1.84, 8.48, repro,
2001-10-19,4.33, -1.42, 5.83, 2.36, 1.97, 8.98, repro,
2001-10-20,4.75, -1.26, 17.04, 2.21, 1.84, 8.40, repro,
2001-10-21,4.82, -0.69, 15.33, 2.24, 1.90, 8.65, repro,
2001-10-22,3.13, -1.07, 20.63, 2.17, 1.92, 8.36, repro,
2001-10-23,3.31, -0.79, 26.60, 2.21, 1.85, 8.56, repro,
2001-10-24,4.26, -0.99, 15.95, 2.19, 1.84, 8.39, repro,
2001-10-25,4.67, -1.36, 9.47, 2.44, 2.11, 9.19, repro,
2001-10-26,3.96, -0.64, 15.15, 2.29, 1.93, 8.76, repro,
2001-10-27,4.34, 0.24, 15.64, 2.19, 1.86, 8.28, repro,
2001-10-28,5.76, 0.34, 14.59, 2.23, 1.91, 8.52, repro,
2001-10-29,4.63, -1.22, 13.79, 2.13, 1.83, 8.24, repro,
2001-10-30,4.54, -0.68, 9.85, 2.12, 1.84, 8.18, repro,
2001-10-31,3.15, 0.49, 22.18, 2.17, 1.84, 8.39, repro,
2001-11-01,5.57, -0.26, 20.40, 2.15, 1.87, 8.27, repro,
2001-11-02,4.27, -0.60, 16.29, 2.11, 1.84, 8.09, repro,
2001-11-03,3.88, 0.23, 8.87, 2.24, 1.96, 8.57, repro,
2001-11-04,3.90, 0.46, 3.55, 2.23, 1.91, 8.48, repro,
2001-11-05,4.46, -0.71, 14.26, 2.38, 2.11, 9.29, repro,
2001-11-06,4.09, 0.36, 14.76, 2.29, 2.00, 8.94, repro,
2001-11-07,3.14, 0.65, 19.49, 2.10, 1.79, 8.17, repro,
2001-11-08,3.32, -1.71, 8.57, 2.23, 1.89, 8.68, repro,
2001-11-09,5.99, -1.38, 9.69, 2.32, 1.99, 9.47, repro,
2001-11-10,2.80, -1.25, 11.04, 2.36, 2.07, 9.34, repro,
2001-11-11,4.85, 1.89, 14.19, 2.10, 1.82, 8.22, repro,
2001-11-12,4.78, 1.12, 16.73, 2.11, 1.81, 8.23, repro,
2001-11-13,2.78, -1.52, 17.97, 2.21, 1.83, 8.53, repro,
2001-11-14,5.12, -1.09, 16.60, 2.14, 1.75, 8.21, repro,
2001-11-15,4.07, -0.55, 15.57, 2.05, 1.73, 7.99, repro,
2001-11-16,5.64, -0.00, 13.32, 2.15, 1.91, 8.40, repro,
