PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GWEN
Station name,GWEN_GPS
Begin Date, 1997-05-15
End Date, 2007-11-06
Release Date, 2019-08-30
Reference position, 45.7826325809 North Latitude, -121.3275632394 East Longitude, 732.33694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-06-23,0.66, -0.42, -3.97, 2.41, 1.80, 7.84, repro,
1997-06-24,0.64, 0.39, -4.93, 2.52, 1.89, 8.17, repro,
1997-06-25,0.72, 0.84, -1.26, 2.50, 1.89, 8.20, repro,
1997-06-26,0.27, 4.24, 9.03, 2.49, 1.83, 7.97, repro,
1997-06-27,0.97, 0.84, 2.94, 2.53, 1.92, 8.23, repro,
1997-06-28,-0.82, -0.69, 4.67, 2.51, 1.89, 8.19, repro,
1997-06-29,0.66, -1.39, 0.93, 2.44, 1.80, 7.92, repro,
1997-06-30,-0.05, 0.26, 6.92, 2.44, 1.81, 7.90, repro,
1997-07-01,-0.69, -0.02, 2.59, 2.53, 1.87, 8.24, repro,
1997-07-02,-0.45, 0.05, 12.32, 2.50, 1.88, 8.12, repro,
1997-07-03,1.46, -2.33, -1.11, 2.43, 1.81, 7.87, repro,
1997-07-04,0.13, -1.40, -0.26, 2.44, 1.80, 7.92, repro,
1997-07-05,1.14, -0.66, 1.54, 2.56, 1.84, 8.24, repro,
1997-07-06,0.99, 5.72, -9.14, 2.46, 1.82, 7.94, repro,
1997-07-07,0.98, -0.59, 7.99, 2.44, 1.83, 7.89, repro,
1997-07-08,-0.39, -1.10, 9.78, 2.49, 1.84, 8.07, repro,
1997-07-09,5.32, -0.86, -3.31, 2.47, 1.84, 7.92, repro,
1997-07-10,0.42, 0.11, -3.83, 2.45, 1.81, 7.95, repro,
1997-07-11,0.21, 0.14, -5.23, 2.48, 1.88, 8.20, repro,
1997-07-12,1.73, -1.13, -2.67, 2.48, 1.85, 8.19, repro,
1997-07-13,-0.33, -1.96, -0.10, 2.41, 1.81, 7.93, repro,
1997-07-14,0.15, -1.58, 6.05, 2.66, 1.91, 8.40, repro,
1997-07-15,-1.97, 1.17, -0.35, 2.51, 1.86, 8.20, repro,
1997-07-16,1.00, -0.62, -0.86, 2.54, 1.84, 8.15, repro,
1997-07-17,0.11, -1.25, -8.10, 2.47, 1.82, 7.99, repro,
1997-07-18,0.68, 0.17, -6.71, 2.43, 1.80, 7.90, repro,
1997-07-19,0.78, -1.32, -5.97, 2.55, 1.88, 8.31, repro,
1997-07-20,0.82, -1.75, -5.37, 2.52, 1.81, 8.06, repro,
1997-07-21,-0.67, 1.01, 7.89, 2.49, 1.83, 8.00, repro,
1997-07-22,-1.36, -2.42, -5.75, 2.56, 1.93, 8.31, repro,
1997-07-23,1.69, 1.55, 0.25, 2.62, 1.89, 8.49, repro,
1997-07-24,-1.48, 1.52, 8.81, 2.60, 1.93, 8.42, repro,
1997-07-25,0.71, -0.26, -2.25, 2.66, 1.93, 8.39, repro,
1997-07-26,1.46, -2.14, -0.10, 2.58, 1.85, 8.15, repro,
1997-07-27,0.29, -1.85, -3.97, 2.53, 1.85, 8.17, repro,
1997-07-28,0.32, -1.28, 7.95, 2.56, 1.87, 8.20, repro,
1997-07-29,0.24, -0.74, -1.66, 2.56, 1.84, 8.17, repro,
1997-07-30,0.50, 1.63, 3.17, 2.52, 1.85, 8.18, repro,
1997-07-31,-3.62, 0.77, 1.33, 2.63, 1.93, 8.48, repro,
1997-08-01,-0.59, -1.48, 3.26, 2.55, 1.88, 8.27, repro,
1997-08-02,-1.92, -2.54, 2.65, 2.47, 1.82, 7.94, repro,
1997-08-03,0.93, -3.34, 3.10, 2.46, 1.81, 7.87, repro,
1997-08-04,-0.86, -2.03, 2.12, 2.54, 1.83, 8.10, repro,
1997-08-05,-2.17, -1.71, 4.73, 2.46, 1.82, 7.88, repro,
1997-08-07,-2.97, 0.72, -5.93, 2.57, 1.86, 8.25, repro,
1997-08-08,2.39, -1.87, 4.84, 2.55, 1.84, 8.10, repro,
1997-08-09,-0.28, -2.15, 7.34, 2.50, 1.82, 7.92, repro,
1997-08-10,-0.66, -3.22, -0.89, 2.45, 1.79, 7.80, repro,
1997-08-11,-0.82, -3.80, 3.14, 2.45, 1.83, 7.92, repro,
1997-08-12,0.23, -2.13, -9.47, 2.61, 1.84, 8.23, repro,
1997-08-13,0.87, -2.85, 0.18, 2.51, 1.83, 8.01, repro,
1997-08-14,-2.62, -1.71, 12.38, 2.47, 1.81, 7.88, repro,
1997-08-15,0.65, -1.23, 12.08, 2.55, 1.88, 8.07, repro,
1997-08-16,-0.50, -3.14, 9.58, 2.51, 1.84, 8.14, repro,
1997-08-17,-1.42, -2.29, 4.63, 2.54, 1.85, 8.30, repro,
1997-08-18,-0.21, -3.03, 0.26, 2.43, 1.82, 7.87, repro,
1997-08-19,-0.40, -1.15, 9.91, 2.53, 1.88, 8.31, repro,
1997-08-20,-0.73, -2.01, 8.35, 2.52, 1.86, 8.25, repro,
1997-08-21,-1.89, -2.52, 9.29, 2.43, 1.86, 7.99, repro,
1997-08-22,0.50, -4.23, 5.04, 2.51, 1.89, 8.38, repro,
1997-08-23,-0.47, -0.24, 21.01, 2.52, 1.88, 8.36, repro,
1997-08-24,-0.40, -0.64, 9.59, 2.54, 1.92, 8.31, repro,
1997-08-25,-2.47, -2.11, 4.68, 2.57, 1.89, 8.32, repro,
1997-08-26,-0.68, -3.09, 3.27, 2.39, 1.80, 7.77, repro,
1997-08-27,-1.78, -0.47, 8.59, 2.51, 1.87, 8.20, repro,
1997-08-28,-2.79, -3.06, 4.30, 2.39, 1.79, 7.83, repro,
1997-08-29,-1.07, -3.01, 9.28, 2.41, 1.82, 7.75, repro,
1997-08-30,-1.77, -3.27, 10.12, 2.37, 1.78, 7.66, repro,
1997-09-01,-1.71, -3.25, 7.95, 2.39, 1.81, 7.82, repro,
1997-09-03,-0.18, -0.37, 6.78, 2.49, 1.87, 7.94, repro,
1997-09-04,-1.86, -1.95, 13.67, 2.51, 1.90, 8.02, repro,
1997-09-05,-2.36, -0.90, 9.04, 2.36, 1.80, 7.75, repro,
1997-09-06,-3.61, 0.88, -0.02, 2.36, 1.81, 7.83, repro,
1997-09-07,-1.07, -2.35, 7.72, 2.42, 1.81, 7.88, repro,
1997-09-08,-2.46, -1.89, 8.02, 2.40, 1.77, 7.74, repro,
1997-09-09,-3.95, -2.59, 15.32, 2.45, 1.86, 8.11, repro,
1997-09-10,-0.27, -4.34, 9.09, 2.41, 1.80, 7.82, repro,
1997-09-11,-0.07, 0.28, 10.52, 2.52, 1.84, 8.26, repro,
1997-09-12,-0.86, 1.20, 12.42, 2.52, 1.85, 8.28, repro,
1997-09-13,-1.47, -3.37, 1.23, 2.44, 1.79, 7.87, repro,
1997-09-14,-0.76, -2.50, 5.70, 2.38, 1.80, 7.74, repro,
1997-09-15,-0.74, -0.02, 9.38, 2.40, 1.81, 7.80, repro,
1997-09-16,-1.16, -4.12, 8.49, 2.37, 1.78, 7.73, repro,
1997-09-18,-0.16, -1.72, 0.45, 2.39, 1.84, 7.91, repro,
1997-09-19,-1.82, -2.05, 4.74, 2.40, 1.80, 7.84, repro,
1997-09-20,-1.15, -3.87, 1.77, 2.41, 1.85, 7.91, repro,
1997-09-21,-0.01, -2.58, -1.28, 2.36, 1.79, 7.71, repro,
1997-09-22,-0.68, -2.28, 1.54, 2.39, 1.83, 7.89, repro,
1997-09-23,-0.34, -2.74, 5.29, 2.50, 1.82, 8.08, repro,
1997-09-24,-1.54, -2.34, 6.79, 2.43, 1.83, 7.96, repro,
1997-09-25,-1.80, -3.12, 10.90, 2.50, 1.88, 8.12, repro,
1997-09-26,-1.66, -3.52, 9.97, 2.48, 1.85, 8.02, repro,
1997-09-27,-3.14, -1.18, 16.92, 2.46, 1.92, 8.34, repro,
1997-09-28,-4.15, -1.38, 7.62, 2.45, 1.82, 8.03, repro,
1997-09-29,0.55, -1.42, 4.38, 2.56, 1.92, 8.32, repro,
1997-09-30,0.08, -1.10, 13.91, 2.42, 1.84, 7.84, repro,
1997-10-01,-1.98, -1.48, 15.23, 2.41, 1.81, 7.84, repro,
1997-10-02,0.27, -1.70, 12.46, 2.40, 1.83, 7.85, repro,
1997-10-03,-2.19, -1.88, 14.89, 2.55, 1.86, 8.15, repro,
1997-10-04,-2.73, -4.71, 6.91, 2.57, 1.87, 8.22, repro,
1997-10-05,-0.26, -3.26, 6.28, 2.48, 1.87, 8.11, repro,
1997-10-06,-1.37, -0.96, 2.55, 2.43, 1.80, 7.85, repro,
1997-10-07,-0.24, -1.80, 6.24, 2.47, 1.84, 8.12, repro,
1997-10-08,-1.18, -2.85, 2.80, 2.47, 1.82, 8.07, repro,
1997-10-09,-1.90, -2.70, 7.88, 2.44, 1.80, 8.00, repro,
1997-10-10,-2.14, -3.09, -1.71, 2.59, 1.95, 8.64, repro,
1997-10-11,-0.23, -2.08, 5.02, 2.50, 1.85, 7.95, repro,
1997-10-12,-1.44, -2.58, 5.97, 2.46, 1.82, 7.90, repro,
1997-10-13,-0.36, -2.62, -10.41, 2.53, 1.87, 8.16, repro,
1997-10-14,-1.23, -0.16, -1.43, 2.64, 1.97, 8.75, repro,
1997-10-15,-0.20, -2.70, -2.61, 2.66, 1.96, 8.78, repro,
1997-10-16,-1.95, -3.03, -4.09, 2.49, 1.90, 8.27, repro,
1997-10-17,-0.66, -0.47, 18.33, 2.58, 1.91, 8.43, repro,
1997-10-18,0.37, -1.54, -5.62, 2.55, 1.85, 8.05, repro,
1997-10-19,1.36, -1.24, -4.18, 2.58, 1.85, 8.16, repro,
1997-10-20,1.61, -1.61, -5.64, 2.75, 2.02, 8.92, repro,
1997-10-21,1.40, -1.67, -4.47, 2.55, 1.90, 8.38, repro,
1997-10-22,0.93, -2.27, 5.71, 2.57, 1.93, 8.43, repro,
1997-10-23,2.09, -0.41, -8.61, 2.66, 1.92, 8.50, repro,
1997-10-24,2.15, -3.17, -6.55, 2.68, 1.94, 8.50, repro,
1997-10-25,-0.23, -2.02, -2.58, 2.65, 1.92, 8.43, repro,
1997-10-26,-0.98, -2.73, 2.43, 2.61, 1.89, 8.39, repro,
1997-10-27,0.72, -2.77, -0.38, 2.65, 1.92, 8.53, repro,
1997-10-28,-1.34, -2.52, -2.28, 2.95, 2.18, 9.24, repro,
1997-10-29,1.95, -0.55, 0.14, 2.59, 1.93, 8.63, repro,
1997-10-30,-3.15, -2.95, -4.12, 2.52, 1.87, 8.27, repro,
1997-10-31,-0.14, -2.29, -3.08, 2.60, 1.97, 8.63, repro,
1997-11-01,-0.11, 0.16, -8.37, 2.62, 1.94, 8.76, repro,
1997-11-02,-0.22, -1.44, 1.04, 2.58, 1.97, 8.80, repro,
1997-11-03,-1.22, -0.33, 9.24, 2.73, 2.01, 8.97, repro,
1997-11-04,0.62, -1.34, -5.99, 2.62, 1.91, 8.36, repro,
1997-11-05,3.09, -4.05, 0.59, 2.59, 1.88, 8.42, repro,
1997-11-06,1.73, -3.50, -2.98, 2.83, 2.00, 8.89, repro,
1997-11-07,-0.02, -0.35, -0.19, 2.84, 2.06, 9.09, repro,
1997-11-08,-1.58, -1.36, 2.33, 2.76, 2.01, 8.77, repro,
1997-11-09,-1.47, -0.96, -1.22, 2.56, 1.90, 8.24, repro,
1997-11-10,0.90, -2.95, 1.88, 2.49, 1.90, 8.32, repro,
1997-11-11,0.20, -2.12, 12.12, 2.55, 1.92, 8.61, repro,
1997-11-12,4.50, -4.76, 7.03, 2.39, 1.79, 7.87, repro,
1997-11-13,-1.14, 0.17, 11.38, 2.74, 2.01, 8.79, repro,
1997-11-14,1.75, -6.59, 7.25, 2.78, 2.06, 8.93, repro,
1997-11-15,2.39, -6.89, -4.08, 2.63, 1.94, 8.39, repro,
1997-11-16,2.22, -6.30, -0.94, 2.50, 1.86, 8.23, repro,
1997-11-17,4.15, -5.71, 6.25, 2.79, 2.03, 8.98, repro,
1997-11-18,4.73, -4.81, 16.34, 2.72, 2.06, 9.28, repro,
1997-11-19,1.38, -5.38, 8.57, 2.66, 1.93, 8.72, repro,
1997-11-20,0.23, -1.94, 14.50, 2.85, 2.00, 8.95, repro,
1997-11-21,-0.39, 0.28, 0.83, 3.24, 2.22, 10.20, repro,
1997-11-22,2.61, -2.60, -0.44, 2.99, 2.06, 9.25, repro,
1997-11-23,-1.49, -0.05, 11.87, 2.78, 1.97, 8.85, repro,
1997-11-24,-1.03, -2.82, 16.26, 2.84, 2.01, 9.03, repro,
1997-11-25,0.09, -0.31, 3.17, 2.69, 1.99, 8.96, repro,
1997-11-26,-2.84, -1.20, 6.67, 2.80, 1.98, 8.94, repro,
1997-11-27,-2.30, 1.18, 14.19, 2.54, 1.89, 8.41, repro,
1997-11-28,-1.28, -1.78, 13.30, 2.73, 2.02, 9.18, repro,
1997-11-29,-2.67, 0.18, 5.14, 2.73, 2.00, 8.72, repro,
1997-11-30,-0.04, -2.05, 3.13, 2.52, 1.84, 8.13, repro,
1997-12-01,-2.86, -2.16, 3.83, 2.69, 1.93, 8.74, repro,
1997-12-02,-3.02, -0.76, 3.75, 2.56, 1.87, 8.37, repro,
1997-12-03,-2.14, -0.23, 3.60, 2.58, 1.90, 8.71, repro,
1997-12-05,-1.20, -1.40, -1.86, 2.67, 1.96, 8.79, repro,
1997-12-06,-2.02, -1.93, -0.17, 2.62, 1.91, 8.53, repro,
1997-12-07,-1.87, -2.05, 5.02, 2.41, 1.82, 7.93, repro,
1997-12-08,-1.11, 0.73, 7.46, 2.59, 1.90, 8.57, repro,
1997-12-09,-3.63, -0.27, -3.09, 2.49, 1.88, 8.16, repro,
1997-12-10,-2.97, 0.48, -2.33, 2.60, 1.86, 8.40, repro,
1997-12-11,-3.23, -0.76, -11.37, 2.43, 1.81, 8.06, repro,
1997-12-12,-2.31, -1.41, -9.18, 2.40, 1.78, 7.92, repro,
1997-12-13,-4.50, -1.34, -0.40, 2.43, 1.82, 8.14, repro,
1997-12-14,-3.71, -1.69, -2.62, 2.43, 1.80, 8.19, repro,
1997-12-15,-2.69, -1.00, 6.54, 2.66, 1.92, 8.82, repro,
1997-12-16,-5.34, -6.57, 7.06, 2.59, 1.87, 8.50, repro,
1997-12-17,-2.62, -3.76, 10.05, 2.47, 1.81, 8.20, repro,
1997-12-18,-3.33, -1.07, -11.50, 2.71, 2.01, 8.78, repro,
1997-12-19,-3.48, -1.08, -4.19, 2.46, 1.90, 8.08, repro,
1997-12-20,-2.88, -0.40, -0.65, 2.51, 1.89, 8.03, repro,
1997-12-21,-3.03, -2.10, 0.65, 2.66, 1.99, 8.75, repro,
1997-12-22,-3.16, -1.87, -5.29, 2.45, 1.80, 7.94, repro,
1997-12-23,-5.20, -2.95, -8.94, 2.84, 2.11, 9.35, repro,
1997-12-24,-4.18, -0.96, -1.47, 2.61, 1.98, 8.46, repro,
1997-12-25,-4.07, -1.10, -10.34, 2.58, 1.88, 8.14, repro,
1997-12-26,-1.01, -1.27, -11.96, 2.52, 1.86, 7.92, repro,
1997-12-27,-2.20, -1.57, -1.14, 2.36, 1.79, 7.85, repro,
1997-12-28,-1.06, -1.91, -17.64, 2.48, 1.93, 8.33, repro,
1997-12-29,-2.50, 0.94, -2.80, 2.50, 1.89, 8.11, repro,
1997-12-30,-0.85, -0.37, -5.87, 2.55, 2.02, 8.53, repro,
1997-12-31,1.10, -1.06, -10.52, 2.40, 1.83, 7.86, repro,
1998-01-01,-0.74, -2.27, -4.87, 2.46, 1.81, 7.81, repro,
1998-01-02,-0.84, -0.92, -0.43, 2.51, 1.91, 8.29, repro,
1998-01-03,-1.01, -2.47, -1.56, 2.37, 1.77, 7.81, repro,
1998-01-04,-3.18, -1.12, -1.39, 2.37, 1.78, 7.75, repro,
1998-01-05,-3.09, -0.94, -4.78, 2.42, 1.90, 8.21, repro,
1998-01-06,0.73, -1.49, -6.79, 2.42, 1.89, 8.17, repro,
1998-01-07,-0.84, -2.15, -1.33, 2.61, 1.98, 8.64, repro,
1998-01-08,1.79, -0.85, -16.56, 2.65, 2.04, 9.04, repro,
1998-01-09,-2.01, 0.47, -8.14, 2.52, 1.91, 8.28, repro,
1998-01-10,-1.75, 0.06, -4.90, 2.50, 1.92, 8.37, repro,
1998-01-11,-1.67, 2.12, -18.87, 2.51, 2.02, 8.66, repro,
1998-01-12,-1.75, -1.02, -8.67, 2.56, 1.96, 8.50, repro,
1998-01-13,-0.25, -2.13, -10.34, 2.55, 2.01, 8.61, repro,
1998-01-14,2.19, -4.10, -6.25, 2.43, 1.80, 7.87, repro,
1998-01-15,-3.28, -2.13, -3.30, 2.57, 2.03, 8.80, repro,
1998-01-16,-2.08, -2.77, -4.75, 2.68, 2.12, 9.19, repro,
1998-01-17,-3.18, 0.47, -1.96, 2.52, 1.95, 8.43, repro,
1998-01-18,-2.54, -0.16, -5.82, 2.68, 2.04, 8.79, repro,
1998-01-19,1.10, 1.48, -7.01, 2.43, 1.83, 8.01, repro,
1998-01-20,-0.76, 1.50, -6.47, 2.41, 1.80, 7.84, repro,
1998-01-21,-1.63, 0.09, -4.77, 2.46, 1.86, 8.02, repro,
1998-01-22,-0.87, 0.03, -3.88, 2.52, 1.89, 8.24, repro,
1998-01-23,-0.48, 1.46, -12.77, 2.49, 1.90, 8.35, repro,
1998-01-24,-2.52, -0.64, -4.83, 2.46, 1.83, 7.97, repro,
1998-01-25,-0.12, 1.20, 1.24, 2.41, 1.78, 7.76, repro,
1998-01-26,-0.20, -1.44, -11.72, 2.47, 1.85, 7.96, repro,
1998-01-27,-0.98, 0.79, -6.61, 2.41, 1.81, 7.89, repro,
1998-01-28,-0.43, 0.91, -12.63, 2.43, 1.81, 7.93, repro,
1998-01-29,-0.91, 0.68, -3.95, 2.41, 1.79, 7.89, repro,
1998-01-30,0.30, 1.37, -14.68, 2.43, 1.81, 7.94, repro,
1998-01-31,-1.67, 0.72, -0.12, 2.39, 1.79, 7.67, repro,
1998-02-01,-2.64, 0.15, -6.85, 2.52, 1.87, 8.23, repro,
1998-02-02,-0.72, 0.85, -2.49, 2.35, 1.75, 7.56, repro,
1998-02-03,1.46, -1.07, -10.68, 2.44, 1.82, 8.01, repro,
1998-02-04,-1.19, -0.48, -3.45, 2.44, 1.79, 7.90, repro,
1998-02-05,-0.53, 0.91, -3.07, 2.76, 2.00, 8.81, repro,
1998-02-06,-3.57, 0.46, -3.44, 2.36, 1.75, 7.62, repro,
1998-02-07,-1.73, -0.02, -4.62, 2.44, 1.78, 7.75, repro,
1998-02-08,-2.11, -1.75, -5.26, 2.46, 1.83, 8.04, repro,
1998-02-09,-2.13, 2.38, -1.57, 2.48, 1.86, 8.17, repro,
1998-02-10,-2.88, -0.37, -7.82, 2.50, 1.84, 7.85, repro,
1998-02-11,-1.26, -1.09, -10.19, 2.49, 1.84, 8.09, repro,
1998-02-12,-1.98, -1.05, -4.22, 2.49, 1.81, 8.02, repro,
1998-02-13,1.01, 0.84, -7.84, 2.40, 1.80, 7.79, repro,
1998-02-14,1.47, -2.52, -3.74, 2.68, 1.96, 8.66, repro,
1998-02-15,-1.71, 0.28, -1.14, 2.33, 1.78, 7.73, repro,
1998-02-16,-0.52, 0.05, -1.65, 2.42, 1.82, 7.90, repro,
1998-02-17,-1.67, 1.56, 1.89, 2.59, 1.91, 8.40, repro,
1998-02-18,-3.08, -0.71, 0.59, 2.68, 1.99, 8.69, repro,
1998-02-19,-2.49, -0.62, -8.57, 2.44, 1.84, 8.09, repro,
1998-02-20,-2.24, 0.14, -8.78, 2.66, 2.03, 8.70, repro,
1998-02-21,-3.77, -2.68, 8.73, 2.51, 1.92, 8.36, repro,
1998-02-22,-1.01, 1.55, -2.57, 2.54, 1.90, 8.36, repro,
1998-02-23,-1.84, -0.69, -2.82, 2.36, 1.77, 7.72, repro,
1998-02-24,-1.48, 0.03, -1.97, 2.42, 1.81, 7.96, repro,
1998-02-25,0.26, -0.98, -6.62, 2.51, 1.92, 8.27, repro,
1998-02-26,-1.33, 2.41, -6.67, 2.44, 1.90, 8.29, repro,
1998-02-27,-1.67, 1.42, -9.08, 2.57, 1.96, 8.72, repro,
1998-02-28,0.83, 0.28, -13.37, 2.65, 1.97, 8.49, repro,
1998-03-01,-0.63, 0.54, -13.89, 2.56, 1.92, 8.34, repro,
1998-03-02,-0.64, 0.20, -2.61, 2.42, 1.83, 8.00, repro,
1998-03-03,-1.65, 1.32, -5.27, 2.45, 1.86, 8.15, repro,
1998-03-04,-1.22, 0.81, -8.15, 2.32, 1.73, 7.53, repro,
1998-03-05,-2.29, 0.22, -7.45, 2.31, 1.74, 7.59, repro,
1998-03-06,-2.24, 0.38, -9.03, 2.96, 2.20, 9.74, repro,
1998-03-07,-1.75, 1.19, -8.97, 2.35, 1.80, 7.84, repro,
1998-03-08,-1.68, 1.47, -9.03, 2.41, 1.82, 7.94, repro,
1998-03-09,-0.81, 1.36, -12.06, 2.35, 1.78, 7.73, repro,
1998-03-10,-0.84, 0.97, -11.70, 3.65, 2.76, 12.21, repro,
1998-03-11,-2.38, 2.05, -7.51, 2.42, 1.84, 7.97, repro,
1998-03-12,-1.72, 2.34, -8.77, 2.44, 1.87, 8.06, repro,
1998-03-13,-1.11, 0.51, -9.63, 2.38, 1.81, 7.80, repro,
1998-03-14,-3.47, 2.76, -15.45, 2.41, 1.83, 8.08, repro,
1998-03-15,-4.00, 2.42, -5.48, 2.43, 1.83, 7.80, repro,
1998-03-16,-1.99, 3.95, -16.71, 2.35, 1.76, 7.70, repro,
1998-03-17,-0.18, 2.05, -9.88, 2.36, 1.80, 7.81, repro,
1998-03-18,-0.67, 1.55, -5.69, 2.34, 1.75, 7.62, repro,
1998-03-19,-0.90, 0.51, -6.15, 2.36, 1.78, 7.73, repro,
1998-03-20,-2.92, 2.30, -4.77, 2.54, 1.96, 8.59, repro,
1998-03-21,-1.99, 1.63, -1.62, 2.30, 1.73, 7.55, repro,
1998-03-22,-2.06, 2.77, -10.25, 2.38, 1.78, 7.65, repro,
1998-03-23,-0.09, 1.11, -6.06, 2.51, 1.87, 8.17, repro,
1998-03-24,-0.30, 1.32, 0.72, 2.39, 1.84, 7.88, repro,
1998-03-25,-0.76, 1.20, 1.43, 2.43, 1.82, 7.88, repro,
1998-03-26,-7.88, -1.13, 23.14, 5.36, 4.59, 19.43, repro,
1998-03-27,-1.28, 2.38, 7.21, 2.56, 1.93, 8.29, repro,
1998-03-28,-1.80, 2.30, 4.31, 2.49, 1.87, 8.15, repro,
1998-03-29,1.39, 1.68, -7.02, 2.49, 1.86, 8.14, repro,
1998-03-30,-1.29, 2.72, -3.70, 2.48, 1.86, 8.10, repro,
1998-03-31,1.30, 2.51, -6.01, 2.51, 1.91, 8.26, repro,
1998-04-01,-1.52, 1.85, -5.10, 2.38, 1.79, 7.84, repro,
1998-04-02,0.41, 1.83, -7.49, 2.52, 1.88, 8.18, repro,
1998-04-03,0.49, 1.74, -4.56, 2.52, 1.89, 8.11, repro,
1998-04-04,-1.25, 1.37, 0.71, 2.49, 1.88, 8.10, repro,
1998-04-05,-2.34, 3.63, -3.28, 2.39, 1.78, 7.74, repro,
1998-04-06,-0.72, 1.93, -1.17, 2.63, 1.99, 8.44, repro,
1998-04-07,-0.40, 1.77, -7.58, 2.55, 1.94, 8.23, repro,
1998-04-08,0.45, 1.02, -7.23, 2.51, 1.92, 8.23, repro,
1998-04-09,-0.42, 0.36, -14.08, 2.46, 1.87, 8.12, repro,
1998-04-10,0.52, 0.49, -8.67, 2.53, 1.85, 8.08, repro,
1998-04-11,0.55, 1.19, -6.29, 2.43, 1.86, 7.93, repro,
1998-04-12,-0.32, 1.65, -5.87, 2.43, 1.80, 7.77, repro,
1998-04-13,-2.52, 1.05, -6.29, 2.38, 1.78, 7.68, repro,
1998-04-14,-1.17, 1.03, -11.76, 2.40, 1.78, 7.81, repro,
1998-04-15,0.19, 1.12, -6.74, 2.45, 1.80, 7.93, repro,
1998-04-16,-0.45, 3.85, -12.69, 2.41, 1.82, 8.00, repro,
1998-04-17,0.16, 2.01, -10.27, 2.45, 1.87, 8.14, repro,
1998-04-18,-0.10, 3.28, -14.03, 2.39, 1.79, 7.83, repro,
