PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLAC
Station name,SLAC_BARD_CN2002
Begin Date, 2003-02-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4165177738 North Latitude, -122.2042643824 East Longitude, 63.67964 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-20,-2.43, -0.43, -10.23, 2.09, 1.72, 7.77, repro,
2003-02-21,-2.31, -1.16, 2.05, 2.23, 1.82, 8.34, repro,
2003-02-22,-2.19, -0.68, 7.70, 2.12, 1.77, 7.84, repro,
2003-02-23,-0.52, -0.85, -2.71, 2.13, 1.75, 7.89, repro,
2003-02-24,-0.92, -1.00, -7.74, 2.46, 1.94, 8.85, repro,
2003-02-25,5.69, 9.00, -41.48, 12.61, 15.37, 61.04, repro,
2003-02-26,-2.24, -0.46, 3.54, 2.09, 1.68, 7.68, repro,
2003-02-27,-2.21, -0.67, -3.76, 2.21, 1.79, 8.28, repro,
2003-02-28,-0.63, -1.07, -0.85, 2.09, 1.72, 7.73, repro,
2003-03-01,-1.29, 0.56, -7.13, 2.15, 1.77, 7.86, repro,
2003-03-02,-0.82, 1.13, -2.27, 2.17, 1.77, 7.89, repro,
2003-03-03,-1.98, -0.25, -3.06, 2.11, 1.73, 7.78, repro,
2003-03-04,-2.06, -0.80, 1.06, 2.10, 1.73, 7.81, repro,
2003-03-05,-1.04, -0.62, -3.11, 2.10, 1.71, 7.68, repro,
2003-03-06,-0.81, -1.12, -5.24, 2.09, 1.69, 7.63, repro,
2003-03-07,-3.11, -0.71, 2.35, 2.53, 1.97, 9.00, repro,
2003-03-08,-2.28, -1.22, 0.59, 2.84, 2.21, 10.19, repro,
2003-03-10,0.03, -2.45, -4.64, 4.06, 3.67, 15.23, repro,
2003-03-11,-1.04, 0.25, -6.45, 2.08, 1.69, 7.59, repro,
2003-03-12,-2.62, -1.18, -4.17, 2.23, 1.81, 8.08, repro,
2003-03-13,1.19, 2.85, -8.37, 2.24, 1.78, 8.04, repro,
2003-03-14,-3.32, -7.03, -11.23, 2.22, 1.79, 8.19, repro,
2003-03-15,-6.56, -6.03, -12.59, 2.17, 1.78, 8.08, repro,
2003-03-16,-1.85, -0.36, 0.21, 2.15, 1.76, 7.93, repro,
2003-03-17,-2.43, -1.73, 3.95, 2.14, 1.74, 7.84, repro,
2003-03-18,-2.21, -0.03, -3.14, 2.13, 1.73, 7.78, repro,
2003-03-19,-1.00, 1.20, -4.72, 2.17, 1.77, 7.99, repro,
2003-03-20,-0.77, 2.03, -3.31, 2.15, 1.76, 7.86, repro,
2003-03-21,0.08, 0.02, 7.25, 3.45, 3.10, 12.84, repro,
2003-03-22,-0.46, 1.18, -7.90, 2.15, 1.78, 7.92, repro,
2003-03-23,-2.13, 0.28, -8.62, 2.11, 1.70, 7.77, repro,
2003-03-25,-1.47, -0.14, -12.83, 2.26, 1.82, 8.18, repro,
2003-03-26,-0.33, 0.72, -2.26, 2.15, 1.74, 7.94, repro,
2003-03-27,-0.43, -0.16, -9.07, 2.18, 1.78, 8.04, repro,
2003-03-28,-1.48, -0.56, -8.56, 2.17, 1.76, 7.98, repro,
2003-03-29,-1.42, 0.84, -14.04, 2.19, 1.77, 7.94, repro,
2003-03-30,0.08, 0.48, -13.34, 2.18, 1.75, 8.09, repro,
2003-03-31,-0.14, 1.05, -1.97, 2.14, 1.73, 7.86, repro,
2003-04-01,-0.12, 2.01, 5.92, 2.20, 1.79, 8.09, repro,
2003-04-02,1.09, 1.61, -2.79, 2.09, 1.71, 7.73, repro,
2003-04-03,-0.76, -0.93, 1.22, 2.21, 1.81, 8.16, repro,
2003-04-04,-0.04, 2.02, -7.82, 2.18, 1.75, 7.94, repro,
2003-04-05,0.32, 0.59, -1.87, 2.18, 1.74, 7.88, repro,
2003-04-07,-2.70, 0.84, -2.39, 2.23, 1.75, 8.08, repro,
2003-04-08,-0.88, 0.16, -5.77, 2.07, 1.68, 7.65, repro,
2003-04-09,-0.71, 1.66, -2.94, 2.09, 1.74, 7.85, repro,
2003-04-10,0.56, 1.54, -7.22, 2.10, 1.75, 7.90, repro,
2003-04-11,-0.91, 2.06, 2.05, 2.10, 1.71, 7.79, repro,
2003-04-12,-2.43, -0.70, -10.11, 2.08, 1.70, 7.79, repro,
2003-04-13,-4.70, -4.44, -17.89, 2.09, 1.70, 7.81, repro,
2003-04-14,-0.95, -1.37, -1.43, 2.07, 1.66, 7.67, repro,
2003-04-15,-2.68, -0.86, 2.90, 2.06, 1.65, 7.64, repro,
2003-04-16,-2.60, -1.04, -6.67, 2.08, 1.66, 7.69, repro,
2003-04-17,-2.72, 1.49, 0.67, 2.08, 1.69, 7.76, repro,
2003-04-18,-1.35, 0.85, -1.75, 2.09, 1.69, 7.78, repro,
2003-04-19,-1.52, -0.26, -2.81, 2.05, 1.65, 7.61, repro,
2003-04-20,-1.86, -0.04, 0.20, 2.05, 1.65, 7.63, repro,
2003-04-21,0.94, 1.80, -1.16, 2.04, 1.65, 7.58, repro,
2003-04-22,-1.32, -0.27, 0.57, 2.09, 1.72, 7.80, repro,
2003-04-23,-1.24, -0.26, -2.30, 2.04, 1.65, 7.60, repro,
2003-04-24,1.44, 0.52, -6.26, 2.06, 1.65, 7.60, repro,
2003-04-25,-6.53, -4.08, 6.06, 2.03, 1.63, 7.47, repro,
2003-04-26,-1.18, 0.81, 0.90, 2.06, 1.68, 7.69, repro,
2003-04-27,-2.04, 0.65, -0.54, 2.06, 1.67, 7.65, repro,
2003-04-28,-2.77, -0.52, -12.62, 2.12, 1.71, 7.94, repro,
2003-04-29,-0.49, 0.74, 5.74, 2.06, 1.65, 7.61, repro,
2003-04-30,-1.68, 0.02, -0.18, 2.09, 1.65, 7.69, repro,
2003-05-01,0.04, -0.93, -4.43, 2.10, 1.66, 7.77, repro,
2003-05-02,-1.35, -1.66, 5.87, 2.13, 1.71, 7.86, repro,
2003-05-03,-2.54, 0.71, 2.37, 2.16, 1.71, 8.02, repro,
2003-05-04,-2.09, -1.21, -2.11, 2.06, 1.65, 7.61, repro,
2003-05-05,-0.90, -0.44, -0.56, 2.06, 1.64, 7.61, repro,
2003-05-07,-2.83, -0.53, 5.41, 2.12, 1.67, 7.99, repro,
2003-05-08,0.64, 2.46, 8.40, 2.10, 1.72, 7.88, repro,
2003-05-09,-2.01, 1.01, -3.79, 2.12, 1.71, 7.87, repro,
2003-05-10,-2.53, -0.03, 1.96, 2.04, 1.62, 7.46, repro,
2003-05-11,-2.75, -0.59, 0.66, 2.05, 1.63, 7.50, repro,
2003-05-12,-3.67, -0.46, 5.94, 2.11, 1.71, 7.90, repro,
2003-05-13,-1.88, -0.42, 7.81, 2.12, 1.65, 7.91, repro,
2003-05-14,-1.70, 0.22, 3.93, 2.15, 1.70, 8.10, repro,
2003-05-15,-2.30, -0.26, -3.99, 2.14, 1.68, 7.96, repro,
2003-05-16,-2.84, 0.73, 0.80, 2.06, 1.63, 7.52, repro,
2003-05-17,-3.72, 0.96, -6.19, 2.08, 1.66, 7.65, repro,
2003-05-19,1.60, -0.27, -5.44, 5.17, 3.87, 17.04, repro,
2003-05-20,-2.39, 0.20, -5.95, 2.08, 1.67, 7.69, repro,
2003-05-21,-3.03, 0.16, 2.04, 2.12, 1.66, 7.89, repro,
2003-05-22,-4.73, -0.58, 1.61, 2.06, 1.64, 7.51, repro,
2003-05-23,-3.59, -0.52, 4.19, 2.05, 1.63, 7.52, repro,
2003-05-24,-1.41, -0.25, -4.36, 2.11, 1.65, 7.86, repro,
2003-05-25,-3.29, 0.30, 2.33, 2.08, 1.64, 7.57, repro,
2003-05-26,-3.04, -1.49, -2.44, 2.07, 1.63, 7.53, repro,
2003-05-27,-3.50, -0.20, 6.57, 2.20, 1.76, 8.15, repro,
2003-05-28,-3.72, -0.11, 4.34, 2.20, 1.76, 8.18, repro,
2003-05-29,-1.44, 0.75, 5.92, 2.13, 1.76, 7.91, repro,
2003-05-30,-3.07, -0.24, -3.66, 2.09, 1.74, 7.79, repro,
2003-05-31,-3.44, -0.29, 0.23, 2.04, 1.62, 7.46, repro,
2003-06-01,-4.12, -0.63, 5.13, 2.05, 1.63, 7.52, repro,
2003-06-02,-3.60, -0.27, -4.97, 2.13, 1.67, 7.77, repro,
2003-06-03,-4.25, 0.02, 10.34, 2.12, 1.67, 7.77, repro,
2003-06-04,-2.47, 0.18, -1.10, 2.10, 1.63, 7.63, repro,
2003-06-05,-2.95, 0.64, -2.87, 2.09, 1.65, 7.68, repro,
2003-06-06,-3.41, 0.35, 3.60, 2.13, 1.68, 7.77, repro,
2003-06-07,-4.28, -1.18, 2.07, 2.10, 1.64, 7.66, repro,
2003-06-08,-4.40, -0.49, 1.99, 2.11, 1.64, 7.68, repro,
2003-06-09,-2.76, 0.35, 1.97, 2.10, 1.64, 7.72, repro,
2003-06-10,-2.34, 0.21, 0.99, 2.04, 1.63, 7.49, repro,
2003-06-11,-3.01, -1.10, 0.33, 2.04, 1.64, 7.53, repro,
2003-06-12,-4.27, -0.61, 3.07, 2.12, 1.68, 7.82, repro,
2003-06-13,-5.41, -1.28, 10.12, 2.14, 1.70, 7.96, repro,
2003-06-14,-2.78, -0.46, 3.31, 2.07, 1.66, 7.63, repro,
2003-06-15,-2.38, 0.28, -2.19, 2.04, 1.63, 7.46, repro,
2003-06-16,-2.25, 1.05, -0.42, 2.04, 1.64, 7.53, repro,
2003-06-17,-3.26, -0.10, 1.15, 2.07, 1.67, 7.62, repro,
2003-06-18,-2.68, 0.77, -5.77, 2.04, 1.63, 7.47, repro,
2003-06-19,-4.73, -0.85, 2.59, 2.04, 1.63, 7.54, repro,
2003-06-20,-4.26, -1.36, 1.77, 2.04, 1.63, 7.49, repro,
2003-06-21,-3.44, 0.12, 4.20, 2.06, 1.66, 7.58, repro,
2003-06-22,-2.38, -0.28, -1.23, 2.04, 1.64, 7.53, repro,
2003-06-23,-2.76, -1.30, 11.19, 2.05, 1.63, 7.53, repro,
2003-06-24,-1.25, -0.74, 4.01, 2.08, 1.68, 7.67, repro,
2003-06-25,-2.58, -0.31, 0.67, 2.11, 1.64, 7.79, repro,
2003-06-26,-3.42, 0.69, -2.65, 2.08, 1.65, 7.58, repro,
2003-06-27,-2.59, 1.43, 2.35, 2.09, 1.69, 7.73, repro,
2003-06-28,-3.56, -0.06, -0.88, 2.08, 1.66, 7.66, repro,
2003-06-29,-3.15, 0.80, -0.35, 2.09, 1.67, 7.68, repro,
2003-06-30,-2.08, 0.13, -6.48, 2.08, 1.66, 7.60, repro,
2003-07-01,-2.14, -1.04, -8.27, 2.14, 1.68, 7.77, repro,
2003-07-02,-2.83, 0.74, -3.15, 2.15, 1.67, 7.73, repro,
2003-07-03,-2.27, 0.96, -3.06, 2.11, 1.72, 7.83, repro,
2003-07-04,-1.99, -0.03, -6.23, 2.11, 1.72, 7.81, repro,
2003-07-05,-2.59, 0.22, -3.87, 2.09, 1.67, 7.65, repro,
2003-07-06,-3.73, -0.23, -7.91, 2.07, 1.66, 7.56, repro,
2003-07-07,-2.35, -0.65, -3.49, 2.10, 1.65, 7.57, repro,
2003-07-08,-2.85, -0.71, -3.44, 2.10, 1.64, 7.53, repro,
2003-07-09,-2.50, -0.97, 0.09, 2.10, 1.67, 7.67, repro,
2003-07-10,-2.34, 0.25, -3.26, 2.08, 1.67, 7.62, repro,
2003-07-11,-2.89, -0.41, -7.14, 2.15, 1.69, 7.79, repro,
2003-07-12,-1.86, 1.46, 0.26, 2.10, 1.65, 7.52, repro,
2003-07-13,-1.30, -0.15, -5.40, 2.17, 1.69, 7.74, repro,
2003-07-14,-2.77, 0.48, -4.20, 2.11, 1.65, 7.55, repro,
2003-07-15,-3.54, -1.09, -2.91, 2.27, 1.83, 8.24, repro,
2003-07-16,-1.05, 0.27, -15.34, 2.19, 1.73, 7.93, repro,
2003-07-17,-1.53, 1.79, -12.18, 3.32, 2.46, 11.85, repro,
2003-07-18,-2.65, -0.86, -4.31, 2.19, 1.72, 7.91, repro,
2003-07-19,3.99, -3.26, -42.84, 17.93, 14.48, 87.66, repro,
2003-07-22,-2.20, -0.65, -11.40, 2.14, 1.70, 7.81, repro,
2003-07-23,-3.08, -0.81, -2.28, 2.11, 1.65, 7.60, repro,
2003-07-24,-4.25, 0.02, -2.26, 2.16, 1.68, 7.75, repro,
2003-07-25,-0.97, 1.02, -10.96, 2.10, 1.68, 7.69, repro,
2003-07-26,-2.81, -0.80, -10.63, 2.18, 1.74, 7.93, repro,
2003-07-27,-1.85, 0.73, -5.92, 2.15, 1.72, 7.81, repro,
2003-07-28,-2.44, 0.11, -4.81, 2.20, 1.75, 7.89, repro,
2003-07-29,-2.84, -1.02, -5.74, 2.33, 1.94, 8.34, repro,
2003-07-30,-3.46, -0.13, -9.68, 2.32, 1.88, 8.35, repro,
2003-07-31,-4.20, 0.60, -4.74, 2.29, 1.86, 8.15, repro,
2003-08-01,-3.76, 1.95, -7.12, 2.25, 1.88, 8.15, repro,
2003-08-02,-2.07, 0.44, -18.35, 2.36, 1.98, 8.75, repro,
2003-08-03,-4.75, -0.38, 0.21, 2.26, 1.85, 8.09, repro,
2003-08-04,-2.74, -0.09, -3.26, 2.23, 1.80, 8.00, repro,
2003-08-05,-4.29, -0.09, 4.84, 2.23, 1.80, 8.18, repro,
2003-08-06,-2.35, 0.16, -5.36, 2.19, 1.73, 7.95, repro,
2003-08-07,-1.63, -1.59, 0.92, 2.15, 1.74, 7.64, repro,
2003-08-08,-3.42, 0.49, -9.75, 2.17, 1.70, 7.96, repro,
2003-08-09,-4.27, -0.06, -2.68, 2.16, 1.70, 7.89, repro,
2003-08-10,-3.82, 0.16, -1.09, 2.19, 1.73, 8.11, repro,
2003-08-11,-1.93, 0.88, -2.53, 2.18, 1.71, 8.01, repro,
2003-08-12,-1.80, 0.89, -1.63, 2.16, 1.71, 7.97, repro,
2003-08-13,-2.36, -0.82, -3.15, 2.18, 1.71, 8.03, repro,
2003-08-14,-1.42, 0.97, -6.56, 2.15, 1.69, 7.88, repro,
2003-08-15,-1.96, -0.25, -8.04, 2.17, 1.71, 7.98, repro,
2003-08-16,-1.88, 1.74, -2.17, 2.19, 1.72, 8.06, repro,
2003-08-17,-2.97, -0.01, -4.22, 2.17, 1.71, 7.98, repro,
2003-08-18,-2.44, -0.76, -1.14, 2.15, 1.68, 7.83, repro,
2003-08-19,-2.84, -0.12, -2.60, 2.18, 1.70, 8.02, repro,
2003-08-20,-3.17, -0.28, -1.37, 2.17, 1.70, 7.97, repro,
2003-08-21,-1.66, 0.89, 1.54, 2.17, 1.71, 7.98, repro,
2003-08-22,-2.13, -0.40, 7.40, 2.20, 1.74, 8.18, repro,
2003-08-23,-2.98, 1.08, 0.28, 2.15, 1.70, 7.91, repro,
2003-08-24,-2.37, 1.19, 3.21, 2.16, 1.69, 7.89, repro,
2003-08-25,-3.33, 0.04, -0.64, 2.17, 1.71, 8.06, repro,
2003-08-26,-1.88, -0.78, 1.71, 2.18, 1.72, 8.10, repro,
2003-08-27,-1.91, 1.18, 2.77, 2.17, 1.72, 8.03, repro,
2003-08-28,-2.76, 1.55, -1.10, 2.22, 1.74, 8.14, repro,
2003-08-29,-2.60, 0.94, 2.72, 2.16, 1.71, 8.00, repro,
2003-08-30,-2.12, -0.28, -2.40, 2.17, 1.71, 8.01, repro,
2003-08-31,-2.31, -0.59, -2.61, 2.21, 1.73, 8.09, repro,
2003-09-01,-1.55, 0.46, -2.79, 2.22, 1.78, 8.34, repro,
2003-09-02,-2.85, 0.52, 1.96, 2.16, 1.70, 7.93, repro,
2003-09-03,-2.99, 0.61, 1.88, 2.20, 1.77, 8.30, repro,
2003-09-04,-3.29, -0.65, -1.51, 2.20, 1.77, 8.32, repro,
2003-09-05,-3.32, -0.62, -1.75, 2.16, 1.71, 8.00, repro,
2003-09-06,-2.76, -0.35, 2.34, 2.17, 1.73, 8.10, repro,
2003-09-07,-2.67, 1.27, 1.29, 2.19, 1.72, 8.15, repro,
2003-09-08,-3.11, -0.85, -1.85, 2.18, 1.72, 7.98, repro,
2003-09-09,-2.66, -1.52, 5.84, 2.23, 1.71, 8.13, repro,
2003-09-10,-1.05, -0.06, -3.06, 2.14, 1.73, 7.89, repro,
2003-09-11,-1.46, -1.14, -1.27, 2.12, 1.73, 7.92, repro,
2003-09-12,-2.09, -1.28, -1.28, 2.19, 1.72, 7.90, repro,
2003-09-13,-3.13, -0.18, 2.33, 2.10, 1.69, 7.72, repro,
2003-09-14,-1.88, -1.39, -6.53, 2.04, 1.63, 7.45, repro,
2003-09-15,-1.33, -0.84, -4.01, 2.08, 1.73, 7.87, repro,
2003-09-16,-1.29, -0.15, -2.50, 2.15, 1.69, 7.80, repro,
2003-09-17,-3.91, -0.94, -6.09, 2.10, 1.65, 7.70, repro,
2003-09-18,-2.27, -0.82, 2.84, 2.03, 1.63, 7.48, repro,
2003-09-19,-2.41, -2.26, 5.19, 2.13, 1.72, 7.87, repro,
2003-09-20,-1.00, -1.04, 2.22, 2.11, 1.72, 7.90, repro,
2003-09-21,-2.72, 0.28, -3.67, 2.08, 1.72, 7.84, repro,
2003-09-22,-2.85, -1.17, -1.01, 2.14, 1.77, 7.91, repro,
2003-09-23,-3.01, -0.33, -0.02, 2.10, 1.67, 7.73, repro,
2003-09-24,-2.52, 0.60, -4.43, 2.15, 1.71, 8.00, repro,
2003-09-25,-1.95, -0.05, -3.51, 2.17, 1.72, 8.02, repro,
2003-09-26,-1.47, 0.47, -1.76, 2.21, 1.78, 8.19, repro,
2003-09-27,-2.13, -0.69, -1.61, 2.18, 1.76, 8.07, repro,
2003-09-28,-1.33, -0.40, 1.58, 2.12, 1.68, 7.71, repro,
2003-09-29,-3.76, -0.47, 9.92, 2.19, 1.75, 8.03, repro,
2003-09-30,-1.92, -0.85, -0.15, 2.18, 1.74, 8.01, repro,
2003-10-01,-0.17, -0.47, -7.38, 2.22, 1.83, 8.26, repro,
2003-10-02,-2.02, -0.14, 0.01, 2.18, 1.77, 8.11, repro,
2003-10-03,-4.47, -0.05, 13.46, 2.14, 1.74, 7.90, repro,
2003-10-04,-2.86, -0.42, 16.48, 2.24, 1.80, 8.26, repro,
2003-10-06,-1.60, -0.48, -4.10, 2.15, 1.75, 8.00, repro,
2003-10-07,-2.82, -0.73, 4.78, 2.23, 1.83, 8.33, repro,
2003-10-08,-4.49, -0.63, 14.91, 2.23, 1.84, 8.29, repro,
2003-10-09,-3.95, 0.23, 7.72, 2.19, 1.78, 8.14, repro,
2003-10-10,-1.76, 1.10, -0.56, 2.19, 1.80, 8.22, repro,
2003-10-11,-1.04, -0.23, 4.65, 2.09, 1.67, 7.68, repro,
2003-10-13,-12.88, -0.36, 13.94, 5.19, 3.81, 17.90, repro,
2003-10-14,-2.06, -0.83, 5.18, 2.19, 1.79, 8.15, repro,
2003-10-15,-1.32, 0.01, 6.20, 2.11, 1.71, 7.78, repro,
2003-10-16,0.35, -0.58, -3.04, 2.04, 1.66, 7.52, repro,
2003-10-17,-2.08, -0.85, 3.31, 2.09, 1.73, 7.76, repro,
2003-10-19,-3.35, -0.30, 1.28, 2.03, 1.67, 7.56, repro,
2003-10-20,-2.00, -0.14, -2.14, 2.11, 1.77, 7.98, repro,
2003-10-21,-3.13, 0.20, -4.30, 2.06, 1.69, 7.62, repro,
2003-10-22,-2.77, -0.97, -3.38, 2.17, 1.74, 8.02, repro,
2003-10-23,-4.01, 0.81, 5.39, 2.09, 1.73, 7.75, repro,
2003-10-24,-2.26, -0.54, -3.54, 2.13, 1.76, 7.85, repro,
2003-10-25,-3.18, 0.80, -3.32, 2.04, 1.67, 7.63, repro,
2003-10-26,-1.90, 0.08, -9.26, 2.07, 1.70, 7.83, repro,
2003-10-27,-2.65, 0.07, -0.31, 2.02, 1.65, 7.50, repro,
2003-10-28,-2.62, -0.63, 2.83, 2.03, 1.66, 7.57, repro,
2003-10-29,-4.03, 0.68, -1.26, 2.20, 1.85, 8.71, repro,
2003-10-30,-2.43, 0.07, -13.85, 2.32, 1.89, 8.89, repro,
2003-10-31,-3.07, 0.21, -1.15, 2.11, 1.70, 7.71, repro,
2003-11-01,-3.10, 0.43, -2.96, 2.03, 1.65, 7.50, repro,
2003-11-02,-2.74, -0.10, 6.50, 2.04, 1.66, 7.53, repro,
2003-11-03,-3.29, 1.74, 5.87, 2.12, 1.74, 8.08, repro,
2003-11-04,-3.85, 0.09, -1.92, 2.06, 1.66, 7.60, repro,
2003-11-05,-2.42, 1.41, -7.30, 2.02, 1.66, 7.52, repro,
2003-11-06,-1.99, -0.08, -9.52, 2.05, 1.66, 7.50, repro,
2003-11-07,-1.37, 2.28, 4.55, 2.06, 1.70, 7.72, repro,
2003-11-08,-3.90, 0.74, -5.52, 2.07, 1.72, 7.85, repro,
2003-11-09,-8.51, -1.02, -22.33, 2.09, 1.76, 7.96, repro,
2003-11-10,-2.26, 0.52, -5.23, 2.06, 1.70, 7.74, repro,
2003-11-11,-3.27, 0.49, 4.34, 2.10, 1.75, 8.06, repro,
2003-11-12,-2.60, 0.92, -1.24, 2.08, 1.71, 7.91, repro,
2003-11-13,-3.91, 2.34, -0.97, 2.24, 1.86, 8.39, repro,
2003-11-14,-4.47, -1.85, 5.98, 2.24, 1.81, 8.30, repro,
2003-11-15,-3.57, 0.80, -7.17, 2.07, 1.69, 7.60, repro,
2003-11-16,-3.19, 0.70, -4.31, 2.43, 2.05, 9.43, repro,
2003-11-17,-2.67, -1.06, 0.22, 2.16, 1.79, 8.04, repro,
2003-11-18,-2.77, 2.08, 3.11, 2.19, 1.87, 8.32, repro,
2003-11-19,-4.64, 0.99, 3.30, 2.16, 1.80, 8.17, repro,
2003-11-20,-4.17, -0.06, -1.57, 2.13, 1.77, 8.00, repro,
2003-11-21,-2.93, -0.03, 9.44, 2.13, 1.75, 7.85, repro,
2003-11-22,-2.90, 2.03, 2.48, 2.17, 1.87, 8.25, repro,
2003-11-23,-2.03, 0.52, -1.27, 2.21, 1.87, 8.26, repro,
2003-11-24,-2.87, 0.22, -2.68, 2.09, 1.72, 7.79, repro,
2003-11-25,-3.16, -0.06, -0.85, 2.13, 1.74, 7.88, repro,
2003-11-26,-4.06, 1.87, -0.88, 2.07, 1.71, 7.75, repro,
2003-11-27,-3.17, 1.90, -0.88, 2.05, 1.70, 7.72, repro,
2003-11-28,-2.36, 1.05, -7.44, 2.08, 1.72, 7.76, repro,
2003-11-29,-3.15, 1.10, 5.65, 2.07, 1.73, 7.87, repro,
2003-11-30,-3.75, 0.59, 2.87, 2.04, 1.70, 7.71, repro,
2003-12-01,-2.45, -4.28, -2.64, 2.04, 1.70, 7.73, repro,
2003-12-02,-3.60, 1.53, -0.32, 2.13, 1.75, 8.00, repro,
2003-12-03,-1.93, 0.44, -4.20, 2.12, 1.75, 7.98, repro,
2003-12-04,-1.73, 0.38, -4.57, 2.12, 1.79, 8.04, repro,
2003-12-05,-4.62, 0.78, 8.66, 2.08, 1.75, 8.01, repro,
2003-12-06,-4.36, 1.71, -7.39, 2.03, 1.68, 7.64, repro,
2003-12-07,-4.14, 1.75, -0.63, 2.16, 1.76, 8.24, repro,
2003-12-08,-2.55, 0.47, -1.37, 2.18, 1.80, 8.33, repro,
2003-12-09,-4.99, -0.20, -1.88, 2.15, 1.75, 8.15, repro,
2003-12-10,-3.54, -4.92, -11.78, 2.07, 1.74, 7.84, repro,
2003-12-11,-3.14, -0.95, 8.98, 2.16, 1.80, 8.20, repro,
2003-12-12,-2.60, 0.22, -10.21, 2.06, 1.72, 7.76, repro,
2003-12-13,-2.15, 1.62, 6.44, 2.06, 1.73, 7.82, repro,
2003-12-14,-2.51, -1.77, -16.55, 2.07, 1.74, 7.87, repro,
2003-12-15,-2.49, -0.17, -3.19, 2.06, 1.70, 7.71, repro,
2003-12-16,-2.49, -0.63, -2.79, 2.15, 1.75, 8.01, repro,
2003-12-17,-3.17, 0.69, -4.22, 2.16, 1.80, 8.15, repro,
2003-12-18,-2.48, 0.39, -9.57, 2.14, 1.86, 8.39, repro,
2003-12-19,-1.69, -2.71, -3.14, 2.10, 1.77, 8.04, repro,
2003-12-20,0.34, 1.92, -4.17, 2.19, 1.78, 8.28, repro,
2003-12-21,-1.50, 0.36, 2.19, 2.24, 1.87, 8.73, repro,
2003-12-22,-3.12, -0.22, -4.71, 2.06, 1.73, 7.76, repro,
2003-12-23,0.89, 0.33, -4.83, 2.12, 1.78, 8.00, repro,
2003-12-24,-4.38, -4.48, -0.19, 2.11, 1.74, 7.96, repro,
2003-12-25,-1.06, 1.03, 2.04, 2.10, 1.75, 7.89, repro,
2003-12-26,-2.55, -0.73, 0.91, 2.06, 1.72, 7.77, repro,
2003-12-27,-2.13, 0.63, -7.96, 2.03, 1.69, 7.61, repro,
2003-12-28,-2.46, 0.55, -3.76, 2.05, 1.70, 7.68, repro,
2003-12-29,-2.42, -6.09, -12.11, 2.06, 1.70, 7.71, repro,
2003-12-30,-0.71, -0.36, -3.38, 2.06, 1.70, 7.71, repro,
2003-12-31,-2.28, 0.03, -4.98, 2.02, 1.66, 7.51, repro,
2004-01-01,-4.75, -2.83, -5.29, 2.09, 1.73, 7.75, repro,
2004-01-02,-2.52, 2.08, -2.74, 2.13, 1.72, 7.77, repro,
2004-01-03,-1.65, 2.21, -7.83, 2.16, 1.73, 7.86, repro,
2004-01-04,-2.78, 1.25, -11.43, 2.08, 1.73, 7.76, repro,
2004-01-05,-2.86, 0.88, -12.91, 2.08, 1.73, 7.77, repro,
2004-01-06,-1.32, 1.06, -9.13, 2.14, 1.74, 7.76, repro,
2004-01-07,-2.77, 3.78, -16.11, 2.09, 1.72, 7.77, repro,
